year,site,seed_source,near_far,plant_no,mean_pollgrains,se_pollgrains,N_stigmas
2011,Beakley,Beall,Near,1432,258.3333333,58.35904195,3
2011,Beakley,Beall,Near,1435,261.5,70.04513851,8
2011,Beakley,Beall,Near,1437,149.6363636,22.56597307,11
2011,Beakley,Beall,Near,1438,243.1111111,25.09894002,9
2011,Beakley,Beall,Near,1439,234.9,41.40919114,10
2011,Beakley,Beall,Near,1440,223.5,44.54866253,6
2011,Beakley,Beall,Near,1441,179.5555556,13.83545276,9
2011,Beakley,Beall,Near,1442,216,27.17535648,4
2011,Beakley,Beall,Near,1443,205,31.78105905,8
2011,Beakley,Beall,Near,1445,250.1428571,55.84222185,7
2011,Beakley,Beall,Near,1446,336.7777778,53.43630107,9
2011,Beakley,Beall,Near,1447,439.3333333,71.18177045,6
2011,Beakley,Beall,Near,1448,260.2,82.01060907,5
2011,Beakley,Beall,Near,1449,262.6666667,26.12108557,6
2011,Beakley,Beall,Near,1450,266.4444444,26.67661851,9
2011,Beakley,Beall,Near,1451,250.0909091,44.61052761,11
2011,Beakley,Beall,Near,1453,258.1666667,56.95753779,6
2011,Beakley,Beall,Near,1454,220,52.71622141,3
2011,Beakley,Beall,Near,1455,207.1111111,24.36381906,9
2011,Beakley,Beall,Near,1456,388.3333333,56.94890497,6
2011,Beakley,Beall,Near,1457,185.9090909,43.87305127,11
2011,Beakley,Beall,Near,1458,245.625,29.51267131,8
2011,Beakley,Beall,Near,1459,217.9090909,38.99241291,11
2011,Beakley,Beall,Near,1460,208.8333333,19.85161458,18
2011,Beakley,Beall,Near,1461,335.8,68.22202916,20
2011,Beakley,Beall,Near,1462,170.25,17.95376005,16
2011,Beakley,Beall,Near,1463,213.5384615,19.19756107,13
2011,Beakley,Beall,Near,1464,261.1666667,38.29230347,12
2011,Beakley,Beall,Near,1465,178.9473684,22.2761081,19
2011,Beakley,Beall,Near,1466,180.7647059,24.60534516,17
2011,Beakley,Beall,Near,1468,451.5,61.88483929,16
2011,Beakley,Beall,Near,1469,357,58.79871503,10
2011,Beakley,Beall,Near,1470,251.6666667,30.99103813,12
2011,Beakley,Beall,Near,1471,251.4166667,55.51937395,12
2011,Beakley,Beall,Near,1472,186.0909091,31.55959861,11
2011,Beakley,Beall,Near,1473,339,117.6044217,6
2011,Beakley,Beall,Near,1474,474,77.57461846,8
2011,Beakley,Beall,Near,1475,206.4285714,29.97924452,7
2011,Beakley,Beall,Near,1476,283.9,31.62152923,10
2011,Beakley,Beall,Near,1477,232.8,38.21017898,10
2011,Beakley,Beall,Near,1478,321.0833333,72.59084782,12
2011,Beakley,Beall,Near,1479,195.375,28.4202754,8
2011,Beakley,Beall,Near,1480,267.75,48.93171262,8
2011,Beakley,Beall,Near,1481,308.3333333,27.07653761,9
2011,Beakley,Beall,Near,1482,238.625,41.41813677,8
2011,Beakley,Beall,Near,1483,235.6666667,47.89803986,9
2011,Beakley,Beall,Near,1484,196.125,30.86574471,8
2011,Beakley,Beall,Near,1485,265.4444444,35.58171781,9
2011,Beakley,Beall,Near,1486,281.3333333,78.43504036,9
2011,Beakley,Beall,Near,1488,292.8571429,39.44582093,7
2011,Beakley,Beall,Near,1489,167.6666667,54.99252474,6
2011,Beakley,Beall,Near,1490,222,34.19714088,9
2011,Beakley,Beall,Near,1491,293.5,39.19502519,6
2011,Beakley,Beall,Near,1492,267.9,28.19079834,10
2011,Beakley,Beall,Near,1493,216.5555556,32.12221069,9
2011,Beakley,Beall,Near,1494,277.625,26.29430784,8
2011,Beakley,Beall,Near,1495,292.8888889,44.84462201,9
2011,Beakley,Beall,Near,1496,209.8571429,34.85372739,7
2011,Beakley,Beall,Near,1497,295.5,61.55905024,6
2011,Beakley,Beall,Near,1498,548.5,384.5,2
2011,Beakley,Beall,Near,1499,221.6666667,52.78309915,9
2011,Beakley,Beall,Near,2172,352.4444444,47.89633224,9
2011,Beakley,Beall,Near,2173,264.5,109.8707574,6
2011,Beakley,Beall,Near,2174,235.4,67.58257501,10
2011,Beakley,Beall,Near,2175,356.3333333,65.40727109,3
2011,Beakley,Beall,Near,2176,324.3333333,22.16854629,3
2011,Beakley,Beall,Near,2178,100.4,18.37008438,5
2011,Beakley,Beall,Near,2179,134.6,27.25912691,5
2011,Beakley,Beall,Near,2180,127.3333333,33.74973251,6
2011,Beakley,Beall,Near,2181,190.3333333,24.86586236,6
2011,Beakley,Beall,Near,2182,208.75,12.39203373,4
2011,Beakley,Beall,Near,2183,134.1666667,29.58424881,6
2011,Beakley,Beall,Near,2184,177.2,22.84600622,5
2011,Beakley,Beall,Near,2185,132.3333333,13.56875496,3
2011,Beakley,Beall,Near,2186,234.3333333,52.4478577,3
2011,Beakley,Beall,Near,2187,207.4,38.13213868,5
2011,Beakley,Beall,Near,2188,171.3333333,20.93588095,6
2011,Beakley,Beall,Near,2190,138.5,56.5,2
2011,Beakley,Beall,Near,2191,99,.,1
2011,Beakley,Beall,Near,2192,265.6666667,11.49395977,6
2011,Beakley,Beall,Near,2193,206,.,1
2011,Beakley,Beall,Near,2194,192,20.64461189,6
2011,Beakley,Beall,Near,2195,81.14285714,18.06130904,7
2011,Beakley,Beall,Near,2196,219,9.539392014,3
2011,Beakley,Beall,Near,2197,246,58.15639833,4
2011,Beakley,Beall,Near,2198,205.6666667,24.94883653,6
2011,Beakley,Beall,Near,2199,271.6666667,31.74656587,6
2011,Beakley,Beall,Near,2200,184.3333333,27.4489425,3
2011,Beakley,Beall,Near,2201,146,.,1
2011,Beakley,Beall,Near,2202,148.75,69.85863702,4
2011,Beakley,Beall,Near,2204,202,38,2
2011,Beakley,Beall,Near,2205,117,9.018499506,3
2011,Beakley,Beall,Near,2207,170.3333333,42.1676548,3
2011,Beakley,Beall,Near,2208,202.3333333,32.1990338,3
2011,Beakley,Beall,Near,2210,90.66666667,17.33333333,3
2011,Beakley,Beall,Near,2211,226.8,59.27680828,5
2011,Beakley,Beall,Near,2213,193.5,49.87734957,4
2011,Beakley,Beall,Near,2215,91.66666667,15.40923244,3
2011,Beakley,Beall,Near,2216,171.6666667,25.78328485,3
2011,Beakley,Beall,Near,2217,162.75,37.51971704,4
2011,Beakley,Beall,Near,2218,87,.,1
2011,Beakley,Beall,Near,2220,199.3333333,62.91352089,3
2011,Beakley,Beall,Near,2221,183.6666667,14.09885732,3
2011,Beakley,Beall,Near,2222,61,17,2
2011,Beakley,Beall,Near,2224,128,14,2
2011,Beakley,Beall,Near,2225,306.6666667,19.87740202,3
2011,Beakley,Beall,Near,2226,97.25,29.76400231,4
2011,Beakley,Beall,Near,2227,106.6666667,8.29323687,3
2011,Beakley,Beall,Near,2228,122.3333333,20.83533324,3
2011,Beakley,Beall,Near,2229,171,12.7410099,3
2011,Beakley,Beall,Near,2230,117,19.92485885,3
2011,Beakley,Beall,Near,2231,153,20.0333056,3
2011,Beakley,Beall,Near,2232,144.5,10.5,2
2011,Beakley,Beall,Near,2235,130,17.61628035,3
2011,Beakley,Beall,Near,2236,176,23,2
2011,Beakley,Beall,Near,2238,136.6666667,18.20561574,3
2011,Beakley,Beall,Near,2239,128.5,50.5,2
2011,Beakley,Beall,Near,2240,161.75,40.07778894,4
2011,Beakley,Beall,Near,2241,236,17.52141547,3
2011,Beakley,Beall,Near,2242,204.5,27.5,2
2011,Beakley,Beall,Near,2243,139.5,13.5,2
2011,Beakley,Beall,Near,2245,185.6666667,8.412952976,3
2011,Beakley,Beall,Near,2246,285.6666667,40.44887033,3
2011,Beakley,Beall,Near,2247,184.6666667,19.6327391,3
2011,Beakley,Beall,Far,2256,126.8333333,24.46142087,6
2011,Beakley,Beall,Far,2257,161.5454545,18.09739491,11
2011,Beakley,Beall,Far,2258,200.4545455,17.93592821,11
2011,Beakley,Beall,Far,2259,267.8181818,33.54774567,11
2011,Beakley,Beall,Far,2260,217.4,22.84255288,10
2011,Beakley,Beall,Far,2261,172.0909091,15.88335581,11
2011,Beakley,Beall,Far,2262,221.25,29.68630637,8
2011,Beakley,Beall,Far,2263,155.3636364,21.46340341,11
2011,Beakley,Beall,Far,2264,160.4444444,22.51117692,9
2011,Beakley,Beall,Far,2265,176.25,22.07272881,8
2011,Beakley,Beall,Far,2266,184.9,28.50865366,10
2011,Beakley,Beall,Far,2267,226.0909091,26.00295597,11
2011,Beakley,Beall,Far,2268,304.9090909,31.58637639,11
2011,Beakley,Beall,Far,2269,157.4545455,16.38922242,11
2011,Beakley,Beall,Far,2270,357.6666667,40.75468617,9
2011,Beakley,Beall,Far,2272,213.8,38.94805658,10
2011,Beakley,Beall,Far,2274,193.4545455,41.75390317,11
2011,Beakley,Beall,Far,2275,205.8181818,30.48421892,11
2011,Beakley,Beall,Far,2276,250.4444444,60.60507659,9
2011,Beakley,Beall,Far,2277,195.0909091,23.65181313,11
2011,Beakley,Beall,Far,2278,258.2222222,57.78595028,9
2011,Beakley,Beall,Far,2279,193.3333333,20.18525314,9
2011,Beakley,Beall,Far,2280,143.3636364,17.35211422,11
2011,Beakley,Beall,Far,2281,341.2,30.19172072,5
2011,Beakley,Beall,Far,2282,220.2,13.23446679,10
2011,Beakley,Beall,Far,2283,137.75,14.14813213,8
2011,Beakley,Beall,Far,2284,199.2,15.61395387,10
2011,Beakley,Beall,Far,2285,184.4,36.71699576,10
2011,Beakley,Beall,Far,2286,163.6666667,83.58694741,3
2011,Beakley,Beall,Far,2287,319,35.03997717,5
2011,Beakley,Beall,Far,2288,357.8571429,35.61194862,7
2011,Beakley,Beall,Far,2290,170.3636364,39.66433542,11
2011,Beakley,Beall,Far,2291,250.8,62.35976267,5
2011,Beakley,Beall,Far,2292,238.7272727,25.42943567,11
2011,Beakley,Beall,Far,2293,219,25.40177159,9
2011,Beakley,Beall,Far,2294,195.6363636,30.91344889,11
2011,Beakley,Beall,Far,2295,242.3333333,24.12697891,3
2011,Beakley,Beall,Far,2296,158.9,37.84425687,10
2011,Beakley,Beall,Far,2297,235.1818182,32.32893952,11
2011,Beakley,Beall,Far,2298,175.7272727,21.89814891,11
2011,Beakley,Beall,Far,2299,212.75,32.36938037,8
2011,Beakley,Beall,Far,2309,204.125,25.71230771,8
2011,Beakley,Beall,Far,2313,71,.,1
2011,Beakley,Beall,Far,2315,169.6666667,11.14051664,3
2011,Beakley,Beall,Far,2317,153.1,11.4080381,10
2011,Beakley,Beall,Far,2318,256,91.79415377,4
2011,Beakley,Beall,Far,2319,361.125,52.47054871,8
2011,Beakley,Beall,Far,2320,143.8,33.96265923,10
2011,Beakley,Beall,Far,2321,86.2,14.88086019,5
2011,Beakley,Beall,Far,2322,198,51.89947548,9
2011,Beakley,Beall,Far,2323,167.8,17.40868238,10
2011,Beakley,Beall,Far,2324,157.6666667,29.20121763,6
2011,Beakley,Beall,Far,2325,173.4545455,23.46772005,11
2011,Beakley,Beall,Far,2326,190.2727273,25.60933456,11
2011,Beakley,Beall,Far,2329,237.4,41.84659816,10
2011,Beakley,Beall,Far,2330,202,43.02490973,7
2011,Beakley,Beall,Far,2331,302.1428571,35.32126607,7
2011,Beakley,Beall,Far,2332,165.6,38.83374821,5
2011,Beakley,Beall,Far,2333,122.2857143,23.8933287,7
2011,Beakley,Beall,Far,2334,143.1,21.20400905,10
2011,Beakley,Beall,Far,2335,332.3333333,38.61059152,3
2011,Beakley,Beall,Far,2336,206.5,19.5,2
2011,Beakley,Beall,Far,2338,195.25,60.96771687,4
2011,Beakley,Beall,Far,2339,275.6666667,23.79028747,6
2011,Beakley,Beall,Far,2340,120.1428571,35.42626721,7
2011,Beakley,Beall,Far,2341,183.6666667,28.81164888,3
2011,Beakley,Beall,Far,2342,216.2857143,34.19601361,7
2011,Beakley,Beall,Far,2343,121.75,43.68328246,4
2010,Marek,Beall,1942,Near,55.25,12.74346238,4
2010,Marek,Beall,1943,Near,185.125,52.27449443,8
2010,Marek,Beall,1944,Near,60.66666667,19.37638884,3
2010,Marek,Beall,1945,Near,86.71428571,11.06843277,7
2010,Marek,Beall,1946,Near,106.75,11.68599589,4
2010,Marek,Beall,1947,Near,288.8571429,106.3064816,7
2010,Marek,Beall,1949,Near,137.5555556,18.61533949,9
2010,Marek,Beall,1950,Near,156.1428571,23.1160927,7
2010,Marek,Beall,1951,Near,101.6666667,20.54696517,6
2010,Marek,Beall,1952,Near,72,4.211096453,6
2010,Marek,Beall,1953,Near,88.6,11.1197522,10
2010,Marek,Beall,1954,Near,32,11.95129003,4
2010,Marek,Beall,1955,Near,194,33.13708899,6
2010,Marek,Beall,1956,Near,96.75,17.90725113,8
2010,Marek,Beall,1957,Near,112,11.13552873,3
2010,Marek,Beall,1958,Near,219.125,53.30419358,8
2010,Marek,Beall,1959,Near,111.6666667,36.30579997,3
2010,Marek,Beall,1960,Near,104.25,27.01349971,4
2010,Marek,Beall,1961,Near,76.66666667,20.45591466,6
2010,Marek,Beall,1962,Near,201.3333333,69.76229481,3
2010,Marek,Beall,1963,Near,325.1666667,30.00379606,6
2010,Marek,Beall,1964,Near,72.5,4.663689527,4
2010,Marek,Beall,1965,Near,147.6666667,38.10657569,3
2010,Marek,Beall,1966,Near,131.5,38.85249885,6
2010,Marek,Beall,1967,Near,72,13.93915349,5
2010,Marek,Beall,1968,Near,141.5,26.39033914,6
2010,Marek,Beall,1969,Near,107.8333333,26.99063624,6
2010,Marek,Beall,1970,Near,159.3333333,30.61771455,6
2010,Marek,Beall,1973,Near,110,22.89978166,6
2010,Marek,Beall,1974,Near,110.6666667,14.32402799,6
2010,Marek,Beall,1975,Near,96.16666667,19.30356904,6
2010,Marek,Beall,1976,Near,123.8333333,11.72295943,6
2010,Marek,Beall,1977,Near,58,.,1
2010,Marek,Beall,1978,Near,110.6,17.48313473,5
2010,Marek,Beall,1979,Near,73,12.4579292,5
2010,Marek,Beall,1981,Near,69.66666667,23.87699963,3
2010,Marek,Beall,1982,Near,92,23.86070689,3
2010,Marek,Beall,1983,Near,175.6666667,11.15546702,6
2010,Marek,Beall,1984,Near,119,30.61590001,3
2010,Marek,Beall,1985,Near,103.6666667,9.562658859,3
2010,Marek,Beall,1987,Near,67,11.01514109,3
2010,Marek,Beall,1989,Near,104,10.77032961,6
2010,Marek,Beall,1990,Near,102.3,13.16902932,10
2010,Marek,Beall,1991,Near,93.28571429,22.13133341,7
2010,Marek,Beall,1992,Near,204.3333333,33.07735042,3
2010,Marek,Beall,1993,Near,130,15.75224852,6
2010,Marek,Beall,1994,Near,96.16666667,15.99044854,6
2010,Marek,Beall,1995,Near,65.5,23.5,2
2010,Marek,Beall,1996,Near,176,70.47576416,4
2010,Marek,Beall,1998,Near,110,20.14116845,6
2010,Marek,Beall,1999,Near,36,6.164414003,6
2010,Marek,Beall,2000,Near,53,10.58975246,7
2010,Marek,Beall,2001,Near,50,.,1
2010,Marek,Beall,2002,Near,98.83333333,29.52898764,6
2010,Marek,Beall,2003,Near,78.4,21.18867622,5
2010,Marek,Beall,2004,Near,104,22.69518514,8
2010,Marek,Beall,2006,Near,150.2,44.72292477,5
2010,Marek,Beall,2008,Near,244,.,1
2010,Marek,Beall,2010,Near,97.85714286,20.6552525,7
2010,Marek,Beall,2011,Near,170.375,19.5712412,8
2010,Marek,Beall,2012,Near,84.09090909,15.94276955,11
2010,Marek,Beall,2014,Near,59.57142857,7.794555923,7
2010,Marek,Beall,2015,Near,74,6.372684765,9
2010,Marek,Beall,2016,Near,131.3333333,18.50075074,9
2010,Marek,Beall,2017,Near,124.3333333,28.14802144,6
2010,Marek,Beall,2018,Near,72.55555556,10.99129847,9
2010,Marek,Beall,2019,Near,85.2,13.64127723,10
2010,Marek,Beall,2020,Near,97.14285714,14.35341103,7
2010,Marek,Beall,2021,Near,201,42.11531788,5
2010,Marek,Beall,2022,Near,97.22222222,31.38239854,9
2010,Marek,Beall,2023,Near,91.14285714,15.512558,7
2010,Marek,Beall,2024,Near,142.3333333,78.01139518,3
2010,Marek,Beall,2025,Near,113.3333333,17.60997192,6
2010,Marek,Beall,2027,Far,114.1666667,16.83729326,6
2010,Marek,Beall,2028,Far,116,24.33105012,3
2010,Marek,Beall,2029,Far,181.3333333,59.65660995,6
2010,Marek,Beall,2030,Far,153.1666667,20.92114826,6
2010,Marek,Beall,2031,Far,92.66666667,14.24000624,3
2010,Marek,Beall,2032,Far,134,20.1246118,5
2010,Marek,Beall,2033,Far,146.3333333,19.87404785,6
2010,Marek,Beall,2034,Far,135.1666667,22.1531287,6
2010,Marek,Beall,2035,Far,127.3333333,19.89919038,6
2010,Marek,Beall,2037,Far,208.2,35.30495716,5
2010,Marek,Beall,2038,Far,92.5,26.87160831,4
2010,Marek,Beall,2039,Far,105.4285714,31.95819974,7
2010,Marek,Beall,2040,Far,139.6666667,20.18690445,6
2010,Marek,Beall,2041,Far,82.2,11.42978565,5
2010,Marek,Beall,2042,Far,154.1666667,26.68010078,6
2010,Marek,Beall,2043,Far,296.8333333,61.71084003,6
2010,Marek,Beall,2045,Far,82.5,25.95476835,6
2010,Marek,Beall,2046,Far,75.2,13.26423763,5
2010,Marek,Beall,2047,Far,143.8333333,25.09371325,6
2010,Marek,Beall,2048,Far,100.5714286,21.3696014,7
2010,Marek,Beall,2049,Far,115.8333333,19.68995796,6
2010,Marek,Beall,2050,Far,146,22.26432123,5
2010,Marek,Beall,2051,Far,135,14.76256527,6
2010,Marek,Beall,2052,Far,212.1428571,42.21398356,7
2010,Marek,Beall,2053,Far,111.3333333,30.76975427,3
2010,Marek,Beall,2054,Far,147.6,71.13972168,5
2010,Marek,Beall,2055,Far,96,6.608075867,4
2010,Marek,Beall,2056,Far,101.8333333,14.94304,6
2010,Marek,Beall,2057,Far,105,2,2
2010,Marek,Beall,2058,Far,209.4444444,35.83763971,9
2010,Marek,Beall,2059,Far,92.42857143,24.90444323,7
2010,Marek,Beall,2060,Far,121.6666667,13.69833729,6
2010,Marek,Beall,2061,Far,221.5,29.5,2
2010,Marek,Beall,2062,Far,72,10.5039675,3
2010,Marek,Beall,2063,Far,107.6666667,1.333333333,3
2010,Marek,Beall,2064,Far,95.33333333,5.811865258,3
2010,Marek,Beall,2065,Far,194.3333333,26.28265165,3
2010,Marek,Beall,2066,Far,93.25,19.98905951,4
2010,Marek,Beall,2067,Far,124.3333333,32.91065346,3
2010,Marek,Beall,2069,Far,87.33333333,24.06472753,3
2010,Marek,Beall,2070,Far,214,9.237604307,3
2010,Marek,Beall,2071,Far,129.3333333,33.38828803,3
2010,Marek,Beall,2072,Far,84,20,2
2010,Marek,Beall,2073,Far,162,41.17523528,5
2010,Marek,Beall,2074,Far,75.4,27.96891131,5
2010,Marek,Beall,2075,Far,48,31,2
2010,Marek,Beall,2076,Far,96.33333333,25.00888731,3
2010,Marek,Beall,2077,Far,100.3333333,8.511430223,3
2010,Marek,Beall,2078,Far,103.8333333,17.32900587,6
2010,Marek,Beall,2079,Far,252,101.6579231,3
2010,Marek,Beall,2080,Far,44.66666667,4.910306621,3
2010,Marek,Beall,2081,Far,196.3333333,93.00597352,3
2010,Marek,Beall,2082,Far,85.33333333,16.97383608,3
2010,Marek,Beall,2083,Far,320.8333333,92.13447298,6
2010,Marek,Beall,2085,Far,98.66666667,10.39764931,3
2010,Marek,Beall,2086,Far,163.3333333,28.69456007,6
2010,Marek,Beall,2087,Far,187,72.19649114,3
2010,Marek,Beall,2088,Far,239.3333333,71.3146393,3
2010,Marek,Beall,2089,Far,249,75.58483093,6
2010,Marek,Beall,2090,Far,117.3333333,20.89922912,3
2010,Marek,Beall,2091,Far,96.66666667,26.19372274,3
2010,Marek,Beall,2092,Far,66.66666667,13.69103519,3
2010,Marek,Beall,2093,Far,192,11.53256259,3
2010,Marek,Beall,2094,Far,76.33333333,19.41076448,3
2010,Marek,Beall,2095,Far,364,72.40741214,4
2010,Marek,Beall,2096,Far,52.66666667,22.00252511,3
2010,Marek,Beall,2097,Far,120.3333333,43.45623597,3
2010,Marek,Beall,2098,Far,119.5,18.5,2
2010,Beakley,Beall,Far,1277,63.33333333,17.94745417,3
2010,Beakley,Beall,Far,1278,131.6666667,17.91027018,3
2010,Beakley,Beall,Far,1279,186.3333333,23.82109243,6
2010,Beakley,Beall,Far,1280,152.1428571,29.11261269,7
2010,Beakley,Beall,Far,1281,153.5833333,18.68456596,12
2010,Beakley,Beall,Far,1282,204.9090909,41.75544701,11
2010,Beakley,Beall,Far,1283,470.6923077,117.551919,13
2010,Beakley,Beall,Far,1284,222,28.77498914,14
2010,Beakley,Beall,Far,1285,207.5714286,43.52003214,7
2010,Beakley,Beall,Far,1286,218.0769231,32.57761177,13
2010,Beakley,Beall,Far,1287,415.875,149.6491656,8
2010,Beakley,Beall,Far,1288,334.1,60.11608215,10
2010,Beakley,Beall,Far,1289,353,53.3291665,3
2010,Beakley,Beall,Far,1290,296.6666667,40.20917529,3
2010,Beakley,Beall,Far,1291,232.6666667,78.13734347,3
2010,Beakley,Beall,Far,1293,98,33.41157484,6
2010,Beakley,Beall,Far,1294,204.8571429,51.30229205,7
2010,Beakley,Beall,Far,1295,144.8,16.42071862,10
2010,Beakley,Beall,Far,1296,260,29.7003554,9
2010,Beakley,Beall,Far,1297,165.375,26.01300327,8
2010,Beakley,Beall,Far,1298,260,58.37392527,12
2010,Beakley,Beall,Far,1300,146,28.98735356,10
2010,Beakley,Beall,Far,1401,368.5,90.53531276,8
2010,Beakley,Beall,Far,1403,341.1,76.71381883,10
2010,Beakley,Beall,Far,1404,173.5454545,25.25951257,11
2010,Beakley,Beall,Far,1405,217,34.64910686,12
2010,Beakley,Beall,Far,1406,169,24.193089,9
2010,Beakley,Beall,Far,1407,262.125,63.09104462,8
2010,Beakley,Beall,Far,1408,227,45.32462276,8
2010,Beakley,Beall,Far,1410,246,31.06981386,3
2010,Beakley,Beall,Far,1411,181.2727273,40.59446691,11
2010,Beakley,Beall,Far,1412,187.9,26.87892607,10
2010,Beakley,Beall,Far,1413,240,55.93076077,9
2010,Beakley,Beall,Far,1414,34,.,1
2010,Beakley,Beall,Far,1415,202.8333333,30.17746333,12
2010,Beakley,Beall,Far,1416,190.6363636,41.79414329,11
2010,Beakley,Beall,Far,1417,154.2727273,28.11925607,11
2010,Beakley,Beall,Far,1418,379.9166667,59.84708523,12
2010,Beakley,Beall,Far,1419,138.5833333,26.57449744,12
2010,Beakley,Beall,Far,1420,105.2222222,20.02066833,9
2010,Beakley,Beall,Far,1421,511,51.79124765,3
2010,Beakley,Beall,Far,1422,126,26.51226131,5
2010,Beakley,Beall,Far,1423,261.6666667,76.48601906,3
2010,Beakley,Beall,Far,1424,298.3333333,59.34456822,3
2010,Beakley,Beall,Far,1425,278.6666667,60.13965229,3
2010,Beakley,Beall,Far,1426,394,2.645751311,3
2010,Beakley,Beall,Far,1427,309.6666667,94.39691615,3
2010,Beakley,Beall,Far,1428,304.5,105.5979009,4
2010,Beakley,Beall,Far,1429,168.75,43.0897803,4
2010,Beakley,Beall,Far,1430,357.6666667,61.56929249,3
2010,Beakley,Beall,Far,1431,180.5,39.6263801,4
2010,Beakley,Beall,Far,1432,144.3333333,38.48953682,3
2010,Beakley,Beall,Far,1433,216,51,2
2010,Beakley,Beall,Far,1434,366,62,2
2010,Beakley,Beall,Far,1435,135.6,48.07140522,5
2010,Beakley,Beall,Far,1436,168,43.55456348,3
2010,Beakley,Beall,Far,1437,379.3333333,55.10696669,3
2010,Beakley,Beall,Far,1438,369,81.4892631,4
2010,Beakley,Beall,Far,1439,431.5,88.5,2
2010,Beakley,Beall,Far,1440,629.3333333,45.64111207,3
2010,Beakley,Beall,Far,1442,181,.,1
2010,Beakley,Beall,Far,1443,438.3333333,49.26571943,3
2010,Beakley,Beall,Far,1444,285.3333333,18.41496976,3
2010,Beakley,Beall,Far,1445,254.6666667,56.29189798,3
2010,Beakley,Beall,Far,1446,124,.,1
2010,Beakley,Beall,Far,1447,378.6666667,78.69843991,3
2010,Beakley,Beall,Far,1448,223.3333333,28.52094747,3
2010,Beakley,Beall,Far,1449,258.6666667,36.67121184,3
2010,Beakley,Beall,Far,1450,194.6666667,60.01203583,3
2010,Beakley,Beall,Far,1453,573.3333333,141.7442925,3
2010,Beakley,Beall,Far,1454,285.3333333,23.94670007,3
2010,Beakley,Beall,Far,1455,490.6666667,102.4570371,3
2010,Beakley,Beall,Far,1456,434,88.79376855,3
2010,Beakley,Beall,Far,1457,338.6666667,96.23813058,3
2010,Beakley,Beall,Far,1458,314.5,76.36916917,4
2010,Beakley,Beall,Far,1459,324,100,2
2010,Beakley,Beall,Far,1460,162.9,32.15084239,10
2010,Beakley,Beall,Far,1461,395.5,91.12358408,12
2010,Beakley,Beall,Far,1462,155.6363636,22.70973869,11
2010,Beakley,Beall,Far,1463,136.4444444,20.19496026,9
2010,Beakley,Beall,Far,1464,265.25,45.44570937,8
2010,Beakley,Beall,Far,1465,164.6153846,23.50410179,13
2010,Beakley,Beall,Far,1466,134.5454545,21.93061937,11
2010,Beakley,Beall,Far,1467,227.9333333,43.40391322,15
2010,Beakley,Beall,Far,1468,205.6,17.58294628,10
2010,Beakley,Beall,Far,1469,266,56.22192421,7
2010,Beakley,Beall,Far,1470,301.2857143,76.72669936,7
2010,Beakley,Beall,Near,1471,125.7142857,26.76859771,7
2010,Beakley,Beall,Near,1472,367.2857143,46.81560296,7
2010,Beakley,Beall,Near,1473,169.6666667,26.33839614,6
2010,Beakley,Beall,Near,1474,207.4285714,37.56318939,7
2010,Beakley,Beall,Near,1475,169.5,21.1428293,14
2010,Beakley,Beall,Near,1476,194.1428571,45.66358796,7
2010,Beakley,Beall,Near,1477,174.8333333,65.88850009,6
2010,Beakley,Beall,Near,1478,144.9375,32.94129485,16
