DURATION,AMPLITUDE,MEAN_FREQ,FM,ENTROPY,SONG_NO,SYLL_NAME,USE,BIRD_ID,TUT_GROUPID,STATE,BREEDING_PHASE,WEIGHT_FLEDGLING
213.92,34.348,3565.8,1.4511,-5.101,song02,I//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
318.27,36.613,3693.2,12.644,-5.133,song02,FI,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
218.73,37.732,3562.3,3.7627,-5.295,song02,I//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
87.732,38.692,4792.8,26.634,-5.123,song02,TB,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
224.73,39.467,4663.6,31.543,-5.271,song02,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
223.53,39.095,4405.3,29.948,-5.148,song02,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
224.73,41.086,4449.2,26.557,-5.272,song02,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
223.53,41.629,4541.1,27.329,-5.268,song02,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
186.28,41.946,4333.1,24.681,-5.497,song02,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
183.87,40.884,4680.2,27.457,-5.235,song02,i01*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
377.36,40.91,3925.4,26.193,-5.309,song02,i01*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
343.71,39.13,3814.3,27.324,-5.172,song02,i01*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
225.94,42.043,5150.2,20.568,-5.296,song02,VZ,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,38.804,3517.7,40.893,-4.976,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
61.292,37.202,3434.2,35.759,-4.831,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,37.915,3411,36.761,-5.066,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,38.436,3425.6,31.581,-5.325,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,37.219,3361.1,35.582,-5.013,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
63.696,37.964,3411.5,39.415,-5.026,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,38.652,3398.8,32.319,-4.983,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
58.888,37.808,3376.7,33.804,-4.785,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,37.736,3345.2,32.656,-4.746,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,38.127,3326.3,31.156,-4.987,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
58.888,37.121,3296.9,33.353,-4.9,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,37.412,3319.3,32.608,-4.613,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,36.565,3370.7,35.055,-4.658,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,37.106,3379.9,37.027,-4.834,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,36.932,3282.9,28.013,-4.799,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,38.306,3408.1,34.287,-4.867,song02,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,38.331,3480.7,34.579,-4.706,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,38.296,3606.2,36.743,-4.568,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,39.393,3714.2,35.466,-4.791,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,39.149,3656.6,31.935,-4.805,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
40.861,38.837,3670.3,34.89,-4.615,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,38.917,3700.2,32.757,-4.783,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
39.659,39.841,3776.2,30.706,-4.912,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
43.265,39,3742.4,31.567,-4.907,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
39.659,39.296,3761.9,33.617,-4.938,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,39.653,3744.6,32.882,-5.052,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
42.063,39.484,3779.4,32.663,-4.912,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
36.054,40.65,3771.7,31.703,-5.017,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
37.256,39.489,3793.6,36.062,-4.9,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,40.246,3767.1,32.976,-5.135,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
39.659,37.843,3616.4,38.283,-4.812,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
40.861,37.093,3658.3,35.47,-4.76,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,36.317,3646.5,30.726,-4.615,song02,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
27.641,34.723,3140.2,23.042,-4.974,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
61.292,34.444,3685.6,36.746,-4.036,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
78.117,34.265,3679.9,37.771,-4.051,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
69.705,38.526,3837.3,30.223,-4.301,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
70.907,38.096,3835.6,29.248,-4.305,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
72.108,38.446,3869.1,27.455,-4.192,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
74.512,37.947,3848.3,30.816,-4.176,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
87.732,35.391,3813.4,34.219,-4.136,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
75.714,34.393,3761,38.75,-3.946,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
87.732,34.507,3674,34.7,-4.169,song02,v03*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
37.256,32.441,3353,35.196,-4.401,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,33.829,3373.3,35.097,-4.76,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
51.678,35.055,3344,32.495,-5.03,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
51.678,36.327,3319.3,28.822,-5.207,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,36.559,3336.9,31.352,-5.21,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,36.452,3339.9,31.854,-5.273,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,36.593,3325.3,32.544,-5.145,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
50.476,36.307,3262.6,33.35,-5.03,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,36.502,3253.7,35.064,-5.104,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
51.678,37.307,3280.9,36.46,-4.989,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,36.52,3270,35.079,-5.112,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,38.284,3353.8,31.136,-5.149,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,38.463,3406,30.529,-5.246,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,37.81,3383.8,31.368,-5.218,song03,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,36.423,3451.3,31.435,-4.881,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
46.87,36.08,3593.5,34.508,-4.752,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
43.265,36.391,3573,29.482,-4.848,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,36.388,3600.2,33.488,-4.567,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
45.668,36.863,3613.2,33.191,-4.687,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
42.063,37.648,3621.4,29.06,-4.766,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,36.594,3653.1,28.062,-4.723,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
45.668,36.636,3656.4,26.3,-4.828,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
46.87,36.086,3581.9,30.316,-4.508,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
46.87,35.666,3583,29.794,-4.68,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,35.905,3555.3,29.605,-4.702,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
40.861,34.674,3580.3,31.987,-4.893,song03,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
48.072,34.214,3122.3,30.642,-4.896,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,31.12,3286.3,35.811,-3.993,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
62.494,33.097,3307.1,37.96,-4.17,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,31.954,3338,39.486,-3.784,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
63.696,33.097,3281.3,33.629,-4.122,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,32.364,3232.9,36.078,-4.291,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,31.522,3188.2,39.849,-4.002,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
254.42,35.27,3717.8,11.035,-5.215,song03,IV,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
304.3,35.231,3790.3,13.116,-5.094,song03,FI,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
92.539,42.981,4694.2,26.732,-5.367,song03,TB,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
93.741,41.786,4925.8,28.161,-5.216,song03,TB,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
97.346,41.134,5070.9,28.684,-5.458,song03,Z//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
100.95,41.926,5161.8,30.345,-5.323,song03,Z//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
97.346,42.294,4998.8,28.407,-5.096,song03,Z/2,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
100.95,41.881,4959.4,29.729,-4.716,song03,Z/2,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
102.15,41.775,4967.2,31.487,-4.749,song03,Z/2,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
103.35,41.475,4908.1,33.926,-4.799,song03,Z/2,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
96.145,42.331,5038.4,33.643,-4.847,song03,Z/2,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
100.95,40.924,4969.7,35.149,-4.662,song03,Z/2,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
28.843,31.947,2462.7,38.152,-4.362,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
52.879,31.683,2817.7,49.651,-4.211,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,33.276,3163.5,38.606,-4.535,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,34.069,3257.2,38.791,-4.728,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,34.717,3223.1,42.189,-4.703,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,35.457,3212.1,37.262,-4.955,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,35.477,3249.5,35.631,-4.866,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
54.081,35.472,2998.4,30.805,-4.828,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
61.292,33.882,3214,37.068,-4.784,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,35.416,2986.1,28.136,-4.92,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
68.503,33.456,3168.5,40.589,-4.717,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,33.813,3164.4,40.767,-4.686,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
58.888,35.109,3130.3,33.197,-4.884,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
2.4036,35.109,3130.3,33.197,-4.884,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
63.696,34.604,3242.3,37.481,-4.764,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,35.03,3182.1,39.378,-4.501,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,35.666,3034.1,26.72,-4.567,song03,RP,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
69.841,36.777,5948,40.406,-4.423,song03,s09pre,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
62.494,37.618,6004.4,40.63,-4.5,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
62.494,42.976,4623.5,37.331,-5.27,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
61.292,41.713,4543.1,43.452,-5.371,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,40.197,4609.3,43.583,-5.198,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
55.283,41.47,4670.3,49.304,-5.169,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,40.583,4612.8,46.516,-5.164,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
56.485,42.036,4701.7,43.114,-5.302,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
61.292,42.604,4616.7,32.997,-5.283,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,43.595,4482.2,32.663,-5.526,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,40.335,4638.2,36.842,-5.314,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
64.897,41.814,4666.7,48.429,-5.256,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,41.931,4660.1,43.595,-5.386,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
68.503,41.123,4456.1,39.103,-5.397,song03,s09*a,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
169.45,41.482,4660.5,27.819,-5.086,song03,g04,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
162.24,38.953,4742.4,29.23,-4.635,song03,g04,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
176.66,39.451,4750,32.222,-4.703,song03,g04,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
164.64,40.095,4724.6,30.388,-4.955,song03,g04,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
141.81,40.421,4505.4,19.199,-4.84,song03,g01,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
147.82,41.161,4534.9,20.048,-4.998,song03,g01,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
169.45,39.94,4557.6,15.537,-5.048,song03,g01,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,33.946,3381.1,46.006,-4.706,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,34.775,3178.5,46.917,-4.275,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
43.265,35.143,3170.5,37.584,-4.551,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
45.668,34.723,3380.4,40.808,-4.51,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
45.668,35.12,3384.9,41.661,-4.497,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
50.476,35.334,3360,44.071,-4.189,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,35.84,3416,45.451,-4.256,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
38.458,36.099,3511.3,49.258,-4.36,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
43.265,35.011,3454.7,47.538,-4.378,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
46.87,35.92,3621.8,41.511,-4.285,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,35.912,3417.3,47.316,-4.195,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,36.257,3511,48.199,-4.22,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
48.072,36.709,3487.5,45.521,-4.248,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
44.467,36.767,3493.7,47.664,-4.289,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
50.476,36.522,3603,42.397,-4.412,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
50.476,35.834,3479.6,46.774,-4.384,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
46.87,35.859,3459.5,41.85,-4.1,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
46.87,36.353,3432.3,43.568,-4.225,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
49.274,35.776,3373.7,45.811,-4.28,song04,SL,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,37.82,3303.2,41.241,-4.667,song04,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
60.09,37.443,3332.9,45.21,-4.659,song04,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
57.687,38.877,3295.5,41.357,-4.821,song04,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
62.494,38.112,3307.5,39.745,-5.03,song04,S//,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
84.126,39.113,3902.3,26.756,-5.309,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
115.37,40.174,3652.6,16.824,-5.421,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
108.16,40.593,3683.6,22.129,-5.324,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
108.16,39.952,3633.7,21.339,-5.296,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
102.15,38.767,3652,20.777,-5.229,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
112.97,38.976,3638.4,21.113,-5.267,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
109.36,39.684,3632.5,16.984,-5.435,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
79.319,44.45,3619.2,19.88,-5.468,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
105.75,41.438,3590.4,11.771,-5.534,song04,UP/,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
169.45,38.299,4184.3,29.642,-4.692,song04,b03*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
173.06,37.487,4073.2,30.393,-4.563,song04,b03*b,YES,mr401,tut01b,TUTOR,FIRST_PHASE,
