"","code","species","modhist","year","lat","long","habitat","origtot","P0","P3","P5","Y0","Y3","Y5","B0","B3","B5","DEM.m","jan_min","sd_jan_min","july_max","sd_july_max","jan_precip","sd_jan_precip","july_precip","sd_july_precip","tempdiff"
"31","160","Cn","hist",1968,50.99,-2.12,"wood",21,2,0,5,2,0,10,2,0,0,268,0.03671,2.24,19.77572,1.78,2.72,1.37,1.44,0.75,NA
"32","161","Cn","hist",1968,50.98,-2.12,"grass",21,2,1,4,3,0,11,0,0,0,268,0.03671,2.24,19.77572,1.78,2.72,1.37,1.44,0.75,NA
"33","162","Cn","hist",1968,50.98,-2.12,"hedge",135,98,2,9,3,14,4,5,0,0,235,0.23471,2.24,19.97372,1.78,2.72,1.37,1.44,0.75,NA
"34","163","Cn","hist",1968,50.99,-2.1,"wood",42,1,1,14,0,0,25,1,0,0,180,0.56471,2.24,20.30372,1.78,2.72,1.37,1.44,0.75,NA
"35","164","Cn","hist",1968,50.99,-2.11,"grass",54,2,0,6,0,0,38,4,0,4,180,0.56471,2.24,20.30372,1.78,2.72,1.37,1.44,0.75,NA
"36","169","Cn","hist",1968,51.06,-1.89,"hedge",23,2,1,1,0,7,8,3,1,0,85,0.96816,2.17,21.29755,1.92,2.43,1.27,1.32,0.67,NA
"37","170","Cn","hist",1968,51.06,-1.9,"hedge",16,0,4,0,0,10,1,1,0,0,97,0.89616,2.17,21.22555,1.92,2.43,1.27,1.32,0.67,NA
"38","171","Cn","hist",1968,51.06,-1.91,"hedge",74,0,1,1,57,11,4,0,0,0,132,0.68616,2.17,21.01555,1.92,2.43,1.27,1.32,0.67,NA
"39","172","Cn","hist",1968,51.06,-1.92,"hedge",51,0,22,0,0,15,1,13,0,0,137,0.65616,2.17,20.98555,1.92,2.43,1.27,1.32,0.67,NA
"40","173","Cn","hist",1968,51.06,-1.93,"hedge",24,1,15,4,2,1,0,1,0,0,157,0.53616,2.17,20.86555,1.92,2.43,1.27,1.32,0.67,NA
"41","174","Cn","hist",1968,51.05,-1.94,"hedge",34,0,11,0,0,22,0,1,0,0,157,0.53616,2.17,20.86555,1.92,2.43,1.27,1.32,0.67,NA
"42","175","Cn","hist",1968,51.06,-1.94,"hedge",23,1,6,4,1,7,2,0,2,0,159,0.52416,2.17,20.85355,1.92,2.43,1.27,1.32,0.67,NA
"43","178","Cn","hist",1968,51.06,-1.95,"grass",45,3,3,1,5,21,0,3,9,0,159,0.52416,2.17,20.85355,1.92,2.43,1.27,1.32,0.67,NA
"44","179","Cn","hist",1968,51.06,-1.95,"grass",36,4,12,1,2,12,0,5,0,0,159,0.52416,2.17,20.85355,1.92,2.43,1.27,1.32,0.67,NA
"45","180","Cn","hist",1968,51.05,-1.96,"hedge",67,2,15,6,4,26,9,5,0,0,157,0.53616,2.17,20.86555,1.92,2.43,1.27,1.32,0.67,NA
"46","181","Cn","hist",1968,51.05,-1.97,"hedge",39,0,0,0,0,22,14,2,1,0,152,0.56616,2.17,20.89555,1.92,2.43,1.27,1.32,0.67,NA
"47","183","Cn","hist",1968,51.02,-1.94,"grass",31,0,2,0,0,25,2,0,2,0,154,0.55416,2.17,20.88355,1.92,2.43,1.27,1.32,0.67,NA
"48","184","Cn","hist",1968,51.01,-1.93,"grass",18,1,1,1,0,12,2,1,0,0,154,0.55416,2.17,20.88355,1.92,2.43,1.27,1.32,0.67,NA
"49","200","Cn","hist",1968,51,-2.01,"hedge",33,1,4,28,0,0,0,0,0,0,152,0.35913,2.19,20.47662,1.93,2.51,1.25,1.53,0.73,NA
"50","215","Cn","hist",1968,51.03,-2.05,"grass",68,0,2,41,2,1,21,1,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"51","220","Cn","hist",1968,51,-1.97,"hedge",84,1,15,14,3,24,15,10,1,1,156,0.54512,2.29,20.47161,1.77,2.72,1.43,1.29,0.72,NA
"52","235","Cn","hist",1968,51.01,-1.92,"grass",72,0,2,1,11,13,15,30,0,0,151,0.57216,2.17,20.90155,1.92,2.43,1.27,1.32,0.67,NA
"53","236","Cn","hist",1968,51.01,-1.91,"hedge",68,1,2,0,4,23,13,25,0,0,156,0.54216,2.17,20.87155,1.92,2.43,1.27,1.32,0.67,NA
"54","251","Cn","hist",1968,51.04,-1.92,"hedge",34,0,10,0,2,15,0,5,2,0,144,0.61416,2.17,20.94355,1.92,2.43,1.27,1.32,0.67,NA
"55","279","Cn","hist",1968,51.03,-2.01,"grass",20,0,1,5,4,3,6,0,1,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"56","280","Cn","hist",1968,51.03,-2.03,"grass",20,1,0,13,3,1,0,2,0,0,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"57","281","Cn","hist",1968,51.04,-2.02,"grass",29,3,1,12,1,2,8,2,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"58","282","Cn","hist",1968,51.04,-2.02,"hedge",17,1,0,13,0,0,0,3,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"59","283","Cn","hist",1968,51.04,-2.03,"grass",76,0,2,19,0,0,18,33,0,4,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"60","284","Cn","hist",1968,51.04,-2.02,"grass",50,0,0,13,0,1,16,0,0,20,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"61","285","Cn","hist",1968,51.04,-2.02,"grass",46,0,0,18,0,2,25,1,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"62","286","Cn","hist",1968,51.03,-2.04,"grass",15,0,5,3,1,0,2,0,2,2,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"63","288","Cn","hist",1968,51.03,-2.07,"grass",60,0,0,13,0,3,34,10,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"64","289","Cn","hist",1968,51,-2.04,"wood",12,0,1,0,0,0,0,11,0,0,152,0.35913,2.19,20.47662,1.93,2.51,1.25,1.53,0.73,NA
"65","293","Cn","hist",1968,51.01,-1.93,"hedge",14,1,2,1,0,5,2,2,1,0,155,0.54816,2.17,20.87755,1.92,2.43,1.27,1.32,0.67,NA
"66","294","Cn","hist",1968,51.01,-1.93,"hedge",24,0,6,0,1,5,10,2,0,0,155,0.54816,2.17,20.87755,1.92,2.43,1.27,1.32,0.67,NA
"67","311","Cn","hist",1968,51.03,-2.03,"hedge",23,0,1,12,2,0,7,1,0,0,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"68","312","Cn","hist",1968,51.03,-2.03,"grass",37,0,2,6,9,9,7,0,0,4,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"69","313","Cn","hist",1968,51.03,-2.03,"grass",27,0,3,4,0,7,13,0,0,0,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"70","320","Cn","hist",1968,51.25,-2.18,"wood",160,0,0,129,0,0,27,4,0,0,157,0.60704,2.19,20.72453,1.93,2.51,1.25,1.53,0.73,NA
"71","321","Cn","hist",1968,51.25,-2.18,"wood",26,1,0,20,0,0,5,0,0,0,157,0.60704,2.19,20.72453,1.93,2.51,1.25,1.53,0.73,NA
"72","322","Cn","hist",1968,51.25,-2.18,"hedge",31,0,0,20,0,0,9,0,0,2,157,0.60704,2.19,20.72453,1.93,2.51,1.25,1.53,0.73,NA
"73","323","Cn","hist",1968,51.26,-2.16,"wood",62,4,0,20,11,2,19,6,0,0,164,0.58599,2.21,20.68944,1.98,2.17,1.15,1.51,0.74,NA
"74","324","Cn","hist",1968,51.26,-2.15,"grass",31,0,13,17,0,0,1,0,0,0,142,0.71799,2.21,20.82144,1.98,2.17,1.15,1.51,0.74,NA
"75","325","Cn","hist",1968,51.26,-2.15,"grass",16,0,9,7,0,0,0,0,0,0,142,0.71799,2.21,20.82144,1.98,2.17,1.15,1.51,0.74,NA
"76","326","Cn","hist",1968,51.26,-2.15,"grass",44,0,23,20,0,1,0,0,0,0,142,0.71799,2.21,20.82144,1.98,2.17,1.15,1.51,0.74,NA
"77","327","Cn","hist",1968,51.26,-2.15,"hedge",42,0,17,18,0,4,3,0,0,0,143,0.71199,2.21,20.81544,1.98,2.17,1.15,1.51,0.74,NA
"78","328","Cn","hist",1968,51.23,-2.14,"hedge",25,3,4,9,5,0,2,2,0,0,165,0.55904,2.19,20.67653,1.93,2.51,1.25,1.53,0.73,NA
"79","329","Cn","hist",1968,51.23,-2.14,"grass",30,5,7,5,5,4,3,1,0,0,165,0.55904,2.19,20.67653,1.93,2.51,1.25,1.53,0.73,NA
"80","330","Cn","hist",1968,51.23,-2.14,"grass",11,1,3,3,0,0,3,1,0,0,165,0.55904,2.19,20.67653,1.93,2.51,1.25,1.53,0.73,NA
"81","331","Cn","hist",1968,51.23,-2.14,"wood",34,0,2,8,5,2,11,5,1,0,165,0.55904,2.19,20.67653,1.93,2.51,1.25,1.53,0.73,NA
"82","332","Cn","hist",1968,51.23,-2.13,"hedge",27,6,3,6,2,2,2,5,0,1,167,0.54704,2.19,20.66453,1.93,2.51,1.25,1.53,0.73,NA
"83","333","Cn","hist",1968,51.23,-2.12,"grass",27,4,3,6,4,3,1,5,0,1,168,0.54104,2.19,20.65853,1.93,2.51,1.25,1.53,0.73,NA
"84","334","Cn","hist",1968,51.25,-2.12,"wood",41,8,2,17,5,0,2,7,0,0,176,0.49304,2.19,20.61053,1.93,2.51,1.25,1.53,0.73,NA
"85","335","Cn","hist",1968,51.22,-2.11,"grass",58,6,0,20,21,0,10,1,0,0,160,0.58904,2.19,20.70653,1.93,2.51,1.25,1.53,0.73,NA
"86","336","Cn","hist",1968,51.24,-2.11,"hedge",12,0,2,1,0,0,5,4,0,0,173,0.51104,2.19,20.62853,1.93,2.51,1.25,1.53,0.73,NA
"87","337","Cn","hist",1968,51.25,-2.11,"wood",31,5,0,9,4,0,0,13,0,0,177,0.48704,2.19,20.60453,1.93,2.51,1.25,1.53,0.73,NA
"88","338","Cn","hist",1968,51.23,-2.1,"hedge",15,1,0,1,3,3,3,2,0,2,171,0.52304,2.19,20.64053,1.93,2.51,1.25,1.53,0.73,NA
"89","339","Cn","hist",1968,51.23,-2.1,"hedge",24,8,1,2,1,5,1,3,3,0,162,0.57704,2.19,20.69453,1.93,2.51,1.25,1.53,0.73,NA
"90","340","Cn","hist",1968,51.23,-2.09,"hedge",27,0,0,3,5,7,4,6,2,0,167,0.54704,2.19,20.66453,1.93,2.51,1.25,1.53,0.73,NA
"91","341","Cn","hist",1968,51.26,-2.09,"grass",50,2,3,9,2,7,9,14,0,4,174,0.52599,2.21,20.62944,1.98,2.17,1.15,1.51,0.74,NA
"92","342","Cn","hist",1968,51.24,-2.09,"grass",21,0,5,15,0,0,0,1,0,0,160,0.58904,2.19,20.70653,1.93,2.51,1.25,1.53,0.73,NA
"93","343","Cn","hist",1968,51.21,-2.09,"hedge",30,0,5,2,0,8,5,9,1,0,157,0.60704,2.19,20.72453,1.93,2.51,1.25,1.53,0.73,NA
"94","344","Cn","hist",1968,51.26,-2.08,"grass",31,0,0,8,0,4,11,8,0,0,167,0.56799,2.21,20.67144,1.98,2.17,1.15,1.51,0.74,NA
"95","345","Cn","hist",1968,51.25,-2.08,"grass",24,0,3,0,0,3,6,10,2,0,167,0.83148,2.21,20.93493,1.98,2.17,1.15,1.51,0.74,NA
"96","346","Cn","hist",1968,51.21,-2.08,"grass",34,0,6,2,0,8,1,16,1,0,155,0.61904,2.19,20.73653,1.93,2.51,1.25,1.53,0.73,NA
"97","347","Cn","hist",1968,51.26,-2.08,"hedge",85,1,6,11,6,8,19,22,5,7,167,0.56799,2.21,20.67144,1.98,2.17,1.15,1.51,0.74,NA
"98","348","Cn","hist",1968,51.25,-2.08,"hedge",59,0,6,20,0,3,4,21,1,4,167,0.56799,2.21,20.67144,1.98,2.17,1.15,1.51,0.74,NA
"99","349","Cn","hist",1968,51.25,-2.08,"hedge",28,0,0,11,0,4,7,6,0,0,167,0.56799,2.21,20.67144,1.98,2.17,1.15,1.51,0.74,NA
"100","350","Cn","hist",1968,51.21,-2.08,"grass",63,0,16,2,0,11,17,16,1,0,155,0.61904,2.19,20.73653,1.93,2.51,1.25,1.53,0.73,NA
"101","351","Cn","hist",1968,51.24,-2.08,"hedge",29,0,1,5,0,10,13,0,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"102","352","Cn","hist",1968,51.24,-2.08,"hedge",59,0,5,4,0,18,21,8,3,0,158,0.60104,2.19,20.71853,1.93,2.51,1.25,1.53,0.73,NA
"103","353","Cn","hist",1968,51.25,-2.08,"grass",38,0,4,7,0,3,12,5,3,4,167,0.56799,2.21,20.67144,1.98,2.17,1.15,1.51,0.74,NA
"104","354","Cn","hist",1968,51.21,-2.08,"hedge",23,0,2,2,0,8,3,6,2,0,155,0.61904,2.19,20.73653,1.93,2.51,1.25,1.53,0.73,NA
"105","355","Cn","hist",1968,51.25,-2.08,"hedge",56,0,2,5,0,8,24,13,1,3,158,0.60104,2.19,20.71853,1.93,2.51,1.25,1.53,0.73,NA
"106","356","Cn","hist",1968,51.25,-2.08,"grass",24,0,0,4,0,3,8,7,2,0,167,0.83148,2.21,20.93493,1.98,2.17,1.15,1.51,0.74,NA
"107","357","Cn","hist",1968,51.25,-2.08,"grass",41,0,2,9,0,2,9,11,4,4,167,0.56799,2.21,20.67144,1.98,2.17,1.15,1.51,0.74,NA
"108","358","Cn","hist",1968,51.23,-2.07,"hedge",26,0,1,7,0,5,12,1,0,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"109","359","Cn","hist",1968,51.25,-2.07,"grass",25,0,0,2,0,5,2,13,3,0,162,0.59799,2.21,20.70144,1.98,2.17,1.15,1.51,0.74,NA
"110","360","Cn","hist",1968,51.22,-2.07,"hedge",76,0,14,2,0,37,7,14,0,2,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"111","361","Cn","hist",1968,51.24,-2.07,"hedge",27,0,2,13,0,2,8,2,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"112","362","Cn","hist",1968,51.24,-2.07,"hedge",32,0,3,9,0,7,10,3,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"113","363","Cn","hist",1968,51.28,-2.07,"hedge",30,14,11,0,0,4,0,1,0,0,140,0.72999,2.21,20.83344,1.98,2.17,1.15,1.51,0.74,NA
"114","364","Cn","hist",1968,51.23,-2.07,"grass",44,0,5,0,0,25,2,9,3,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"115","365","Cn","hist",1968,51.23,-2.07,"grass",27,0,2,4,0,3,9,8,0,1,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"116","366","Cn","hist",1968,51.24,-2.07,"hedge",27,0,3,5,0,3,12,4,0,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"117","367","Cn","hist",1968,51.28,-2.07,"wood",120,51,20,7,0,2,0,30,8,2,140,0.72999,2.21,20.83344,1.98,2.17,1.15,1.51,0.74,NA
"118","368","Cn","hist",1968,51.23,-2.07,"hedge",55,0,5,4,0,18,20,7,1,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"119","369","Cn","hist",1968,51.24,-2.07,"hedge",45,0,5,5,1,16,16,1,1,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"120","370","Cn","hist",1968,51.23,-2.07,"grass",35,0,1,1,0,8,7,18,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"121","371","Cn","hist",1968,51.24,-2.07,"grass",67,0,8,15,0,16,28,0,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"122","372","Cn","hist",1968,51.25,-2.07,"grass",20,0,0,2,0,2,9,4,2,1,162,0.59799,2.21,20.70144,1.98,2.17,1.15,1.51,0.74,NA
"123","373","Cn","hist",1968,51.24,-2.07,"hedge",28,0,1,5,0,2,14,5,1,0,153,0.63104,2.19,20.74853,1.93,2.51,1.25,1.53,0.73,NA
"124","374","Cn","hist",1968,51.28,-2.07,"wood",86,29,16,6,0,9,3,16,6,1,140,0.72999,2.21,20.83344,1.98,2.17,1.15,1.51,0.74,NA
"125","375","Cn","hist",1968,51.27,-2.07,"wood",198,28,37,24,0,12,6,58,22,11,162,0.59799,2.21,20.70144,1.98,2.17,1.15,1.51,0.74,NA
"126","376","Cn","hist",1968,51.28,-2.07,"wood",44,9,3,9,0,0,6,10,4,3,140,0.72999,2.21,20.83344,1.98,2.17,1.15,1.51,0.74,NA
"127","377","Cn","hist",1968,51.25,-2.06,"grass",30,0,8,2,0,5,6,9,0,0,160,0.60999,2.21,20.71344,1.98,2.17,1.15,1.51,0.74,NA
"128","378","Cn","hist",1968,51.25,-2.06,"grass",38,0,5,5,0,1,15,7,4,1,160,0.60999,2.21,20.71344,1.98,2.17,1.15,1.51,0.74,NA
"129","379","Cn","hist",1968,51.25,-2.06,"grass",110,0,16,3,0,31,30,23,6,1,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"130","380","Cn","hist",1968,51.26,-2.06,"grass",41,0,2,4,0,7,11,13,2,2,160,0.60999,2.21,20.71344,1.98,2.17,1.15,1.51,0.74,NA
"131","381","Cn","hist",1968,51.23,-2.06,"grass",24,0,5,3,0,5,10,1,0,0,148,0.66104,2.19,20.77853,1.93,2.51,1.25,1.53,0.73,NA
"132","382","Cn","hist",1968,51.24,-2.05,"grass",46,0,2,15,1,4,14,6,3,1,148,0.66104,2.19,20.77853,1.93,2.51,1.25,1.53,0.73,NA
"133","383","Cn","hist",1968,51.24,-2.05,"grass",42,0,4,9,0,1,22,4,1,1,148,0.66104,2.19,20.77853,1.93,2.51,1.25,1.53,0.73,NA
"134","384","Cn","hist",1968,51.23,-2.05,"hedge",24,0,6,2,0,7,4,4,1,0,144,0.68504,2.19,20.80253,1.93,2.51,1.25,1.53,0.73,NA
"135","385","Cn","hist",1968,51.23,-2.05,"wood",86,0,1,20,0,1,54,9,0,1,148,0.66104,2.19,20.77853,1.93,2.51,1.25,1.53,0.73,NA
"136","386","Cn","hist",1968,51.26,-2.04,"hedge",184,0,12,15,5,36,78,31,0,7,156,0.63399,2.21,20.73744,1.98,2.17,1.15,1.51,0.74,NA
"137","387","Cn","hist",1968,51.28,-2.04,"wood",41,10,1,10,0,1,7,11,0,1,140,0.72999,2.21,20.83344,1.98,2.17,1.15,1.51,0.74,NA
"138","388","Cn","hist",1968,51.28,-2.04,"wood",78,36,12,10,0,3,4,9,2,2,139,0.73599,2.21,20.83944,1.98,2.17,1.15,1.51,0.74,NA
"139","389","Cn","hist",1968,51.24,-2.04,"hedge",15,0,1,7,0,1,6,0,0,0,149,0.65504,2.19,20.77253,1.93,2.51,1.25,1.53,0.73,NA
"140","390","Cn","hist",1968,51.28,-2.04,"wood",79,38,8,14,1,1,5,10,1,1,139,0.73599,2.21,20.83944,1.98,2.17,1.15,1.51,0.74,NA
"141","391","Cn","hist",1968,51.28,-2.04,"hedge",35,18,4,1,0,1,0,9,1,1,139,0.73599,2.21,20.83944,1.98,2.17,1.15,1.51,0.74,NA
"142","392","Cn","hist",1968,51.26,-2.03,"wood",40,10,0,4,3,1,2,18,1,1,152,0.65799,2.21,20.76144,1.98,2.17,1.15,1.51,0.74,NA
"143","393","Cn","hist",1968,51.27,-2.03,"hedge",108,8,1,13,12,1,8,64,0,1,152,0.65799,2.21,20.76144,1.98,2.17,1.15,1.51,0.74,NA
"144","394","Cn","hist",1968,51.25,-2.03,"hedge",32,0,7,11,0,3,8,2,1,0,153,0.65199,2.21,20.75544,1.98,2.17,1.15,1.51,0.74,NA
"145","395","Cn","hist",1968,51.25,-2.03,"hedge",42,0,7,5,0,4,17,6,2,1,153,0.65199,2.21,20.75544,1.98,2.17,1.15,1.51,0.74,NA
"146","396","Cn","hist",1968,51.25,-2.03,"hedge",42,0,4,5,0,8,15,8,2,0,153,0.91548,2.21,21.01893,1.98,2.17,1.15,1.51,0.74,NA
"147","397","Cn","hist",1968,51.25,-2.03,"hedge",37,0,8,9,0,4,13,3,0,0,153,0.65199,2.21,20.75544,1.98,2.17,1.15,1.51,0.74,NA
"148","398","Cn","hist",1968,51.25,-2.03,"hedge",20,0,2,7,0,3,7,0,1,0,154,0.62504,2.19,20.74253,1.93,2.51,1.25,1.53,0.73,NA
"149","399","Cn","hist",1968,51.27,-2.03,"hedge",19,0,0,5,0,0,2,12,0,0,152,0.65799,2.21,20.76144,1.98,2.17,1.15,1.51,0.74,NA
"150","400","Cn","hist",1968,51.25,-2.03,"grass",38,2,5,14,0,3,8,4,0,2,153,0.65199,2.21,20.75544,1.98,2.17,1.15,1.51,0.74,NA
"151","401","Cn","hist",1968,51.25,-2.02,"hedge",47,0,4,6,0,7,14,14,0,2,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"152","402","Cn","hist",1968,51.24,-2.02,"hedge",54,0,2,19,0,9,24,0,0,0,152,0.63704,2.19,20.75453,1.93,2.51,1.25,1.53,0.73,NA
"153","403","Cn","hist",1968,51.27,-2.02,"grass",19,0,0,10,0,0,7,2,0,0,144,0.70599,2.21,20.80944,1.98,2.17,1.15,1.51,0.74,NA
"154","404","Cn","hist",1968,51.25,-2.01,"grass",14,0,4,4,0,1,4,0,0,1,151,0.64304,2.19,20.76053,1.93,2.51,1.25,1.53,0.73,NA
"155","405","Cn","hist",1968,51.22,-1.98,"hedge",29,4,1,11,0,3,10,0,0,0,141,0.63216,2.17,20.96155,1.92,2.43,1.27,1.32,0.67,NA
"156","406","Cn","hist",1968,51.24,-1.98,"hedge",101,1,1,25,10,3,61,0,0,0,152,0.56616,2.17,20.89555,1.92,2.43,1.27,1.32,0.67,NA
"157","407","Cn","hist",1968,51.22,-1.98,"wood",76,16,19,10,4,11,16,0,0,0,141,0.63216,2.17,20.96155,1.92,2.43,1.27,1.32,0.67,NA
