Year,Date,Sample.Time,Plot,Seed.Mix,Plant.Group,Shannons.Diversity
2009,22-Jul-2009,3,38,High.Diversity.Mix.B,Other,1.190630502
2009,22-Jul-2009,3,39,High.Diversity.Mix.B,Other,0.934046854
2009,22-Jul-2009,3,40,High.Diversity.Mix.B,Other,0.426708706
2009,22-Jul-2009,3,47,High.Diversity.Mix.B,Other,0.294755317
2009,22-Jul-2009,3,1,High.Diversity.Mix.A,Other,0.783137068
2009,22-Jul-2009,3,6,High.Diversity.Mix.A,Other,1.303307565
2009,22-Jul-2009,3,12,High.Diversity.Mix.A,Other,0.74663739
2009,22-Jul-2009,3,19,High.Diversity.Mix.A,Other,1.31519291
2009,22-Jul-2009,3,21,High.Diversity.Mix.A,Other,0.939083703
2009,22-Jul-2009,3,22,High.Diversity.Mix.A,Other,1.328077073
2009,22-Jul-2009,3,23,High.Diversity.Mix.A,Other,1.124373614
2009,22-Jul-2009,3,29,High.Diversity.Mix.A,Other,0.692778782
2009,22-Jul-2009,3,30,High.Diversity.Mix.A,Other,0.571130351
2009,22-Jul-2009,3,33,High.Diversity.Mix.A,Other,0.51617252
2009,22-Jul-2009,3,35,High.Diversity.Mix.A,Other,0.141459551
2009,22-Jul-2009,3,37,High.Diversity.Mix.A,Other,0.675959289
2009,22-Jul-2009,3,41,High.Diversity.Mix.A,Other,0.231885715
2009,22-Jul-2009,3,42,High.Diversity.Mix.A,Other,0.748603597
2009,22-Jul-2009,3,43,High.Diversity.Mix.A,Other,0.291728855
2009,22-Jul-2009,3,44,High.Diversity.Mix.A,Other,0.121692403
2009,22-Jul-2009,3,5,Low.Diversity.Mix,Other,1.228294659
2009,22-Jul-2009,3,7,Low.Diversity.Mix,Other,0.983933048
2009,22-Jul-2009,3,9,Low.Diversity.Mix,Other,1.555551387
2009,22-Jul-2009,3,10,Low.Diversity.Mix,Other,0.809874313
2009,22-Jul-2009,3,11,Low.Diversity.Mix,Other,0.975277041
2009,22-Jul-2009,3,13,Low.Diversity.Mix,Other,0.25907631
2009,22-Jul-2009,3,15,Low.Diversity.Mix,Other,0.773419992
2009,22-Jul-2009,3,17,Low.Diversity.Mix,Other,1.381961069
2009,22-Jul-2009,3,20,Low.Diversity.Mix,Other,1.423454598
2009,22-Jul-2009,3,26,Low.Diversity.Mix,Other,0.733454049
2009,22-Jul-2009,3,28,Low.Diversity.Mix,Other,0.730401432
2009,22-Jul-2009,3,32,Low.Diversity.Mix,Other,0.536933978
2009,22-Jul-2009,3,36,Low.Diversity.Mix,Other,0.457044533
2009,22-Jul-2009,3,45,Low.Diversity.Mix,Other,1.025292305
2009,22-Jul-2009,3,46,Low.Diversity.Mix,Other,0.72212745
2009,22-Jul-2009,3,48,Low.Diversity.Mix,Other,1.290552862
2009,19-Aug-2009,4,3,High.Diversity.Mix.B,Other,1.469406384
2009,19-Aug-2009,4,8,High.Diversity.Mix.B,Other,0.819421129
2009,19-Aug-2009,4,16,High.Diversity.Mix.B,Other,1.22312415
2009,19-Aug-2009,4,18,High.Diversity.Mix.B,Other,1.232826915
2009,19-Aug-2009,4,24,High.Diversity.Mix.B,Other,1.112426064
2009,19-Aug-2009,4,6,High.Diversity.Mix.A,Other,1.66145661
2009,19-Aug-2009,4,19,High.Diversity.Mix.A,Other,1.455607141
2009,19-Aug-2009,4,21,High.Diversity.Mix.A,Other,0.614977103
2009,19-Aug-2009,4,22,High.Diversity.Mix.A,Other,1.195594407
2009,19-Aug-2009,4,23,High.Diversity.Mix.A,Other,0.893414438
2009,20-Aug-2009,4,29,High.Diversity.Mix.A,Other,1.237269981
2009,19-Aug-2009,4,5,Low.Diversity.Mix,Other,1.552611981
2009,19-Aug-2009,4,7,Low.Diversity.Mix,Other,1.406770318
2009,19-Aug-2009,4,9,Low.Diversity.Mix,Other,1.62019993
2009,19-Aug-2009,4,10,Low.Diversity.Mix,Other,0.740891442
2009,19-Aug-2009,4,15,Low.Diversity.Mix,Other,0.611415441
2009,19-Aug-2009,4,17,Low.Diversity.Mix,Other,1.945050624
2009,19-Aug-2009,4,20,Low.Diversity.Mix,Other,1.348313656
2009,20-Aug-2009,4,28,Low.Diversity.Mix,Other,0.767860576
2009,17-Jun-2009,1,2,High.Diversity.Mix.B,Restoration,0
2009,17-Jun-2009,1,3,High.Diversity.Mix.B,Restoration,0.345655265
2009,17-Jun-2009,1,8,High.Diversity.Mix.B,Restoration,0.551079928
2009,17-Jun-2009,1,14,High.Diversity.Mix.B,Restoration,0.030959142
2009,17-Jun-2009,1,18,High.Diversity.Mix.B,Restoration,0
2009,17-Jun-2009,1,24,High.Diversity.Mix.B,Restoration,0.432713833
2009,17-Jun-2009,1,1,High.Diversity.Mix.A,Restoration,0
2009,17-Jun-2009,1,6,High.Diversity.Mix.A,Restoration,0.231179837
2009,17-Jun-2009,1,12,High.Diversity.Mix.A,Restoration,0
2009,17-Jun-2009,1,19,High.Diversity.Mix.A,Restoration,0
2009,17-Jun-2009,1,21,High.Diversity.Mix.A,Restoration,0
2009,17-Jun-2009,1,22,High.Diversity.Mix.A,Restoration,0
2009,17-Jun-2009,1,23,High.Diversity.Mix.A,Restoration,0
2009,17-Jun-2009,1,5,Low.Diversity.Mix,Restoration,0
2009,17-Jun-2009,1,7,Low.Diversity.Mix,Restoration,0
2009,17-Jun-2009,1,9,Low.Diversity.Mix,Restoration,0
2009,17-Jun-2009,1,10,Low.Diversity.Mix,Restoration,0
2009,17-Jun-2009,1,11,Low.Diversity.Mix,Restoration,0
2009,17-Jun-2009,1,13,Low.Diversity.Mix,Restoration,0.450561209
2009,17-Jun-2009,1,17,Low.Diversity.Mix,Restoration,0.562335145
2009,17-Jun-2009,1,20,Low.Diversity.Mix,Restoration,0.636514168
2009,8-Jul-2009,2,2,High.Diversity.Mix.B,Restoration,0
2009,8-Jul-2009,2,3,High.Diversity.Mix.B,Restoration,0.352876538
2009,8-Jul-2009,2,8,High.Diversity.Mix.B,Restoration,0.197729995
2009,8-Jul-2009,2,14,High.Diversity.Mix.B,Restoration,0.34184067
2009,8-Jul-2009,2,16,High.Diversity.Mix.B,Restoration,0.060189507
2009,8-Jul-2009,2,18,High.Diversity.Mix.B,Restoration,0.179741346
2009,8-Jul-2009,2,24,High.Diversity.Mix.B,Restoration,0.133452358
2009,8-Jul-2009,2,25,High.Diversity.Mix.B,Restoration,0
2009,8-Jul-2009,2,27,High.Diversity.Mix.B,Restoration,0
2009,8-Jul-2009,2,31,High.Diversity.Mix.B,Restoration,0
2009,8-Jul-2009,2,34,High.Diversity.Mix.B,Restoration,0
2009,10-Jul-2009,2,38,High.Diversity.Mix.B,Restoration,0
2009,10-Jul-2009,2,39,High.Diversity.Mix.B,Restoration,0
2009,10-Jul-2009,2,47,High.Diversity.Mix.B,Restoration,0
2009,8-Jul-2009,2,1,High.Diversity.Mix.A,Restoration,0.004164413
2009,8-Jul-2009,2,6,High.Diversity.Mix.A,Restoration,0.325637753
2009,8-Jul-2009,2,12,High.Diversity.Mix.A,Restoration,0
2009,8-Jul-2009,2,19,High.Diversity.Mix.A,Restoration,0.572735026
2009,8-Jul-2009,2,21,High.Diversity.Mix.A,Restoration,0
2009,8-Jul-2009,2,22,High.Diversity.Mix.A,Restoration,0.235087064
2009,8-Jul-2009,2,23,High.Diversity.Mix.A,Restoration,0.115185519
2009,8-Jul-2009,2,29,High.Diversity.Mix.A,Restoration,0
2009,8-Jul-2009,2,30,High.Diversity.Mix.A,Restoration,0
2009,8-Jul-2009,2,33,High.Diversity.Mix.A,Restoration,0
2009,10-Jul-2009,2,35,High.Diversity.Mix.A,Restoration,0
2009,10-Jul-2009,2,37,High.Diversity.Mix.A,Restoration,0
2009,10-Jul-2009,2,42,High.Diversity.Mix.A,Restoration,0
2009,10-Jul-2009,2,43,High.Diversity.Mix.A,Restoration,0
2009,10-Jul-2009,2,44,High.Diversity.Mix.A,Restoration,0
2009,8-Jul-2009,2,5,Low.Diversity.Mix,Restoration,0
2009,8-Jul-2009,2,7,Low.Diversity.Mix,Restoration,0.071978934
2009,8-Jul-2009,2,9,Low.Diversity.Mix,Restoration,0.408995587
2009,8-Jul-2009,2,10,Low.Diversity.Mix,Restoration,0.189889467
2009,8-Jul-2009,2,11,Low.Diversity.Mix,Restoration,0.073603799
2009,8-Jul-2009,2,13,Low.Diversity.Mix,Restoration,0.115688025
2009,8-Jul-2009,2,15,Low.Diversity.Mix,Restoration,0.414193935
2009,8-Jul-2009,2,17,Low.Diversity.Mix,Restoration,0.251016225
2009,8-Jul-2009,2,20,Low.Diversity.Mix,Restoration,0.730014014
2009,8-Jul-2009,2,26,Low.Diversity.Mix,Restoration,0
2009,8-Jul-2009,2,28,Low.Diversity.Mix,Restoration,0
2009,8-Jul-2009,2,32,Low.Diversity.Mix,Restoration,0
2009,10-Jul-2009,2,36,Low.Diversity.Mix,Restoration,0
2009,10-Jul-2009,2,45,Low.Diversity.Mix,Restoration,0
2009,10-Jul-2009,2,46,Low.Diversity.Mix,Restoration,0
2009,10-Jul-2009,2,48,Low.Diversity.Mix,Restoration,0
2009,22-Jul-2009,3,2,High.Diversity.Mix.B,Restoration,0.790958786
2009,22-Jul-2009,3,3,High.Diversity.Mix.B,Restoration,0.875876544
2009,22-Jul-2009,3,4,High.Diversity.Mix.B,Restoration,0
2009,22-Jul-2009,3,8,High.Diversity.Mix.B,Restoration,0.715716556
2009,22-Jul-2009,3,14,High.Diversity.Mix.B,Restoration,0.651036307
2009,22-Jul-2009,3,16,High.Diversity.Mix.B,Restoration,0.665917112
2009,22-Jul-2009,3,18,High.Diversity.Mix.B,Restoration,0.705549573
2009,22-Jul-2009,3,24,High.Diversity.Mix.B,Restoration,0.650714792
2009,22-Jul-2009,3,25,High.Diversity.Mix.B,Restoration,0.26381335
2009,22-Jul-2009,3,27,High.Diversity.Mix.B,Restoration,0
2009,22-Jul-2009,3,31,High.Diversity.Mix.B,Restoration,0.038691591
2009,22-Jul-2009,3,34,High.Diversity.Mix.B,Restoration,0.047540258
2009,22-Jul-2009,3,38,High.Diversity.Mix.B,Restoration,0
2009,22-Jul-2009,3,39,High.Diversity.Mix.B,Restoration,0.028399643
2009,22-Jul-2009,3,40,High.Diversity.Mix.B,Restoration,0
2009,22-Jul-2009,3,47,High.Diversity.Mix.B,Restoration,0.038554486
2009,22-Jul-2009,3,1,High.Diversity.Mix.A,Restoration,0.547877896
2009,22-Jul-2009,3,6,High.Diversity.Mix.A,Restoration,0.646678249
2009,22-Jul-2009,3,12,High.Diversity.Mix.A,Restoration,0.676247146
2009,22-Jul-2009,3,19,High.Diversity.Mix.A,Restoration,0.655751145
2009,22-Jul-2009,3,21,High.Diversity.Mix.A,Restoration,0.117366772
2009,22-Jul-2009,3,22,High.Diversity.Mix.A,Restoration,0.578944693
2009,22-Jul-2009,3,23,High.Diversity.Mix.A,Restoration,0.725137002
2009,22-Jul-2009,3,29,High.Diversity.Mix.A,Restoration,0
2009,22-Jul-2009,3,30,High.Diversity.Mix.A,Restoration,0.121692403
2009,22-Jul-2009,3,33,High.Diversity.Mix.A,Restoration,0.019215461
2009,22-Jul-2009,3,35,High.Diversity.Mix.A,Restoration,0
2009,22-Jul-2009,3,37,High.Diversity.Mix.A,Restoration,0.022277234
2009,22-Jul-2009,3,41,High.Diversity.Mix.A,Restoration,0
2009,22-Jul-2009,3,42,High.Diversity.Mix.A,Restoration,0.237762407
2009,22-Jul-2009,3,43,High.Diversity.Mix.A,Restoration,0
2009,22-Jul-2009,3,44,High.Diversity.Mix.A,Restoration,0
2009,22-Jul-2009,3,5,Low.Diversity.Mix,Restoration,0.952989765
2009,22-Jul-2009,3,7,Low.Diversity.Mix,Restoration,0.273494469
2009,22-Jul-2009,3,9,Low.Diversity.Mix,Restoration,0.612935395
2009,22-Jul-2009,3,10,Low.Diversity.Mix,Restoration,0.516833426
2009,22-Jul-2009,3,11,Low.Diversity.Mix,Restoration,0.521911633
2009,22-Jul-2009,3,13,Low.Diversity.Mix,Restoration,0.644349884
2009,22-Jul-2009,3,15,Low.Diversity.Mix,Restoration,0.64209456
2009,22-Jul-2009,3,17,Low.Diversity.Mix,Restoration,0.607539242
2009,22-Jul-2009,3,20,Low.Diversity.Mix,Restoration,0.429211743
2009,22-Jul-2009,3,26,Low.Diversity.Mix,Restoration,0
2009,22-Jul-2009,3,28,Low.Diversity.Mix,Restoration,0.247901806
2009,22-Jul-2009,3,32,Low.Diversity.Mix,Restoration,0.115649788
2009,22-Jul-2009,3,36,Low.Diversity.Mix,Restoration,0.23726021
2009,22-Jul-2009,3,45,Low.Diversity.Mix,Restoration,0
2009,22-Jul-2009,3,46,Low.Diversity.Mix,Restoration,0
2009,22-Jul-2009,3,48,Low.Diversity.Mix,Restoration,0.271548524
2009,19-Aug-2009,4,3,High.Diversity.Mix.B,Restoration,0.858073125
2009,19-Aug-2009,4,8,High.Diversity.Mix.B,Restoration,0.849091338
2009,19-Aug-2009,4,16,High.Diversity.Mix.B,Restoration,0.955582243
2009,19-Aug-2009,4,18,High.Diversity.Mix.B,Restoration,0.645292652
2009,19-Aug-2009,4,24,High.Diversity.Mix.B,Restoration,1.060345676
2009,19-Aug-2009,4,6,High.Diversity.Mix.A,Restoration,0.395921541
2009,19-Aug-2009,4,19,High.Diversity.Mix.A,Restoration,0.507647382
2009,19-Aug-2009,4,21,High.Diversity.Mix.A,Restoration,0.7768358
2009,19-Aug-2009,4,22,High.Diversity.Mix.A,Restoration,0.807297719
2009,19-Aug-2009,4,23,High.Diversity.Mix.A,Restoration,0.613039834
2009,20-Aug-2009,4,29,High.Diversity.Mix.A,Restoration,0.706420924
2009,19-Aug-2009,4,5,Low.Diversity.Mix,Restoration,0.668171599
2009,19-Aug-2009,4,7,Low.Diversity.Mix,Restoration,0.128500507
2009,19-Aug-2009,4,9,Low.Diversity.Mix,Restoration,0.733050456
2009,19-Aug-2009,4,10,Low.Diversity.Mix,Restoration,0.886616622
2009,19-Aug-2009,4,15,Low.Diversity.Mix,Restoration,0.724702763
2009,19-Aug-2009,4,17,Low.Diversity.Mix,Restoration,0.389804262
2009,19-Aug-2009,4,20,Low.Diversity.Mix,Restoration,0.392385301
2009,20-Aug-2009,4,28,Low.Diversity.Mix,Restoration,0.772498246
2010,25-Jun-10,1,2,High.Diversity.Mix.B,Other,0.600206352
2010,28-Jun-10,1,4,High.Diversity.Mix.B,Other,0.19553323
2010,28-Jun-10,1,8,High.Diversity.Mix.B,Other,0.629929539
2010,25-Jun-10,1,14,High.Diversity.Mix.B,Other,0.06765541
2010,24-Jun-10,1,16,High.Diversity.Mix.B,Other,1.365172197
2010,18-Jun-10,1,18,High.Diversity.Mix.B,Other,0.641146188
2010,24-Jun-10,1,24,High.Diversity.Mix.B,Other,0.586068148
2010,28-Jun-10,1,25,High.Diversity.Mix.B,Other,0.601485747
2010,28-Jun-10,1,27,High.Diversity.Mix.B,Other,0.426023627
2010,25-Jun-10,1,31,High.Diversity.Mix.B,Other,0.845816685
2010,22-Jun-10,1,34,High.Diversity.Mix.B,Other,0.867309312
2010,22-Jun-10,1,38,High.Diversity.Mix.B,Other,0.860798024
2010,25-Jun-10,1,39,High.Diversity.Mix.B,Other,0.973896041
2010,28-Jun-10,1,40,High.Diversity.Mix.B,Other,0.593227738
2010,30-Jun-10,1,47,High.Diversity.Mix.B,Other,0.207942723
2010,23-Jun-10,1,1,High.Diversity.Mix.A,Other,0.308491426
2010,25-Jun-10,1,6,High.Diversity.Mix.A,Other,0.937990787
2010,28-Jun-10,1,12,High.Diversity.Mix.A,Other,0.212271779
2010,24-Jun-10,1,19,High.Diversity.Mix.A,Other,0.959248151
2010,18-Jun-10,1,21,High.Diversity.Mix.A,Other,0.683438628
2010,18-Jun-10,1,22,High.Diversity.Mix.A,Other,0.907511227
2010,18-Jun-10,1,23,High.Diversity.Mix.A,Other,0.733926374
2010,23-Jun-10,1,29,High.Diversity.Mix.A,Other,0.214144385
2010,30-Jun-10,1,30,High.Diversity.Mix.A,Other,0.232509466
2010,22-Jun-10,1,33,High.Diversity.Mix.A,Other,0.497585359
2010,28-Jun-10,1,35,High.Diversity.Mix.A,Other,0.284834989
2010,28-Jun-10,1,37,High.Diversity.Mix.A,Other,0.794669911
2010,28-Jun-10,1,41,High.Diversity.Mix.A,Other,0.445289267
2010,28-Jun-10,1,42,High.Diversity.Mix.A,Other,0.466535099
2010,22-Jun-10,1,43,High.Diversity.Mix.A,Other,0.322025247
2010,22-Jun-10,1,44,High.Diversity.Mix.A,Other,0
2010,25-Jun-10,1,5,Low.Diversity.Mix,Other,1.06168921
2010,28-Jun-10,1,7,Low.Diversity.Mix,Other,0.796463879
2010,28-Jun-10,1,9,Low.Diversity.Mix,Other,0.607077124
2010,23-Jun-10,1,10,Low.Diversity.Mix,Other,0.414855996
2010,23-Jun-10,1,11,Low.Diversity.Mix,Other,0.664554098
2010,23-Jun-10,1,13,Low.Diversity.Mix,Other,0.342541508
2010,28-Jun-10,1,15,Low.Diversity.Mix,Other,0.318926037
2010,18-Jun-10,1,17,Low.Diversity.Mix,Other,1.172014164
2010,24-Jun-10,1,20,Low.Diversity.Mix,Other,1.038027211
2010,23-Jun-10,1,26,Low.Diversity.Mix,Other,0.144973669
2010,23-Jun-10,1,28,Low.Diversity.Mix,Other,0.590740484
2010,28-Jun-10,1,32,Low.Diversity.Mix,Other,0.18507687
2010,25-Jun-10,1,36,Low.Diversity.Mix,Other,0.676176883
2010,28-Jun-10,1,45,Low.Diversity.Mix,Other,0.27224138
2010,22-Jun-10,1,46,Low.Diversity.Mix,Other,0.282164141
2010,28-Jun-10,1,48,Low.Diversity.Mix,Other,0.940830504
2010,7-Jul-10,2,2,High.Diversity.Mix.B,Other,0.715566891
2010,14-Jul-10,2,4,High.Diversity.Mix.B,Other,0.336495758
2010,14-Jul-10,2,8,High.Diversity.Mix.B,Other,0.864150203
2010,7-Jul-10,2,14,High.Diversity.Mix.B,Other,0.322959501
2010,5-Jul-10,2,16,High.Diversity.Mix.B,Other,1.165235757
2010,14-Jul-10,2,18,High.Diversity.Mix.B,Other,0.53685444
2010,5-Jul-10,2,24,High.Diversity.Mix.B,Other,0.762221558
2010,8-Jul-10,2,31,High.Diversity.Mix.B,Other,0.949245058
2010,8-Jul-10,2,34,High.Diversity.Mix.B,Other,0.67652596
2010,6-Jul-10,2,38,High.Diversity.Mix.B,Other,1.191875375
2010,6-Jul-10,2,39,High.Diversity.Mix.B,Other,0.790478697
2010,14-Jul-10,2,40,High.Diversity.Mix.B,Other,1.118894117
2010,14-Jul-10,2,47,High.Diversity.Mix.B,Other,0.645401129
2010,7-Jul-10,2,1,High.Diversity.Mix.A,Other,0.871672541
2010,5-Jul-10,2,6,High.Diversity.Mix.A,Other,1.409120745
2010,14-Jul-10,2,12,High.Diversity.Mix.A,Other,0.562335145
2010,5-Jul-10,2,19,High.Diversity.Mix.A,Other,0.890673658
2010,14-Jul-10,2,21,High.Diversity.Mix.A,Other,0.903979358
2010,14-Jul-10,2,22,High.Diversity.Mix.A,Other,0.73317105
2010,14-Jul-10,2,23,High.Diversity.Mix.A,Other,0
2010,8-Jul-10,2,29,High.Diversity.Mix.A,Other,0.051018047
2010,14-Jul-10,2,30,High.Diversity.Mix.A,Other,0
2010,8-Jul-10,2,33,High.Diversity.Mix.A,Other,0.500402424
2010,14-Jul-10,2,35,High.Diversity.Mix.A,Other,1.075291378
2010,14-Jul-10,2,37,High.Diversity.Mix.A,Other,0.682908105
2010,14-Jul-10,2,41,High.Diversity.Mix.A,Other,0
2010,14-Jul-10,2,42,High.Diversity.Mix.A,Other,0.376770161
2010,6-Jul-10,2,43,High.Diversity.Mix.A,Other,0.603995961
