Tank_Configuration,Sample_ID,Sample_Type,Sampling_Day,Sampling_Hour,Tank_Density,PCR_Date,PCR_Well,DNA_Source,Target_ID,Ct,Mean_Ct,SD_Ct,Quantity,Copies_DilutionCorrected,LogCopies
1,MP-ET0301-D02,EST,2,48,Low,20150902,B9,mt-eDNA,EST: mt-eDNA,27.77,27.63,0.2,25109,25088076,7.4
1,MP-ET0401-D02,EST,2,48,Low,20150901,A7,mt-eDNA,EST: mt-eDNA,29.45,29.56,0.17,12981,12970183,7.11
1,MP-ET0401-D02,EST,2,48,Low,20150901,A8,mt-eDNA,EST: mt-eDNA,29.46,29.56,0.17,12924,12913230,7.11
1,MP-ET0401-D02,EST,2,48,Low,20150901,A9,mt-eDNA,EST: mt-eDNA,29.76,29.56,0.17,11092,11082757,7.04
1,MP-ET0201-D02,EST,2,48,Low,20150902,H1,nu-eDNA,EST: nu-eDNA,27.93,27.85,0.07,5947,5941800,6.77
1,MP-ET0201-D02,EST,2,48,Low,20150902,H2,nu-eDNA,EST: nu-eDNA,27.79,27.85,0.07,6487,6481451,6.81
1,MP-ET0201-D02,EST,2,48,Low,20150902,H3,nu-eDNA,EST: nu-eDNA,27.84,27.85,0.07,6301,6295976,6.8
1,MP-ET0301-D02,EST,2,48,Low,20150902,C7,nu-eDNA,EST: nu-eDNA,25.39,25.37,0.16,27555,27532180,7.44
1,MP-ET0301-D02,EST,2,48,Low,20150902,C8,nu-eDNA,EST: nu-eDNA,25.51,25.37,0.16,25478,25456556,7.41
1,MP-ET0301-D02,EST,2,48,Low,20150902,C9,nu-eDNA,EST: nu-eDNA,25.2,25.37,0.16,30744,30718074,7.49
1,MP-ET0401-D02,EST,2,48,Low,20150906,C1,nu-eDNA,EST: nu-eDNA,27.5,27.51,0.07,25009,24988304,7.4
1,MP-ET0401-D02,EST,2,48,Low,20150906,C2,nu-eDNA,EST: nu-eDNA,27.59,27.51,0.07,23983,23963098,7.38
1,MP-ET0401-D02,EST,2,48,Low,20150906,C3,nu-eDNA,EST: nu-eDNA,27.44,27.51,0.07,25818,25796598,7.41
1,MP-ET0201-D04,EST,4,96,Low,20150901,B7,mt-eDNA,EST: mt-eDNA,30.6,30.6,0.06,4850,4845958,6.69
1,MP-ET0201-D04,EST,4,96,Low,20150901,B8,mt-eDNA,EST: mt-eDNA,30.66,30.6,0.06,4703,4699081,6.67
1,MP-ET0201-D04,EST,4,96,Low,20150901,B9,mt-eDNA,EST: mt-eDNA,30.53,30.6,0.06,5056,5051787,6.7
1,MP-ET0301-D04,EST,4,96,Low,20150902,A4,mt-eDNA,EST: mt-eDNA,30.24,30.29,0.07,5997,5992003,6.78
1,MP-ET0301-D04,EST,4,96,Low,20150902,A5,mt-eDNA,EST: mt-eDNA,30.37,30.29,0.07,5551,5546374,6.74
1,MP-ET0301-D04,EST,4,96,Low,20150902,A6,mt-eDNA,EST: mt-eDNA,30.28,30.29,0.07,5860,5855117,6.77
1,MP-ET0401-D04,EST,4,96,Low,20150902,D7,mt-eDNA,EST: mt-eDNA,32.3,32.47,0.29,3027,3024478,6.48
1,MP-ET0401-D04,EST,4,96,Low,20150902,D8,mt-eDNA,EST: mt-eDNA,32.3,32.47,0.29,3020,3017483,6.48
1,MP-ET0401-D04,EST,4,96,Low,20150902,D9,mt-eDNA,EST: mt-eDNA,32.81,32.47,0.29,2327,2325061,6.37
1,MP-ET0201-D04,EST,4,96,Low,20150901,C7,nu-eDNA,EST: nu-eDNA,31.02,30.9,0.17,927,926383,5.97
1,MP-ET0201-D04,EST,4,96,Low,20150901,C8,nu-eDNA,EST: nu-eDNA,30.96,30.9,0.17,962,960727,5.98
1,MP-ET0201-D04,EST,4,96,Low,20150901,C9,nu-eDNA,EST: nu-eDNA,30.71,30.9,0.17,1119,1118033,6.05
1,MP-ET0301-D04,EST,4,96,Low,20150902,B4,nu-eDNA,EST: nu-eDNA,28.74,28.69,0.12,3661,3657754,6.56
1,MP-ET0301-D04,EST,4,96,Low,20150902,B5,nu-eDNA,EST: nu-eDNA,28.77,28.69,0.12,3584,3580939,6.55
1,MP-ET0301-D04,EST,4,96,Low,20150902,B6,nu-eDNA,EST: nu-eDNA,28.55,28.69,0.12,4104,4101020,6.61
1,MP-ET0401-D04,EST,4,96,Low,20150906,D1,nu-eDNA,EST: nu-eDNA,32.38,32.51,0.25,2027,2024970,6.31
1,MP-ET0401-D04,EST,4,96,Low,20150906,D2,nu-eDNA,EST: nu-eDNA,32.79,32.51,0.25,1641,1640009,6.21
1,MP-ET0401-D04,EST,4,96,Low,20150906,D3,nu-eDNA,EST: nu-eDNA,32.35,32.51,0.25,2060,2058079,6.31
1,MP-ET0201-D08,EST,8,192,Low,20150902,E7,mt-eDNA,EST: mt-eDNA,32.8,33.28,0.61,1354,1352872,6.13
1,MP-ET0201-D08,EST,8,192,Low,20150902,E8,mt-eDNA,EST: mt-eDNA,33.08,33.28,0.61,1155,1154038,6.06
1,MP-ET0201-D08,EST,8,192,Low,20150902,E9,mt-eDNA,EST: mt-eDNA,33.98,33.28,0.61,685,684429,5.84
1,MP-ET0301-D08,EST,8,192,Low,20150901,D7,mt-eDNA,EST: mt-eDNA,31.13,31.14,0.19,3567,3564028,6.55
1,MP-ET0301-D08,EST,8,192,Low,20150901,D8,mt-eDNA,EST: mt-eDNA,31.33,31.14,0.19,3189,3186343,6.5
1,MP-ET0301-D08,EST,8,192,Low,20150901,D9,mt-eDNA,EST: mt-eDNA,30.95,31.14,0.19,3963,3959698,6.6
1,MP-ET0401-D08,EST,8,192,Low,20150902,C1,mt-eDNA,EST: mt-eDNA,31.54,31.54,0.05,4460,4456283,6.65
1,MP-ET0401-D08,EST,8,192,Low,20150902,C2,mt-eDNA,EST: mt-eDNA,31.49,31.54,0.05,4569,4565193,6.66
1,MP-ET0401-D08,EST,8,192,Low,20150902,C3,mt-eDNA,EST: mt-eDNA,31.58,31.54,0.05,4358,4354368,6.64
1,MP-ET0201-D08,EST,8,192,Low,20150902,F4,nu-eDNA,EST: nu-eDNA,31.7,31.68,0.04,615,614407,5.79
1,MP-ET0201-D08,EST,8,192,Low,20150902,F5,nu-eDNA,EST: nu-eDNA,31.71,31.68,0.04,611,610870,5.79
1,MP-ET0201-D08,EST,8,192,Low,20150902,F6,nu-eDNA,EST: nu-eDNA,31.63,31.68,0.04,641,640901,5.81
1,MP-ET0301-D08,EST,8,192,Low,20150901,E7,nu-eDNA,EST: nu-eDNA,29.88,29.8,0.11,1847,1845176,6.27
1,MP-ET0301-D08,EST,8,192,Low,20150901,E8,nu-eDNA,EST: nu-eDNA,29.84,29.8,0.11,1883,1881780,6.27
1,MP-ET0301-D08,EST,8,192,Low,20150901,E9,nu-eDNA,EST: nu-eDNA,29.67,29.8,0.11,2091,2089587,6.32
1,MP-ET0401-D08,EST,8,192,Low,20150906,E1,nu-eDNA,EST: nu-eDNA,29.26,29.31,0.06,10132,10123460,7.01
1,MP-ET0401-D08,EST,8,192,Low,20150906,E2,nu-eDNA,EST: nu-eDNA,29.3,29.31,0.06,9896,9887823,7
1,MP-ET0401-D08,EST,8,192,Low,20150906,E3,nu-eDNA,EST: nu-eDNA,29.38,29.31,0.06,9512,9504498,6.98
1,MP-ET0201-D14A,EST,14,336,Low,20150902,C4,mt-eDNA,EST: mt-eDNA,31.84,32.02,0.3,2360,2358033,6.37
1,MP-ET0201-D14A,EST,14,336,Low,20150902,C5,mt-eDNA,EST: mt-eDNA,31.84,32.02,0.3,2360,2358033,6.37
1,MP-ET0201-D14A,EST,14,336,Low,20150902,C6,mt-eDNA,EST: mt-eDNA,32.36,32.02,0.3,1750,1748542,6.24
1,MP-ET0301-D14A,EST,14,336,Low,20150902,F7,mt-eDNA,EST: mt-eDNA,32.49,32.63,0.35,1624,1622647,6.21
1,MP-ET0301-D14A,EST,14,336,Low,20150902,F8,mt-eDNA,EST: mt-eDNA,33.02,32.63,0.35,1190,1189008,6.08
1,MP-ET0301-D14A,EST,14,336,Low,20150902,F9,mt-eDNA,EST: mt-eDNA,32.38,32.63,0.35,1731,1729558,6.24
1,MP-ET0401-D14A,EST,14,336,Low,20150901,F7,mt-eDNA,EST: mt-eDNA,30.92,31.19,0.4,6142,6136882,6.79
1,MP-ET0401-D14A,EST,14,336,Low,20150901,F8,mt-eDNA,EST: mt-eDNA,31,31.19,0.4,5876,5871103,6.77
1,MP-ET0401-D14A,EST,14,336,Low,20150901,F9,mt-eDNA,EST: mt-eDNA,31.65,31.19,0.4,4208,4204493,6.62
1,MP-ET0201-D14A,EST,14,336,Low,20150902,D1,nu-eDNA,EST: nu-eDNA,31.05,30.89,0.18,911,910731,5.96
1,MP-ET0201-D14A,EST,14,336,Low,20150902,D2,nu-eDNA,EST: nu-eDNA,30.92,30.89,0.18,984,982752,5.99
1,MP-ET0201-D14A,EST,14,336,Low,20150902,D3,nu-eDNA,EST: nu-eDNA,30.7,30.89,0.18,1127,1126159,6.05
1,MP-ET0301-D14A,EST,14,336,Low,20150902,G4,nu-eDNA,EST: nu-eDNA,29.95,29.81,0.13,1765,1763116,6.25
1,MP-ET0301-D14A,EST,14,336,Low,20150902,G5,nu-eDNA,EST: nu-eDNA,29.78,29.81,0.13,1952,1950720,6.29
1,MP-ET0301-D14A,EST,14,336,Low,20150902,G6,nu-eDNA,EST: nu-eDNA,29.7,29.81,0.13,2052,2050004,6.31
1,MP-ET0401-D14A,EST,14,336,Low,20150906,F1,nu-eDNA,EST: nu-eDNA,28.39,28.24,0.14,15860,15846932,7.2
1,MP-ET0401-D14A,EST,14,336,Low,20150906,F2,nu-eDNA,EST: nu-eDNA,28.11,28.24,0.14,18311,18295247,7.26
1,MP-ET0401-D14A,EST,14,336,Low,20150906,F3,nu-eDNA,EST: nu-eDNA,28.22,28.24,0.14,17314,17299470,7.24
1,MP-ET0201-D14B,EST,14,337,Low,20150901,G7,mt-eDNA,EST: mt-eDNA,23.44,23.4,0.05,309285,309027263,8.49
1,MP-ET0201-D14B,EST,14,337,Low,20150901,G8,mt-eDNA,EST: mt-eDNA,23.33,23.4,0.05,328892,328617923,8.52
1,MP-ET0201-D14B,EST,14,337,Low,20150901,G9,mt-eDNA,EST: mt-eDNA,23.41,23.4,0.05,314479,314216934,8.5
1,MP-ET0301-D14B,EST,14,337,Low,20150902,E1,mt-eDNA,EST: mt-eDNA,22.86,22.86,0.01,432623,432262481,8.64
1,MP-ET0301-D14B,EST,14,337,Low,20150902,E2,mt-eDNA,EST: mt-eDNA,22.86,22.86,0.01,433367,433005861,8.64
1,MP-ET0301-D14B,EST,14,337,Low,20150902,E3,mt-eDNA,EST: mt-eDNA,22.85,22.86,0.01,436855,436490954,8.64
1,MP-ET0401-D14B,EST,14,337,Low,20150902,H4,mt-eDNA,EST: mt-eDNA,22.91,22.91,0.01,371296,370986587,8.57
1,MP-ET0401-D14B,EST,14,337,Low,20150902,H5,mt-eDNA,EST: mt-eDNA,22.9,22.91,0.01,374413,374100989,8.57
1,MP-ET0401-D14B,EST,14,337,Low,20150902,H6,mt-eDNA,EST: mt-eDNA,22.93,22.91,0.01,368760,368452700,8.57
1,MP-ET0201-D14B,EST,14,337,Low,20150829,A1,nu-eDNA,EST: nu-eDNA,15.4,15.38,0.11,11191810,11182483492,10.05
1,MP-ET0201-D14B,EST,14,337,Low,20150829,A2,nu-eDNA,EST: nu-eDNA,15.49,15.38,0.11,10650532,10641656557,10.03
1,MP-ET0201-D14B,EST,14,337,Low,20150829,A3,nu-eDNA,EST: nu-eDNA,15.26,15.38,0.11,12176052,12165905290,10.09
1,MP-ET0301-D14B,EST,14,337,Low,20150829,E4,nu-eDNA,EST: nu-eDNA,14.27,14.12,0.14,22168344,22149870380,10.35
1,MP-ET0301-D14B,EST,14,337,Low,20150829,E5,nu-eDNA,EST: nu-eDNA,14.1,14.12,0.14,24490232,24469823473,10.39
1,MP-ET0301-D14B,EST,14,337,Low,20150829,E6,nu-eDNA,EST: nu-eDNA,13.98,14.12,0.14,26279646,26257746295,10.42
1,MP-ET0401-D14B,EST,14,337,Low,20150906,G1,nu-eDNA,EST: nu-eDNA,14.76,14.81,0.14,17862818,17847932318,10.25
1,MP-ET0401-D14B,EST,14,337,Low,20150906,G2,nu-eDNA,EST: nu-eDNA,14.97,14.81,0.14,15979058,15965742118,10.2
1,MP-ET0401-D14B,EST,14,337,Low,20150906,G3,nu-eDNA,EST: nu-eDNA,14.7,14.81,0.14,18362342,18347040048,10.26
1,MP-ET0201-D15,EST,15,360,Low,20150901,A1,mt-eDNA,EST: mt-eDNA,25.99,26.05,0.06,70677,70618103,7.85
1,MP-ET0201-D15,EST,15,360,Low,20150901,A2,mt-eDNA,EST: mt-eDNA,26.06,26.05,0.06,67699,67642584,7.83
1,MP-ET0201-D15,EST,15,360,Low,20150901,A3,mt-eDNA,EST: mt-eDNA,26.11,26.05,0.06,65666,65611278,7.82
1,MP-ET0301-D15,EST,15,360,Low,20150829,B1,mt-eDNA,EST: mt-eDNA,26.38,26.44,0.07,56087,56040261,7.75
1,MP-ET0301-D15,EST,15,360,Low,20150829,B2,mt-eDNA,EST: mt-eDNA,26.43,26.44,0.07,54515,54469571,7.74
1,MP-ET0301-D15,EST,15,360,Low,20150829,B3,mt-eDNA,EST: mt-eDNA,26.52,26.44,0.07,51933,51889723,7.72
1,MP-ET0401-D15,EST,15,360,Low,20150829,F4,mt-eDNA,EST: mt-eDNA,26.18,26.22,0.04,69652,69593957,7.84
1,MP-ET0401-D15,EST,15,360,Low,20150829,F5,mt-eDNA,EST: mt-eDNA,26.22,26.22,0.04,68177,68120186,7.83
1,MP-ET0401-D15,EST,15,360,Low,20150829,F6,mt-eDNA,EST: mt-eDNA,26.25,26.22,0.04,66951,66895208,7.83
1,MP-ET0201-D15,EST,15,360,Low,20150901,B1,nu-eDNA,EST: nu-eDNA,17.1,17.14,0.28,4019770,4016419942,9.6
1,MP-ET0201-D15,EST,15,360,Low,20150901,B2,nu-eDNA,EST: nu-eDNA,17.43,17.14,0.28,3295877,3293130186,9.52
1,MP-ET0201-D15,EST,15,360,Low,20150901,B3,nu-eDNA,EST: nu-eDNA,16.89,17.14,0.28,4586832,4583009640,9.66
1,MP-ET0301-D15,EST,15,360,Low,20150829,C1,nu-eDNA,EST: nu-eDNA,17.67,17.68,0.01,2854476,2852097270,9.46
1,MP-ET0301-D15,EST,15,360,Low,20150829,C2,nu-eDNA,EST: nu-eDNA,17.69,17.68,0.01,2828271,2825914357,9.45
1,MP-ET0301-D15,EST,15,360,Low,20150829,C3,nu-eDNA,EST: nu-eDNA,17.69,17.68,0.01,2823776,2821422354,9.45
1,MP-ET0401-D15,EST,15,360,Low,20150906,H1,nu-eDNA,EST: nu-eDNA,17.68,17.72,0.26,3954261,3950965783,9.6
1,MP-ET0401-D15,EST,15,360,Low,20150906,H2,nu-eDNA,EST: nu-eDNA,18,17.72,0.26,3368106,3365298995,9.53
1,MP-ET0401-D15,EST,15,360,Low,20150906,H3,nu-eDNA,EST: nu-eDNA,17.49,17.72,0.26,4371256,4367612787,9.64
1,MP-ET0201-D16,EST,16,384,Low,20150829,G4,mt-eDNA,EST: mt-eDNA,27.95,28.15,0.18,22560,22541200,7.35
1,MP-ET0201-D16,EST,16,384,Low,20150829,G5,mt-eDNA,EST: mt-eDNA,28.21,28.15,0.18,19452,19435790,7.29
1,MP-ET0201-D16,EST,16,384,Low,20150829,G6,mt-eDNA,EST: mt-eDNA,28.3,28.15,0.18,18462,18446615,7.27
1,MP-ET0301-D16,EST,16,384,Low,20150901,C1,mt-eDNA,EST: mt-eDNA,27.97,28.08,0.09,22323,22304398,7.35
1,MP-ET0301-D16,EST,16,384,Low,20150901,C2,mt-eDNA,EST: mt-eDNA,28.11,28.08,0.09,20620,20602817,7.31
1,MP-ET0301-D16,EST,16,384,Low,20150901,C3,mt-eDNA,EST: mt-eDNA,28.15,28.08,0.09,20141,20124216,7.3
1,MP-ET0401-D16,EST,16,384,Low,20150829,D1,mt-eDNA,EST: mt-eDNA,29.85,29.7,0.13,10592,10583173,7.02
1,MP-ET0401-D16,EST,16,384,Low,20150829,D2,mt-eDNA,EST: mt-eDNA,29.6,29.7,0.13,12078,12067935,7.08
1,MP-ET0401-D16,EST,16,384,Low,20150829,D3,mt-eDNA,EST: mt-eDNA,29.66,29.7,0.13,11706,11696245,7.07
1,MP-ET0201-D16,EST,16,384,Low,20150829,H4,nu-eDNA,EST: nu-eDNA,21.71,21.67,0.04,251708,251498306,8.4
1,MP-ET0201-D16,EST,16,384,Low,20150829,H5,nu-eDNA,EST: nu-eDNA,21.62,21.67,0.04,264901,264680593,8.42
1,MP-ET0201-D16,EST,16,384,Low,20150829,H6,nu-eDNA,EST: nu-eDNA,21.67,21.67,0.04,256897,256682997,8.41
1,MP-ET0301-D16,EST,16,384,Low,20150901,D1,nu-eDNA,EST: nu-eDNA,21.44,21.45,0.02,295794,295547567,8.47
1,MP-ET0301-D16,EST,16,384,Low,20150901,D2,nu-eDNA,EST: nu-eDNA,21.43,21.45,0.02,297248,297000293,8.47
1,MP-ET0301-D16,EST,16,384,Low,20150901,D3,nu-eDNA,EST: nu-eDNA,21.47,21.45,0.02,291270,291026963,8.46
1,MP-ET0401-D16,EST,16,384,Low,20150906,A4,nu-eDNA,EST: nu-eDNA,22.94,23.02,0.07,262605,262386475,8.42
1,MP-ET0401-D16,EST,16,384,Low,20150906,A5,nu-eDNA,EST: nu-eDNA,23.07,23.02,0.07,245937,245731974,8.39
1,MP-ET0401-D16,EST,16,384,Low,20150906,A6,nu-eDNA,EST: nu-eDNA,23.05,23.02,0.07,248952,248744993,8.4
1,MP-ET0201-D18,EST,18,432,Low,20150829,E1,mt-eDNA,EST: mt-eDNA,33.6,33.57,0.36,853,852289,5.93
1,MP-ET0201-D18,EST,18,432,Low,20150829,E2,mt-eDNA,EST: mt-eDNA,33.2,33.57,0.36,1076,1075103,6.03
1,MP-ET0201-D18,EST,18,432,Low,20150829,E3,mt-eDNA,EST: mt-eDNA,33.92,33.57,0.36,706,705412,5.85
1,MP-ET0301-D18,EST,18,432,Low,20150829,A7,mt-eDNA,EST: mt-eDNA,30.43,30.61,0.23,5352,5347540,6.73
1,MP-ET0301-D18,EST,18,432,Low,20150829,A8,mt-eDNA,EST: mt-eDNA,30.53,30.61,0.23,5065,5060779,6.7
1,MP-ET0301-D18,EST,18,432,Low,20150829,A9,mt-eDNA,EST: mt-eDNA,30.86,30.61,0.23,4172,4168523,6.62
1,MP-ET0401-D18,EST,18,432,Low,20150901,E1,mt-eDNA,EST: mt-eDNA,31.16,31.13,0.04,5407,5402494,6.73
1,MP-ET0401-D18,EST,18,432,Low,20150901,E2,mt-eDNA,EST: mt-eDNA,31.12,31.13,0.04,5522,5517398,6.74
1,MP-ET0401-D18,EST,18,432,Low,20150901,E3,mt-eDNA,EST: mt-eDNA,31.09,31.13,0.04,5604,5599330,6.75
1,MP-ET0201-D18,EST,18,432,Low,20150829,F1,nu-eDNA,EST: nu-eDNA,30.84,30.75,0.15,1036,1035289,6.02
1,MP-ET0201-D18,EST,18,432,Low,20150829,F2,nu-eDNA,EST: nu-eDNA,30.83,30.75,0.15,1042,1040702,6.02
1,MP-ET0201-D18,EST,18,432,Low,20150829,F3,nu-eDNA,EST: nu-eDNA,30.58,30.75,0.15,1208,1207354,6.08
1,MP-ET0301-D18,EST,18,432,Low,20150829,B7,nu-eDNA,EST: nu-eDNA,27.44,27.78,0.52,7978,7971744,6.9
1,MP-ET0301-D18,EST,18,432,Low,20150829,B8,nu-eDNA,EST: nu-eDNA,27.52,27.78,0.52,7642,7635198,6.88
1,MP-ET0301-D18,EST,18,432,Low,20150829,B9,nu-eDNA,EST: nu-eDNA,28.38,27.78,0.52,4538,4533851,6.66
1,MP-ET0401-D18,EST,18,432,Low,20150906,B4,nu-eDNA,EST: nu-eDNA,29.93,30.05,0.22,7150,7144268,6.85
1,MP-ET0401-D18,EST,18,432,Low,20150906,B5,nu-eDNA,EST: nu-eDNA,30.31,30.05,0.22,5902,5897212,6.77
1,MP-ET0401-D18,EST,18,432,Low,20150906,B6,nu-eDNA,EST: nu-eDNA,29.91,30.05,0.22,7225,7218659,6.86
1,MP-ET0201-D22,EST,22,528,Low,20150901,F1,mt-eDNA,EST: mt-eDNA,34.45,35,0.57,521,520566,5.72
1,MP-ET0201-D22,EST,22,528,Low,20150901,F2,mt-eDNA,EST: mt-eDNA,35.58,35,0.57,270,269775,5.43
1,MP-ET0201-D22,EST,22,528,Low,20150901,F3,mt-eDNA,EST: mt-eDNA,34.95,35,0.57,388,387677,5.59
1,MP-ET0301-D22,EST,22,528,Low,20150829,G1,mt-eDNA,EST: mt-eDNA,31.64,31.58,0.12,2665,2662779,6.43
1,MP-ET0301-D22,EST,22,528,Low,20150829,G2,mt-eDNA,EST: mt-eDNA,31.44,31.58,0.12,2980,2977517,6.47
1,MP-ET0301-D22,EST,22,528,Low,20150829,G3,mt-eDNA,EST: mt-eDNA,31.65,31.58,0.12,2638,2635802,6.42
1,MP-ET0401-D22,EST,22,528,Low,20150829,C7,mt-eDNA,EST: mt-eDNA,34.08,34.19,0.32,1212,1210990,6.08
1,MP-ET0401-D22,EST,22,528,Low,20150829,C8,mt-eDNA,EST: mt-eDNA,33.95,34.19,0.32,1298,1296918,6.11
1,MP-ET0401-D22,EST,22,528,Low,20150829,C9,mt-eDNA,EST: mt-eDNA,34.55,34.19,0.32,954,953205,5.98
1,MP-ET0201-D22,EST,22,528,Low,20150901,G1,nu-eDNA,EST: nu-eDNA,31.53,31.83,0.27,684,683281,5.83
1,MP-ET0201-D22,EST,22,528,Low,20150901,G2,nu-eDNA,EST: nu-eDNA,31.93,31.83,0.27,537,536293,5.73
1,MP-ET0201-D22,EST,22,528,Low,20150901,G3,nu-eDNA,EST: nu-eDNA,32.03,31.83,0.27,506,505305,5.7
1,MP-ET0301-D22,EST,22,528,Low,20150829,H1,nu-eDNA,EST: nu-eDNA,29.82,29.64,0.16,1912,1910659,6.28
1,MP-ET0301-D22,EST,22,528,Low,20150829,H2,nu-eDNA,EST: nu-eDNA,29.62,29.64,0.16,2157,2155576,6.33
1,MP-ET0301-D22,EST,22,528,Low,20150829,H3,nu-eDNA,EST: nu-eDNA,29.5,29.64,0.16,2320,2317899,6.37
