ID,Sex,Twin,Year,CapAge,IgATcmp,IgETcmp,IgGTcmp,IgGTotmp,Plate,BirthWt,AgeAugust,AugWeight,AugustFEC,AugIgA,AugIgE,AugIgG,MumID,MumAge,MumPrevIgA,MumPrevIgE,MumPrevIgG,NeoSurv,Survival
2281,2,0,1990,1,1.977710183,2.642167622,0.766494121,1.257464776,34,2.5,108,18.5,600,0.059842127,0,0.048861408,1079,7,NA,NA,NA,1,0
2282,2,0,1990,1,1.84666949,0.413882967,0.622544513,1.000707059,34,2.7,120,12.6,NA,0.184817153,0,0.091446093,2053,2,NA,NA,NA,1,1
2283,2,0,1990,2,1.193504555,1.672492963,0.884754276,1.100084833,34,4,NA,NA,NA,NA,NA,NA,905,8,NA,NA,NA,0,NA
2284,2,0,1990,3,0.62879976,2.653929608,0.534049224,0.974371765,34,3,NA,NA,NA,NA,NA,NA,747,9,NA,NA,NA,0,NA
2285,2,1,1990,2,1.719906704,4.000605093,0.592411095,1.297962916,34,1.9,108,14.1,600,0.211379837,0,0.094560854,1877,3,NA,NA,NA,1,1
2286,2,0,1990,5,NA,NA,NA,NA,34,3.1,NA,NA,NA,NA,NA,NA,1104,7,NA,NA,NA,1,1
2287,2,0,1990,2,2.160890557,0.435718504,0.628519889,1.185187526,34,2.2,107,14.5,100,0.179397636,0,0.02416058,2175,1,NA,NA,NA,1,1
2288,2,1,1990,1,0.202773085,1.517797397,0.672962075,1.09486885,34,2.7,NA,NA,NA,NA,NA,NA,1663,4,NA,NA,NA,1,0
2289,1,1,1990,1,0.138438664,1.068449026,0.446155987,0.831064433,34,2.4,NA,NA,NA,NA,NA,NA,1663,4,NA,NA,NA,1,0
2290,2,1,1990,2,2.268704794,2.992121528,0.828080905,1.200328444,34,2.1,NA,NA,NA,NA,NA,NA,1554,5,NA,NA,NA,NA,NA
2291,1,1,1990,2,2.137373522,2.703957608,0.80036901,1.149075809,34,1.8,NA,NA,NA,NA,NA,NA,1554,5,NA,NA,NA,1,1
2293,1,0,1990,1,1.355861824,1.494828034,0.403814646,1.072434136,34,1.6,107,12.2,100,NA,NA,NA,2120,1,NA,NA,NA,1,0
2294,2,1,1990,1,1.702790301,0.884309211,0.705849221,1.217476716,34,2,107,14.9,0,NA,NA,NA,1251,6,NA,NA,NA,1,1
2295,1,0,1990,3,0.229378458,1.650446089,0.675922933,1.057248925,34,3.1,NA,NA,NA,NA,NA,NA,1649,4,NA,NA,NA,1,1
2296,2,0,1990,2,1.354495523,0.336991623,0.360428507,1.079841121,34,1.2,NA,NA,NA,NA,NA,NA,2143,1,NA,NA,NA,1,1
2297,2,0,1990,3,1.369663167,0.947730516,0.505288883,1.00296626,34,3.5,NA,NA,NA,NA,NA,NA,1072,7,NA,NA,NA,NA,NA
2298,1,1,1990,1,1.719042552,1.155957401,0.678599865,1.104782316,34,2.3,NA,NA,NA,NA,NA,NA,751,9,NA,NA,NA,1,0
2299,1,0,1990,2,0.101651142,0.150343594,0.134563359,0.800771717,34,1.7,100,10.7,NA,0.467235646,0.05129284,0.205184747,2169,1,NA,NA,NA,1,0
2301,2,0,1990,3,1.842756312,0.976607429,0.849829105,0.983018688,34,2.1,98,14.8,0,0.9911124,0.009797744,0.106140788,2171,1,NA,NA,NA,1,1
2304,2,0,1990,5,0,0,0.292716221,0.59299292,34,3.1,NA,NA,NA,NA,NA,NA,2097,1,NA,NA,NA,1,1
2308,1,0,1990,2,1.434839132,0.347044187,1.080960174,1.068029841,34,1.9,92,12,600,0.086640145,0.02671975,0.037540241,2067,2,NA,NA,NA,1,0
2309,2,0,1990,1,1.322024169,0.354898589,0.216160643,0.413445929,34,3.1,NA,NA,NA,NA,NA,NA,1882,3,NA,NA,NA,0,NA
2315,1,0,1990,2,0.685261531,1.107841814,0.558717689,1.150466217,35,2.8,111,14.2,100,0.418704397,0.034420071,0.157371147,1083,7,NA,NA,NA,1,1
2323,1,0,1990,1,1.328851953,0.285924009,0.296328304,0.79852279,34,3.2,112,16.6,100,0.566787968,0.059786528,0.058826605,1660,4,NA,NA,NA,1,1
2327,1,0,1990,2,0.553980982,0.230995805,0.550200392,0.809573113,34,1.9,126,12.7,100,1.528973344,0.343569117,0.403921093,2105,1,NA,NA,NA,1,1
2339,1,0,1990,1,0.365001677,0.868278706,0.457380008,1.008282557,35,2.6,116,16,100,0.630000275,0.09775925,0.467711318,36,NA,NA,NA,NA,1,1
2340,1,1,1990,2,1.063176266,1.035477163,0.521083109,0.998354858,35,1.7,114,14.1,100,0.46269067,0.081224832,0.081741908,29,NA,NA,NA,NA,1,1
2341,1,0,1990,2,1.370130866,0.215233159,0.663512745,1.14819171,35,2.8,NA,NA,NA,NA,NA,NA,1835,3,NA,NA,NA,1,1
2342,1,0,1990,5,0.161189831,0.134072066,0.465893657,0.731535634,34,1.7,112,14.9,0,0.164254288,0.072142293,0.082007359,1077,7,NA,NA,NA,1,1
2344,2,0,1990,5,0.080918088,1.456701998,0.509556648,0.983639785,35,4.3,113,18.2,0,0.624312931,0.025272888,0.165484588,1769,3,NA,NA,NA,NA,NA
2349,1,0,1990,1,0.377090746,0.100600601,0.154431775,0.236566867,35,2,109,14.2,0,0.257683241,0.041442681,0.06717269,2164,1,NA,NA,NA,1,1
2350,2,0,1990,1,2.102668177,0.684003821,0.800432336,1.289847118,35,2.3,108,16.4,400,0.433416288,0.055994912,0.103201171,2178,1,NA,NA,NA,NA,NA
2351,1,0,1990,1,1.628917079,0.102357389,0.147839488,0.314365036,35,1.8,115,13.5,400,0.235209706,0.046029474,0.094319779,2163,1,NA,NA,NA,1,1
2352,2,0,1990,4,1.441996168,0.822647673,0.419411992,0.888240965,34,2.4,NA,NA,NA,NA,NA,NA,27,NA,NA,NA,NA,1,1
2353,1,1,1990,1,1.241386654,1.319683888,0.248867097,0.570901701,35,2.1,NA,NA,NA,NA,NA,NA,1242,6,NA,NA,NA,1,1
2354,2,1,1990,1,1.613513073,0.663597712,0.529423306,1.134580487,35,1.9,107,13.8,100,0.833219442,0.156268109,0.186995909,1251,6,NA,NA,NA,1,1
2355,1,0,1990,1,1.966509245,4.332945104,0.771010184,1.338230007,35,2.9,NA,NA,NA,NA,NA,NA,1263,6,NA,NA,NA,1,1
2356,1,1,1990,1,1.493595492,1.26964643,0.606007349,1.035426026,35,1.9,112,14,100,0.489733124,0.171351306,0.116956922,1082,7,NA,NA,NA,1,1
2359,1,1,1990,2,1.358610438,3.900366735,0.34699042,0.983727281,35,1.7,108,12.1,200,0.274955505,0.062494436,0.199935605,1877,3,NA,NA,NA,1,1
2360,1,1,1990,1,1.157628138,2.963719388,0.756427101,1.219002482,35,1.6,NA,NA,NA,NA,NA,NA,1095,7,NA,NA,NA,1,1
2362,1,0,1990,3,0.589264887,0.415977301,0.331303648,0.804415798,35,3.1,121,15.8,0,0.09190041,0,0.329873083,755,9,NA,NA,NA,1,1
2363,1,1,1990,1,1.88348246,1.29073899,0.723876567,1.051520634,35,2.2,NA,NA,NA,NA,NA,NA,1899,3,NA,NA,NA,1,1
2364,1,1,1990,1,1.971759659,1.306765667,0.777558984,1.095070177,35,2.4,NA,NA,NA,NA,NA,NA,1899,3,NA,NA,NA,1,1
2365,1,1,1990,1,2.35751418,1.339505156,0.574763242,1.15558869,35,2.3,NA,NA,NA,NA,NA,NA,1255,6,NA,NA,NA,1,1
2368,1,0,1990,2,1.57150699,0.153641965,0.219046668,0.578275204,34,1.6,106,11.4,0,0.243652935,0,0.040469487,2214,1,NA,NA,NA,1,1
2370,2,1,1990,1,1.482775494,1.064373492,0.596910303,0.99934782,34,1.9,NA,NA,NA,NA,NA,NA,751,9,NA,NA,NA,NA,NA
2371,1,0,1990,2,2.104788074,0.258605811,0.613694588,0.77718332,34,1.8,NA,NA,NA,NA,NA,NA,2075,2,NA,NA,NA,1,1
2372,2,0,1990,3,0.344106803,1.40369402,0.322271791,0.486096125,35,3.3,NA,NA,NA,NA,NA,NA,574,10,NA,NA,NA,NA,NA
2373,1,0,1990,2,1.663100852,0.296501185,0.794029519,0.951641057,34,3.1,NA,NA,NA,NA,NA,NA,1885,3,NA,NA,NA,NA,NA
2375,1,0,1990,1,0.995055723,2.139097881,0.815014174,1.237899802,35,2.3,100,15.8,100,0.080512376,6.87805e-05,0.094871308,1757,3,NA,NA,NA,1,1
2376,1,1,1990,1,2.163717473,0.601008113,0.527981288,1.128720998,34,1.8,114,12.4,0,0.755416558,0.009010248,0.217260439,1252,6,NA,NA,NA,1,1
2379,1,0,1990,2,2.186849029,1.318259185,0.565852676,1.007515121,34,3.2,106,17.1,200,0.867744424,0.19083514,0.109108465,1880,3,NA,NA,NA,1,1
2406,2,0,1991,2,0.613357655,0.166728183,0.630296592,0.925733412,14,2.4,135,13.6,1500,0.024391843,0,0.050133016,1835,4,NA,NA,NA,1,0
2407,1,0,1991,3,0.333693741,0.266450102,0.797899012,1.059126256,15,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0
2408,1,0,1991,2,0.730716033,0.60350674,0.309866318,1.134460053,15,1.8,133,8.8,100,0.164000907,0.085607727,0.14776508,2245,1,NA,NA,NA,1,0
2409,1,0,1991,1,0.880260825,0.607568997,0.29413228,1.069152982,15,2.9,130,15.7,100,0.302804427,0.011190621,0.041775015,425,12,NA,NA,NA,1,1
2410,2,0,1991,2,1.568617762,1.525618228,0.810066608,1.301882896,15,2.4,NA,NA,NA,NA,NA,NA,1103,8,NA,NA,NA,NA,NA
2411,2,1,1991,1,1.83307276,1.819151714,0.775678821,1.301562671,15,2,NA,NA,NA,NA,NA,NA,1879,4,NA,NA,NA,1,0
2412,1,1,1991,1,1.841501683,1.730345819,0.711633395,1.165213216,15,1.9,NA,NA,NA,NA,NA,NA,1879,4,NA,NA,NA,1,0
2413,1,0,1991,1,1.321627681,0.732386341,0.501087457,1.081784544,15,2.1,NA,NA,NA,NA,NA,NA,2105,2,0.893315659,0.393453743,0.561415766,0,NA
2414,1,0,1991,2,0.48083473,1.614775777,0.907292149,1.06736006,15,2.7,131,14.2,100,0.286698738,0.00365408,0.266469332,2176,2,1.069777925,1.206240707,0.72452163,1,1
2415,2,0,1991,2,0.694517512,1.661354597,0.94900008,1.397912848,15,2.4,NA,NA,NA,NA,NA,NA,1264,7,NA,NA,NA,1,0
2416,1,0,1991,2,1.222504315,2.51375568,0.783655558,1.024329816,15,2,129,13.8,NA,1.434183318,0,0.291564248,2165,2,NA,NA,NA,1,0
2417,1,0,1991,2,1.213017841,1.614734295,1.115368525,1.394264836,15,2,128,15.3,0,0.355934332,0.025379162,0.072567389,904,9,NA,NA,NA,1,1
2418,2,1,1991,2,1.653782102,1.469943654,1.094905642,1.257046622,15,2.1,NA,NA,NA,NA,NA,NA,24,NA,NA,NA,NA,1,0
2419,2,1,1991,2,1.573443626,1.431387299,1.001551012,1.302237818,15,1.9,NA,NA,NA,NA,NA,NA,24,NA,NA,NA,NA,1,0
2420,1,1,1991,3,0.630304373,0.313520313,0.539480803,1.056109746,15,2.4,128,13.2,200,0.171174441,0.025959196,0.012865668,577,11,NA,NA,NA,1,0
2421,1,1,1991,3,0.574391945,0.349906367,0.567930622,1.11318945,15,2.1,128,11.6,0,1.751076529,0.270942372,0.450839365,577,11,NA,NA,NA,1,1
2422,2,0,1991,2,1.177724545,0.636073265,0.827594344,1.256880246,15,2.2,128,14.9,400,0.086601724,0,0.033729254,2163,2,1.120377062,0.480917433,0.806598564,NA,NA
2423,1,1,1991,3,1.416965861,1.567615628,0.793026632,1.283838335,15,1.5,NA,NA,300,NA,NA,NA,1288,7,NA,NA,NA,1,0
2424,2,1,1991,3,1.12675131,1.612192041,0.664989613,1.050459444,15,2.9,129,12.6,500,0.313622457,0,0.018069063,1288,7,NA,NA,NA,1,0
2425,1,0,1991,2,0.473762432,0.279665272,0.248939658,0.709068784,15,1.4,NA,NA,NA,NA,NA,NA,2128,2,NA,NA,NA,1,0
2426,1,0,1991,1,1.517552294,2.156208637,0.376354225,1.286121436,15,1.8,130,12.3,NA,0.61385562,0.00251218,0.072818704,2273,1,NA,NA,NA,1,0
2427,1,1,1991,2,1.083604406,1.08038601,0.827471575,1.201093618,15,1.4,NA,NA,NA,NA,NA,NA,2146,2,NA,NA,NA,1,0
2428,2,1,1991,2,1.09649505,1.186855091,0.875601682,1.097526854,15,1.5,NA,NA,NA,NA,NA,NA,2146,2,NA,NA,NA,1,0
2429,2,0,1991,3,1.00580384,0.256806171,0.317710327,0.915418704,15,2.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0
2430,2,0,1991,3,0.410650455,0.479579498,0.558678064,0.899132787,15,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0
2431,1,0,1991,2,1.160560232,1.444047215,0.568792206,1.203894809,15,2.6,127,14,0,0.798973543,0.00388246,0.559051273,755,10,1.096034424,0.837405458,0.308089707,1,1
2432,2,0,1991,2,1.231127864,2.219839643,0.788344086,1.224560752,15,2.5,127,16,500,0.238641151,0,0.219057632,2066,3,NA,NA,NA,1,1
2433,1,0,1991,3,1.678102776,2.541342358,1.223303625,1.420092182,15,2.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0
2434,2,0,1991,2,1.138184997,0.315321758,0.595069777,1.082789397,15,1.5,126,11.8,600,0.061797271,0.00251218,0.019037679,2363,1,NA,NA,NA,1,0
2435,2,0,1991,2,1.197628495,1.977810676,0.972560166,1.403358312,15,3.1,128,18.2,400,0.300765073,0.075054963,0.147818535,1097,8,NA,NA,NA,1,0
2436,1,1,1991,3,0.078810133,3.7424673,0.751777877,1.221052181,15,1.6,130,11.7,600,1.057071065,0.240061417,0.213592486,1825,4,NA,NA,NA,1,0
2437,1,1,1991,3,0.059487892,0.875613257,0.09570965,0.309065158,15,1.4,130,10.6,200,0.441560256,0.027862363,0.264732415,1825,4,NA,NA,NA,1,0
2438,2,0,1991,2,0.245208548,0.077910729,0.193593793,0.809760663,15,1.5,NA,NA,NA,NA,NA,NA,2361,1,NA,NA,NA,1,0
2439,1,0,1991,2,1.41496001,0.084797595,0.131940198,0.297972412,15,1.5,NA,NA,NA,NA,NA,NA,2364,1,NA,NA,NA,0,NA
2440,2,1,1991,2,1.502512705,1.701118873,0.740858694,1.060485008,15,2.3,124,13.5,100,0.865704834,0.043239951,0.089237408,1899,4,NA,NA,NA,1,0
2441,1,1,1991,2,1.651859179,1.816833274,0.74850337,1.131125945,15,2.2,124,13.2,100,1.743383664,0.141032411,0.066549811,1899,4,NA,NA,NA,1,0
2442,1,0,1991,2,1.597078422,1.064770107,0.399891907,1.071276842,15,2,125,11.2,200,0.918650336,0.436309797,0.603478112,2143,2,NA,NA,NA,1,0
2443,1,0,1991,2,1.427226681,0.986502012,0.686670182,1.119383105,15,1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2444,2,0,1991,2,0.854719175,3.445296536,0.968579777,1.304290796,18,2.4,125,17,NA,0.371973153,0.138495037,0.244790061,1098,8,NA,NA,NA,1,1
2445,2,0,1991,1,1.192707024,3.311446825,1.366702583,1.303430752,15,2.6,NA,NA,NA,NA,NA,NA,1662,5,NA,NA,NA,1,0
2447,1,1,1991,3,1.006406362,0.845304319,0.603842576,1.203945937,15,2.2,124,14.7,300,0.201161299,0.31856809,0.232943958,1101,8,NA,NA,NA,1,1
2448,2,1,1991,3,1.102537146,1.085688781,0.757211676,1.154615854,15,2.1,124,15,400,0.199960185,0.011314575,0.07564572,1101,8,NA,NA,NA,1,0
2449,1,1,1991,1,1.451155547,3.164367215,0.923543216,1.336999166,15,1.9,121,12.8,NA,0.804070456,0.685840559,0.24095687,1242,7,1.689248655,2.003396897,0.580783118,1,0
2450,2,1,1991,1,1.521867053,3.440173551,1.022196294,1.371166615,15,2.3,121,14.2,0,0.67983994,0.024880729,0.205717055,1242,7,1.689248655,2.003396897,0.580783118,1,0
2451,1,1,1991,1,1.19367191,0.999293534,1.025776015,1.403855254,15,1.6,122,12.4,100,0.131169041,0,0.103258823,2164,2,0.54623518,0.491447309,0.796897764,1,0
2452,2,1,1991,1,0.984937522,1.010464444,0.936405013,1.188731454,15,1.9,122,12.7,900,0.798453279,0.004186967,0.129861588,2164,2,0.54623518,0.491447309,0.796897764,1,0
2453,1,1,1991,2,1.405864565,1.439211269,0.935823954,1.374963223,15,1.9,NA,NA,NA,NA,NA,NA,1082,8,1.410937359,1.479245599,0.465337913,1,0
2454,2,1,1991,2,1.383128067,1.186849458,0.723908561,1.143389871,16,1.9,NA,NA,NA,NA,NA,NA,1082,8,1.410937359,1.479245599,0.465337913,1,0
2455,1,0,1991,2,0.918668506,0.281534504,0.264820799,1.169270956,16,1.3,137,11.8,NA,0.25486289,0.031668697,0.209856722,2341,1,NA,NA,NA,1,0
2456,1,0,1991,4,0.301120287,0.307728772,0.486935669,1.048016502,16,3.3,124,14.9,1300,0.132752394,0,0.03160419,2178,2,1.972939205,0.428250362,0.526106088,1,0
2457,1,0,1991,2,1.466027355,0.737996992,0.907292112,1.09046258,16,2,123,14.1,300,0.298507952,0.063689999,0.120641778,2172,2,0.772928918,0.390691451,0.920678562,1,0
2458,2,0,1991,2,1.251124302,0.105579376,0.649656841,0.91119974,16,1.3,NA,NA,NA,NA,NA,NA,2278,1,NA,NA,NA,1,0
2459,2,0,1991,2,1.542449017,2.821625918,0.784119928,1.230430265,16,3.2,123,18.2,400,1.03393919,0.041945197,0.326455905,1741,4,2.057773558,1.186517516,0.734113521,1,1
2460,1,0,1991,2,0.777561515,2.820355428,0.810701281,1.231742366,16,2.8,122,15,0,0.067375333,0.140359228,0.126538802,1259,7,1.205233917,1.586474809,0.696945356,1,1
2461,1,1,1991,2,0.210615918,2.94659608,0.529403434,0.755262156,16,2.2,126,11.4,500,0.782401786,0,0.047040939,1090,8,NA,NA,NA,1,0
2462,1,1,1991,2,0.306034381,0.461043034,0.132731609,0.218318689,16,2.2,126,13.2,NA,0.614547267,0,0.23102924,1090,8,NA,NA,NA,1,1
2463,1,0,1991,2,2.010153251,1.612887326,0.859845864,1.448716229,16,2.7,NA,NA,NA,NA,NA,NA,1665,5,NA,NA,NA,1,0
2464,1,0,1991,2,1.398423959,2.371235759,0.627158868,0.939167098,16,2.4,124,8.8,NA,0.045570782,0,0.014438503,1106,8,NA,NA,NA,1,0
2465,1,0,1991,5,1.718727843,1.881801062,0.755901609,1.122667931,16,3.2,NA,NA,NA,NA,NA,NA,27,NA,NA,NA,NA,1,1
2466,1,1,1991,7,0.110140938,0.482989466,0.128643473,0.534354008,16,2.6,129,12.6,100,0.085193842,0,0.070355473,906,9,NA,NA,NA,1,0
2467,1,1,1991,7,0.263675068,1.730269446,0.330798408,1.095327067,16,3,129,13.2,200,2.332232091,0.181539373,0.65528199,906,9,NA,NA,NA,1,0
2468,2,1,1991,2,1.616790114,2.473136282,0.820745991,1.055584079,16,2.4,121,15.2,0,0.419004732,0.172015775,0.070410532,1664,5,1.335663433,1.505296172,0.497892191,1,0
2469,2,1,1991,2,1.714169285,2.390841589,0.884693626,1.098306084,16,2.2,121,14.4,800,0.425751305,0,0.100910419,1664,5,1.335663433,1.505296172,0.497892191,1,1
2470,1,1,1991,1,1.386779653,3.080173429,0.879585567,1.318820985,16,1.5,119,11.4,NA,0.358870616,0,0.035330472,1757,4,0.853205087,0.867364991,0.698071557,1,0
2471,1,1,1991,1,1.341303139,3.408450152,0.907040243,1.340396539,16,1.8,119,12.8,100,NA,NA,NA,1757,4,0.853205087,0.867364991,0.698071557,1,0
2472,2,1,1991,2,1.447999641,0.922189068,0.863113489,1.357725815,16,2.5,120,16.4,500,0.045308504,0,0.04543225,1887,4,NA,NA,NA,1,0
2473,1,1,1991,2,1.383778089,0.803222268,0.788303836,1.233692938,16,2.2,120,14.2,500,0.650644571,0,0.260021175,1887,4,NA,NA,NA,1,0
2474,1,0,1991,10,0.072576852,0.240718867,0.631665342,1.171617699,16,3.7,NA,NA,NA,NA,NA,NA,910,9,NA,NA,NA,1,0
2475,1,0,1991,8,0.195310364,0.27983614,0.537986373,1.13096275,16,3.3,NA,NA,NA,NA,NA,NA,2275,1,NA,NA,NA,1,1
2476,1,0,1991,3,1.500442011,0.727794664,1.171505064,1.196038171,16,2.3,NA,NA,NA,NA,NA,NA,2168,2,NA,NA,NA,1,1
2477,2,0,1991,3,2.318502175,1.487071108,0.939223959,1.261840348,16,2.3,NA,NA,NA,NA,NA,NA,2075,3,NA,NA,NA,1,0
2478,1,0,1991,3,0.299058982,0.01610563,0.069486831,0.33863751,17,1.5,NA,NA,NA,NA,NA,NA,2272,1,NA,NA,NA,1,0
2479,1,0,1991,1,1.429666247,1.789444639,0.745999311,1.252102514,17,2.4,119,15.7,100,0.043800407,0,0.043322128,2076,3,NA,NA,NA,1,1
2480,1,0,1991,2,1.483767714,1.526738719,0.953423406,1.174625368,17,2.8,122,14.1,200,0.627321771,0.034731195,0.065372555,2177,2,1.640818041,0.58214411,0.739616169,1,1
2481,2,1,1991,2,0.505701311,1.719107514,0.483734432,0.846975576,17,1.5,119,12.6,200,0.235394529,0.006715094,0.037033544,1095,8,NA,NA,NA,1,0
2482,2,1,1991,2,0.62570644,2.28988401,0.650407689,1.016652853,17,1.9,NA,NA,NA,NA,NA,NA,1095,8,NA,NA,NA,1,0
2483,1,1,1991,2,1.53829507,2.501014646,0.703423708,1.007077998,17,1.9,122,12.2,400,0.219081251,0,0.06168169,1769,4,1.12461569,1.198071374,0.469961317,1,0
2484,1,1,1991,2,1.696702773,2.96112159,0.786667612,1.066515619,17,2.7,118,14.2,300,0.089895459,0.006884027,0.019044307,1769,4,1.12461569,1.198071374,0.469961317,1,0
2485,1,0,1991,3,0.116605033,1.304662906,0.652306102,0.989520684,17,2.8,123,15.4,NA,0.572049036,0.109597301,0.192918461,36,NA,NA,NA,NA,1,0
2486,1,0,1991,4,1.801440403,2.846722487,1.035198109,1.083299099,17,3.3,NA,NA,NA,NA,NA,NA,1073,8,NA,NA,NA,0,NA
2487,2,0,1991,0,1.781605836,1.533619753,0.755883169,1.042577421,17,2.6,116,17.8,200,1.457184603,0.215724757,0.179819676,1072,8,1.779729886,0.788122752,0.389207631,NA,NA
