forest.type,coarse woody productivity,Shannon's index,entropy,canopy.height,height.sd,LAI,NMS1,NMS2,leaf_area_efficiency
once-logged,5.874741331,2.661246431,0.868634794,25.87541671,3.367139616,4.375472254,0.683612243,-0.1229078,1.342653087
once-logged,5.773745904,2.738113576,0.911155653,24.22444449,3.072028276,4.158637801,0.501188086,0.07240681,1.388374314
once-logged,3.891417558,2.406023,0.879090301,26.41435902,3.490242099,4.42991089,1.079556162,0.308856033,0.878441498
once-logged,4.735931165,2.908210794,0.865885702,25.32025646,3.164127959,4.047285049,0.257394564,0.073073214,1.17015014
once-logged,5.78420785,2.417431653,0.911231788,28.3849306,4.987531166,4.856471538,0.619370712,-0.042586909,1.191030938
once-logged,5.286176717,2.511075938,0.863641052,27.53576394,4.263391011,4.161409096,0.592436874,-0.380938642,1.27028528
once-logged,4.858556995,2.408122759,0.825552975,28.10679492,3.3866274,4.645078247,1.002001762,-0.111500432,1.045958052
once-logged,6.19749024,1.93216366,0.870791105,30.90213023,3.432001042,4.46428666,0.500683126,-0.633857979,1.38823752
once-logged,5.789541818,2.513077632,0.819420878,29.42256415,3.295262655,4.969381351,0.029105989,-0.064543486,1.165042771
once-logged,6.653072915,2.228801914,0.805751318,27.61814107,3.344300651,4.334408016,0.390647631,-0.316948668,1.534943847
once-logged,5.190247021,2.48595271,0.847385778,26.74727815,2.818951329,4.30683889,-0.070578373,-0.612213112,1.205117524
once-logged,7.334941626,2.19653673,0.854460184,27.73751508,5.541900437,4.878845834,0.066883738,-0.677979964,1.503417381
once-logged,6.068241053,2.584282035,0.875476158,30.70980798,5.750083474,5.174031729,0.363123422,-0.816727726,1.172826409
once-logged,6.665754832,3.021858953,0.886375628,27.92397465,5.024686885,4.584037807,0.370397321,-0.665649679,1.454123005
once-logged,7.056467597,2.917340387,0.891756537,27.01337307,4.616904741,4.038696802,0.119712391,-0.885008771,1.747214001
once-logged,5.825124022,2.545369797,0.873792484,26.28871824,3.603483211,4.404190592,0.37691326,-0.781716613,1.322632139
once-logged,4.115643392,2.945930132,0.944399749,24.53416696,6.833347018,3.954425083,0.214388925,-0.705669337,1.040769089
once-logged,4.036120762,2.83484841,0.913365558,22.03625029,5.753289953,3.993747917,-0.244682294,-0.843912938,1.010609795
once-logged,4.626590726,2.962138124,0.924651829,23.26000029,3.764428758,4.104983008,-0.366842795,-0.330709584,1.127066962
once-logged,3.640767341,2.911903523,0.915526791,21.36717978,4.709965248,3.681445091,0.252836902,-0.722601567,0.988950603
once-logged,4.042438416,2.968174183,0.92226123,21.60520862,4.765525965,4.539516793,0.396500667,-0.843196887,0.890499716
once-logged,6.696492902,2.550893657,0.798966154,27.15076418,4.143109214,4.303336507,0.408825891,-0.657136596,1.55611649
once-logged,9.178306221,2.731466085,0.889727268,32.80410285,5.092697602,5.898712255,0.501781489,-0.964408836,1.555984734
once-logged,6.695145245,2.711366657,0.909345349,20.37822514,2.558238405,3.812397758,0.137211682,-0.642806369,1.756150767
once-logged,5.005171165,2.677407992,0.87416444,20.67647465,2.987416146,3.677627085,-0.13958843,-0.783248696,1.360978438
once-logged,5.536223395,3.179749245,0.899016193,30.5852567,5.233426984,5.231860101,0.30256807,-0.582489552,1.058174968
once-logged,4.430835994,3.15550737,0.921118487,29.44923106,5.996237412,4.643365579,0.622550825,-0.792785083,0.954229409
once-logged,5.139767328,2.364686096,0.901768489,25.63230803,4.98286373,4.319748314,-0.675058603,-1.349587386,1.189830276
once-logged,6.19870543,2.220954561,0.906988882,24.51288495,5.773068174,4.723071433,0.971534697,-0.149487626,1.312431014
once-logged,4.412424771,1.963377373,0.919621464,23.29467983,5.197538427,3.982841912,1.181304099,0.154041116,1.107858376
once-logged,1.504856457,2.139085895,0.895274319,22.93721927,3.495723912,4.393476872,0.780511958,0.514884417,0.342520628
once-logged,6.931087571,2.811155239,0.827880899,27.08423111,4.371882748,4.819304102,0.862914271,-0.053058845,1.438192615
once-logged,7.600018922,2.334433049,0.8877284,24.39083367,4.814227821,4.741224177,0.65029452,-0.194479696,1.602965529
once-logged,4.367755142,1.992946382,0.882454103,22.21284756,3.137099383,4.27347172,0.324289728,-0.19946052,1.022062489
once-logged,5.577749571,1.999250167,0.833687271,21.26442342,2.994322852,4.516094116,0.100648448,-0.693106831,1.235082668
once-logged,5.525371197,2.774135602,0.867168898,26.85551316,3.247641188,4.501143459,0.099779641,-0.306496183,1.227548344
once-logged,6.412793757,1.926445502,0.824233024,22.19743089,2.491261299,4.154833501,0.092259631,-0.465267075,1.543453849
once-logged,5.478684243,1.547117684,0.749323602,20.14916701,2.562919145,4.071025907,0.028659661,-0.628155726,1.345774841
once-logged,4.956097341,1.786555219,0.794517398,17.85429521,4.108837072,3.99856111,-0.126870658,-0.610720299,1.239470201
once-logged,5.471336698,2.697902837,0.880835209,26.74106543,3.545511925,4.636596295,0.063280359,-0.594296899,1.180033013
once-logged,8.21394345,2.454933464,0.906842532,25.1089106,6.878162881,5.433431379,0.513889472,-0.333654302,1.511741453
once-logged,4.967864432,2.299341218,0.867433957,23.88512854,4.711782553,4.580059872,-0.036591692,-0.377001274,1.084672378
once-logged,5.336157405,2.051735615,0.823240284,22.68443821,4.746132995,4.177434478,-0.028850136,-0.141774904,1.277376685
twice-logged,7.529233053,2.390428092,0.819673073,17.77224852,2.562361431,3.8976776,0.195153455,0.477616368,1.931722894
twice-logged,8.532504893,2.460066379,0.786537819,18.28121795,2.560396477,4.007620824,0.310836623,0.39530932,2.129069906
twice-logged,10.01673591,2.400194535,0.827336745,17.80346154,2.547387695,3.915617125,0.3365319,0.141076735,2.55814999
twice-logged,7.900492659,2.407826706,0.817058799,19.47491124,2.634301009,3.925519739,0.284514797,0.242367616,2.012597868
twice-logged,5.617918349,2.598034441,0.773647827,16.43455128,1.987923327,3.826506411,0.225261703,0.647751263,1.468158614
twice-logged,4.680018483,2.789506638,0.788476278,17.92402778,2.645263433,4.391428689,0.484598514,0.515509419,1.065716607
twice-logged,6.555388291,2.614365378,0.789801379,19.50798611,2.462035823,4.052254012,0.525520441,0.575293588,1.61771406
twice-logged,5.592612928,2.856939651,0.829969941,18.81679487,2.70846272,4.317623368,0.489160267,0.380308898,1.29529893
twice-logged,5.918526909,2.341889129,0.808207962,18.68301282,1.829289804,3.997123765,0.243942825,-0.096097951,1.480696435
twice-logged,7.245494547,2.732707999,0.771768278,19.67444444,2.265973842,3.855111442,0.470657827,0.001306629,1.879451387
twice-logged,9.246640502,2.505958886,0.793568618,21.73645833,3.363386669,4.054048366,0.560361906,0.256901114,2.280841191
twice-logged,7.810184058,2.675389831,0.764281738,18.43185897,1.899121292,4.329366484,0.428741935,0.107041111,1.804001599
twice-logged,2.318909969,2.02182523,0.839408716,19.14491124,3.262255668,4.16562762,0.730398212,-0.816152683,0.556677212
twice-logged,3.468770432,2.203351107,0.859792982,18.57423077,3.181285404,4.675451359,0.576433359,-0.652942767,0.741911351
twice-logged,5.392227725,2.833935193,0.850177245,19.29397436,2.428991741,4.358278825,0.25022431,0.463420423,1.237237896
twice-logged,7.477413946,2.596401757,0.873363629,20.03331361,2.461884857,4.151682133,0.335003978,0.176233819,1.801056465
twice-logged,8.337735149,2.262039111,0.821036191,19.62177515,2.240566291,4.647225678,0.344482316,0.75389453,1.794131752
twice-logged,7.611831437,2.347469656,0.830778506,17.0274359,2.570781448,4.943895216,0.375493357,0.503560198,1.53964255
twice-logged,8.68961864,2.219108913,0.830386027,16.74878206,2.67134214,4.012788582,0.196644607,0.705574899,2.165481301
twice-logged,5.52061505,2.497136749,0.906584711,15.13544379,3.586175997,4.243944706,0.337152883,0.160125127,1.300821625
twice-logged,8.20654152,2.424919684,0.755143746,19.50679488,1.904394913,3.86596764,0.692833729,0.574365929,2.122765187
twice-logged,5.668471962,2.70910487,0.809052253,20.24930556,2.719780599,3.993932951,0.454238551,0.507342135,1.419270687
twice-logged,6.480367814,2.597919522,0.882702125,18.93864851,3.777596151,3.573031973,0.297541211,0.53196244,1.813688728
twice-logged,5.756771834,2.837351197,0.851384144,19.75282052,2.666125568,4.580044815,0.361902319,0.604196788,1.256924783
twice-logged,5.85446753,2.632708595,0.80399902,16.26762821,2.221889958,4.3246153,0.423710489,0.593046801,1.353754525
twice-logged,3.816490294,2.667063588,0.857342699,17.59479167,2.22099202,4.695130199,0.326179865,0.597357698,0.81286144
twice-logged,5.652699334,2.620461028,0.819300416,15.86652778,2.556465906,4.164512649,0.171791818,0.59094147,1.357349541
twice-logged,6.136856602,2.58995567,0.915674159,14.68225404,2.380167005,4.056698939,0.241445293,0.57993355,1.512771023
twice-logged,7.310416784,2.228703814,0.756479199,18.63609468,1.812582383,4.143553072,0.202174901,0.326316281,1.764286992
twice-logged,8.258931306,2.588103103,0.781992191,19.8872436,2.925211561,4.176222058,0.23462682,0.011184406,1.977608276
twice-logged,10.80936781,2.395904834,0.824871387,18.19576924,2.301457333,4.454020216,0.04647665,0.248551579,2.426878929
twice-logged,7.273792205,2.4635324,0.838329014,19.0214793,3.161187927,4.264787559,0.282095736,-0.175786228,1.705546198
twice-logged,5.917371808,2.215734654,0.869797854,14.88923077,2.821875221,4.25007473,0.192905739,0.128961316,1.392298297
twice-logged,5.597944189,1.641865794,0.899641206,13.37724359,2.592264566,4.162000312,0.188875922,-0.066803472,1.345012919
twice-logged,6.09998673,1.72506038,0.854719953,13.38814103,1.987923476,4.279021455,0.381880763,-0.248185069,1.425556472
twice-logged,6.98113223,1.492326678,0.865932933,13.69130178,2.50322496,4.597664072,0.135315145,-0.338741077,1.518408505
twice-logged,4.142494573,2.40547798,0.809868288,17.90891026,2.525774381,3.854823627,0.112013839,0.53889885,1.074626228
twice-logged,3.63940151,2.538365531,0.810631258,19.58784722,2.538317036,4.025080231,0.238101042,0.20149878,0.90418111
twice-logged,7.248567056,2.18953434,0.782051387,17.97631945,2.585629935,3.90839174,0.26336119,0.401773781,1.854616307
twice-logged,5.934709309,1.755593847,0.789503288,15.6374359,1.546683391,4.337866301,0.065387302,-0.11754116,1.368117156
twice-logged,7.708588032,1.760882573,0.759910309,15.38730769,1.637194826,4.010438557,-0.045849563,0.371578938,1.92213094
twice-logged,6.406638822,2.297075929,0.838756851,16.84979167,3.338531034,4.483096026,0.373359733,0.369074474,1.429065714
twice-logged,5.113052842,2.507184481,0.773288619,18.22145834,2.549876445,4.203595314,0.26827063,0.451040088,1.216352303
twice-logged,5.631484941,2.347839464,0.780295411,16.8975641,2.136143759,3.851401845,0.314417406,0.08004686,1.462190955
twice-logged,7.729596109,1.595783912,0.684639526,15.48810651,1.46443552,4.038338243,-0.04924574,0.301371062,1.914053664
twice-logged,6.829411731,1.522836728,0.776295904,18.41807692,1.958823582,3.782332307,-0.028925278,0.681174941,1.805608597
twice-logged,6.282096515,2.077187169,0.72839947,16.43211539,1.65622151,3.772025457,0.109267461,0.723278054,1.665443828
twice-logged,8.455270531,2.347111464,0.915600875,14.35668639,2.630451872,4.464524772,0.348050922,0.705881157,1.893879184
