"BINOMIAL","year","decimallongitude","decimallatitude"
"Mus musculus",2015,19.527683,-34.407042
"Grammomys dolichurus",2015,31.7411,-24.9583
"Rattus rattus",2015,22.476061,-33.94324
"Parotomys brantsii",2017,20.46,-26.15
"Micaelamys namaquensis",2016,18.440249,-34.046352
"Otomys irroratus",2016,22.463832,-33.947237
"Rattus rattus",2016,28.23218,-25.760747
"Saccostomus campestris",2014,34.178362,-18.982108
"Elephantulus rufescens",2014,36.886323,0.508262
"Loxodonta africana",2018,31.804385,-24.400988
"Heterohyrax brucei",2018,34.927912,-2.490978
"Otolemur crassicaudatus",2018,33.785534,-13.96968
"Phacochoerus africanus",2018,31.594995,2.278295
"Otomys irroratus",2017,22.46401,-33.94609
"Heterohyrax brucei",2017,30.7844,-24.56923
"Otomys irroratus",2017,22.46403,-33.94602
"Tragelaphus scriptus",2011,8.252961,5.667109
"Hystrix africaeaustralis",2018,18.7425,-33.458057
"Antidorcas marsupialis",2018,15.267152,-23.55862
"Loxodonta africana",2018,31.66041,-24.481498
"Tragelaphus strepsiceros",2018,31.79083,-24.594867
"Aepyceros melampus",2018,31.79083,-24.594867
"Connochaetes taurinus",2018,31.79083,-24.594867
"Panthera leo",2018,31.655901,-24.542869
"Loxodonta africana",2018,31.633024,-24.258318
"Tragelaphus strepsiceros",2018,31.780761,-24.39332
"Equus quagga",2018,31.645798,-24.783147
"Aepyceros melampus",2018,31.760617,-24.714684
"Loxodonta africana",2018,31.647918,-24.678338
"Connochaetes taurinus",2018,31.760617,-24.714684
"Canis mesomelas",2018,31.760617,-24.714684
"Panthera leo",2018,31.652016,-24.651122
"Mungos mungo",2018,31.760617,-24.714684
"Helogale parvula",2017,31.44498,-25.42602
"Chlorocebus pygerythrus",2017,31.445914,-25.424406
"Aepyceros melampus",2017,31.256402,-25.154184
"Tragelaphus angasii",2017,31.447468,-25.42388
"Equus quagga",2017,31.483065,-25.254682
"Loxodonta africana",2017,31.430558,-25.242381
"Tragelaphus scriptus",2017,31.448215,-25.423798
"Equus quagga",2017,31.343203,-25.165742
"Phacochoerus africanus",2017,31.486626,-25.416459
"Sylvicapra grimmia",2017,31.443875,-25.428673
"Ceratotherium simum",2017,31.493905,-25.457074
"Genetta maculata",2017,31.448173,-25.424587
"Aepyceros melampus",2017,31.45587,-24.465911
"Papio ursinus",2017,31.455867,-24.465918
"Tragelaphus angasii",2017,31.562134,-24.28714
"Kobus ellipsiprymnus",2017,31.541,-24.406
"Hapalemur griseus",2012,48.51411,-18.93192
"Megaptera novaeangliae",2018,18.466097,-34.325478
"Indri indri",2018,48.424628,-18.931534
"Panthera pardus",2018,30.798699,-1.909558
"Crocuta crocuta",2018,30.680333,-1.861981
"Papio ursinus",2018,17.490183,-27.917128
"Damaliscus lunatus",2018,29.701504,-0.571262
"Papio anubis",2018,29.886326,-0.307073
"Chlorocebus tantalus",2018,29.69987,-0.594664
"Fossa fossana",2007,47.528753,-21.251757
"Vulpes chama",2018,20.610146,-26.416353
"Equus quagga",2018,30.829281,-0.66472
"Aepyceros melampus",2018,31.019919,-0.538177
"Giraffa camelopardalis",2018,31.029492,-0.487045
"Connochaetes taurinus",2017,31.422566,-24.473028
"Tragelaphus strepsiceros",2017,31.424,-24.473
"Procavia capensis",2018,18.402925,-33.958035
"Orycteropus afer",2014,20.04607,-33.565984
"Otocyon megalotis",2014,20.04489,-33.567212
"Caracal caracal",2015,20.021761,-33.600514
"Proteles cristata",2015,20.022576,-33.60072
"Procavia capensis",2014,19.961854,-33.611622
"Canis mesomelas",2015,20.022459,-33.600734
"Atilax paludinosus",2016,20.037925,-33.57631
"Ictonyx striatus",2017,19.991003,-33.60525
"Bunolagus monticularis",2015,20.044232,-33.55968
"Bunolagus monticularis",2015,20.082791,-33.5616
"Atelerix albiventris",2018,-16.941517,14.793642
"Aonyx capensis",2016,20.049494,-33.402542
"Mellivora capensis",2014,20.04221,-33.573828
"Macroscelides proboscideus",2016,19.987319,-33.596467
"Hystrix africaeaustralis",2015,19.991543,-33.605083
"Micaelamys namaquensis",2014,20.031038,-33.581945
"Rhabdomys pumilio",2014,20.030962,-33.581527
"Graphiurus ocularis",2015,20.060987,-33.547298
"Micaelamys namaquensis",2014,20.032927,-33.581279
"Micaelamys namaquensis",2014,20.001199,-33.598479
"Papio ursinus",2016,25.763996,-30.93645
"Raphicerus melanotis",2016,20.064452,-33.606622
"Sylvicapra grimmia",2016,20.034626,-33.580687
"Pelea capreolus",2016,20.106275,-33.586305
"Raphicerus campestris",2014,20.032764,-33.562518
"Alcelaphus buselaphus",2015,19.991673,-33.604729
"Equus zebra",2016,20.046508,-33.459599
"Oreotragus oreotragus",2017,20.001839,-33.587694
"Indri indri",2012,48.407129,-18.965341
"Equus quagga",2007,38.151334,-2.850812
"Caracal caracal",2016,17.551923,-29.975698
"Panthera pardus",2016,17.590139,-29.839593
"Papio ursinus",2016,17.425139,-29.827269
"Oreotragus oreotragus",2016,17.506205,-29.8523
"Felis silvestris",2016,17.512625,-29.941433
"Hystrix africaeaustralis",2015,17.528112,-29.947064
"Otomys irroratus",2016,22.463131,-33.944798
"Procavia capensis",2017,17.59494,-29.924432
"Proteles cristata",2017,17.590506,-29.956224
"Mellivora capensis",2017,17.575188,-29.883913
"Sylvicapra grimmia",2017,17.585091,-29.982654
"Civettictis civetta",2017,38.379083,-5.136059
"Ceratotherium simum",2018,31.513461,-24.921263
"Loxodonta africana",2017,31.495831,-24.948886
"Panthera leo",2003,38.945443,-3.247788
"Nanger granti",2003,38.8524,-3.377168
"Kobus ellipsiprymnus",2003,38.858334,-3.24876
"Syncerus caffer",2003,38.858334,-3.24876
"Aepyceros melampus",2003,38.858334,-3.24876
"Loxodonta africana",2003,38.858281,-3.380801
"Papio cynocephalus",2003,38.858334,-3.24876
"Caracal caracal",2017,17.597871,-29.866914
"Panthera pardus",2017,17.541493,-29.829535
"Canis mesomelas",2017,17.48545,-29.961249
"Suricata suricatta",2017,17.401211,-29.909252
"Ictonyx striatus",2017,17.520398,-29.827265
"Hystrix africaeaustralis",2017,17.435482,-29.823729
"Orycteropus afer",2018,17.562369,-29.871981
"Raphicerus campestris",2018,17.573782,-29.851818
"Oreotragus oreotragus",2018,17.495895,-29.98478
"Mellivora capensis",2017,17.577299,-29.895769
"Suricata suricatta",2018,17.562757,-29.860262
"Cephalophus spadix",1997,38.218217,-4.661564
"Indri indri",2014,48.478728,-18.817062
"Panthera pardus",2018,32.052376,-27.638066
"Loxodonta africana",2007,38.173586,-2.813971
"Hippotragus equinus",2018,28.335318,-15.536925
"Equus quagga",2018,28.395683,-15.585082
"Cynictis penicillata",2016,25.596717,-31.567177
"Papio ursinus",2016,25.482158,-31.428629
"Chlorocebus pygerythrus",2016,25.474085,-31.381645
"Antidorcas marsupialis",2016,25.7389,-31.585189
"Hapalemur occidentalis",2018,49.62424,-14.503623
"Cryptomys hottentotus",2017,18.473412,-34.102928
"Paraxerus vexillarius",2017,38.655144,-5.136497
"Myomyscus verreauxii",2017,22.091188,-33.969131
"Dendromus mystacalis",2017,29.981882,-25.683321
"Otomys irroratus",2018,21.406722,-34.37177
"Otocyon megalotis",2014,36.375,-0.875
"Litocranius walleri",1995,37.625,0.625
"Cercopithecus mitis",2014,36.375,-0.625
"Genetta maculata",2015,36.875,-0.375
"Canis mesomelas",2014,37.125,-1.375
"Alcelaphus buselaphus",2014,37.125,-1.375
"Phacochoerus africanus",2015,36.875,0.125
"Kobus ellipsiprymnus",2010,36.125,-0.375
"Madoqua kirkii",2010,36.125,-0.375
"Colobus guereza",2014,36.375,-0.625
"Syncerus caffer",2015,36.875,0.125
"Diceros bicornis",2014,36.125,-0.375
"Loxodonta africana",2011,38.125,-3.375
"Kobus ellipsiprymnus",2004,36.875,-1.375
"Eudorcas thomsonii",2014,37.125,-1.375
"Equus quagga",2015,36.375,-0.625
"Equus quagga",2014,37.125,-1.375
"Syncerus caffer",2015,36.875,-0.375
"Kobus ellipsiprymnus",2015,36.375,-0.875
"Chlorocebus pygerythrus",2014,36.875,-0.125
"Panthera pardus",2012,38.125,-3.125
"Equus quagga",2015,36.375,-0.875
"Papio anubis",2014,36.125,-0.375
"Syncerus caffer",2015,36.375,-0.875
"Chlorocebus pygerythrus",2015,36.375,-0.875
"Syncerus caffer",2014,36.125,-0.375
"Equus quagga",2015,36.875,-1.375
"Kobus ellipsiprymnus",2015,36.875,-0.375
"Panthera leo",2011,38.125,-3.625
"Nanger granti",2011,38.125,-3.625
"Aepyceros melampus",2014,36.125,-0.375
"Papio anubis",2015,36.875,-0.375
"Aepyceros melampus",2014,37.125,-1.375
"Equus quagga",2015,36.875,0.125
"Chlorocebus pygerythrus",2015,36.875,-0.375
"Colobus guereza",2015,36.375,-0.875
"Equus quagga",2011,38.125,-3.625
"Kobus ellipsiprymnus",2011,38.125,-3.625
"Loxodonta africana",2011,38.125,-3.625
"Tragelaphus scriptus",2015,36.875,-0.375
"Diceros bicornis",2010,37.375,0.125
"Eudorcas thomsonii",2015,36.375,-0.875
"Loxodonta africana",2010,37.375,0.125
"Kobus ellipsiprymnus",2015,36.875,0.125
"Eudorcas thomsonii",2004,36.875,-1.375
"Aepyceros melampus",2015,36.875,0.125
"Aepyceros melampus",2015,36.875,-0.375
"Acinonyx jubatus",2011,38.125,-3.625
"Acomys wilsoni",2011,39.375,-4.375
"Chlorocebus pygerythrus",2016,36.375,-0.875
"Papio cynocephalus",2004,39.875,-3.375
"Papio anubis",2016,36.375,-0.875
"Syncerus caffer",2011,38.625,-3.375
"Mus minutoides",2011,39.375,-4.375
"Equus quagga",2010,37.375,0.125
"Phacochoerus africanus",2014,36.125,-0.375
"Tragelaphus scriptus",2016,36.125,-0.625
"Loxodonta africana",2011,38.625,-3.375
"Cercopithecus mitis",2016,36.875,-1.375
"Thryonomys swinderianus",2015,36.875,-1.125
"Ceratotherium simum",2016,36.875,0.125
"Eudorcas thomsonii",2016,37.125,0.125
"Eudorcas thomsonii",2014,36.125,-0.375
"Syncerus caffer",2016,39.375,-4.375
"Phacochoerus africanus",2016,36.375,-0.875
"Kobus ellipsiprymnus",2016,36.375,-0.875
"Syncerus caffer",2016,34.875,-1.375
"Paraxerus ochraceus",2015,36.875,-0.375
"Loxodonta africana",2012,38.125,-3.125
"Phacochoerus africanus",2016,39.375,-4.375
"Aepyceros melampus",2004,36.875,-1.375
"Aepyceros melampus",2016,36.375,-0.875
"Cercopithecus mitis",2015,36.875,-1.125
"Tragelaphus scriptus",2016,39.375,-4.125
"Redunca redunca",2016,36.125,-0.875
"Equus quagga",2016,36.375,-0.875
"Nanger granti",2016,37.125,0.125
"Tragelaphus scriptus",2016,39.375,-4.375
"Connochaetes taurinus",2016,34.875,-1.375
"Colobus guereza",2016,36.375,-0.875
"Aepyceros melampus",2016,35.125,-1.375
"Eudorcas thomsonii",2016,36.375,-0.875
"Loxodonta africana",2016,37.125,0.125
"Aepyceros melampus",2016,36.125,-0.875
"Equus quagga",2014,36.125,-0.375
"Aepyceros melampus",2016,39.375,-4.375
"Nanger granti",2016,36.375,-0.875
"Aepyceros melampus",2016,37.125,0.125
"Equus quagga",2016,37.125,0.125
"Syncerus caffer",2016,36.375,-0.875
"Madoqua kirkii",2016,36.125,-0.875
"Panthera leo",2016,34.875,-1.375
"Tragelaphus strepsiceros",2009,36.125,0.125
"Crocuta crocuta",2016,34.875,-1.375
"Chlorocebus pygerythrus",2016,36.125,0.625
"Syncerus caffer",2017,36.875,-1.375
"Madoqua kirkii",2016,34.875,-1.375
"Loxodonta africana",2016,34.875,-1.375
"Redunca fulvorufula",2016,37.125,0.125
"Equus quagga",2016,34.875,-1.375
"Madoqua kirkii",2016,36.375,-0.875
"Crocuta crocuta",2007,36.125,-0.375
"Tragelaphus scriptus",2015,36.875,-1.375
"Genetta genetta",2016,35.125,-1.375
"Alcelaphus buselaphus",2016,34.875,-1.375
"Raphicerus campestris",2016,37.125,0.125
"Nanger granti",2016,34.875,-1.375
"Madoqua kirkii",2017,36.625,-1.625
"Kobus ellipsiprymnus",2016,34.875,-1.375
"Nanger granti",2016,37.125,-1.375
"Genetta maculata",2016,35.125,-1.375
"Mungos mungo",2016,34.875,-1.375
"Aepyceros melampus",2016,37.125,-1.375
"Aepyceros melampus",2009,36.375,-0.625
"Aepyceros melampus",2009,36.125,0.125
"Equus quagga",2016,37.125,-1.375
"Papio cynocephalus",2016,39.375,-4.375
"Chlorocebus pygerythrus",2016,37.125,-1.375
"Eudorcas thomsonii",2016,34.875,-1.375
"Cercopithecus mitis",2018,36.875,-1.125
"Equus quagga",2009,36.125,0.125
"Papio anubis",2016,34.875,-1.375
"Leptailurus serval",2012,34.625,-0.125
"Heterohyrax brucei",2016,36.875,1.375
"Cercopithecus mitis",2018,36.875,-1.375
"Heterohyrax brucei",2016,37.125,-1.375
"Equus quagga",2017,36.875,-1.375
"Panthera leo",2007,37.625,0.625
"Colobus guereza",2017,36.875,-1.125
"Canis mesomelas",2016,34.875,-1.375
"Madoqua guentheri",2009,36.125,0.125
"Nanger granti",2009,36.125,0.125
"Alcelaphus buselaphus",2012,36.875,-1.375
"Chlorocebus tantalus",2015,34.625,0.125
"Cercopithecus mitis",2012,36.875,-1.375
"Tragelaphus scriptus",2018,36.875,-1.125
"Hydrictis maculicollis",2016,34.125,-0.375
"Phacochoerus africanus",2016,36.625,-1.375
"Papio anubis",2017,36.625,-1.625
"Equus quagga",2017,36.375,-0.625
"Chlorocebus pygerythrus",2009,36.125,0.375
"Colobus guereza",2017,36.625,-0.875
"Eudorcas thomsonii",2007,36.375,-0.875
"Heterohyrax brucei",2009,36.875,-1.375
"Colobus guereza",2018,36.875,-1.125
"Cercopithecus mitis",2018,36.625,-1.375
"Dendrohyrax arboreus",2018,36.875,-1.375
"Papio anubis",2018,36.375,-0.625
"Paraxerus ochraceus",2018,36.875,-1.125
"Procavia capensis",2018,36.875,-1.375
"Aepyceros melampus",2017,36.375,-0.625
"Cephalophus nigrifrons",2018,36.875,-1.125
"Papio anubis",2013,36.375,-0.875
"Papio anubis",2018,36.875,-1.375
"Genetta maculata",2015,39.875,-3.375
"Eudorcas thomsonii",2013,36.375,-0.875
"Equus grevyi",2012,37.875,0.625
"Rhynchocyon chrysopygus",2012,39.875,-3.375
"Madoqua guentheri",2012,37.875,0.625
"Rhynchocyon chrysopygus",2018,39.875,-3.375
"Lycaon pictus",2009,38.125,-2.875
"Syncerus caffer",2007,36.125,-0.375
"Cercopithecus mitis",2015,39.875,-3.375
"Loxodonta africana",2012,39.875,-3.375
"Nanger granti",2012,37.125,-2.625
"Otocyon megalotis",2012,37.125,-2.625
"Loxodonta africana",2012,37.625,0.625
"Cercopithecus mitis",2013,36.875,-1.125
"Dendrohyrax arboreus",2007,36.875,-1.375
"Acinonyx jubatus",2012,37.625,0.625
"Equus quagga",2013,36.375,-0.875
"Papio cynocephalus",2012,39.875,-3.375
"Kobus ellipsiprymnus",2007,36.375,-0.875
"Papio anubis",2018,36.625,-0.875
"Cercopithecus mitis",2013,36.875,-1.375
"Nanger granti",2012,37.625,0.625
"Xerus rutilus",2013,36.875,-1.375
"Aepyceros melampus",2013,36.375,-0.625
"Aepyceros melampus",2013,36.375,-0.875
"Madoqua kirkii",2013,36.375,-0.625
"Phacochoerus africanus",2013,36.375,-0.625
"Equus quagga",2007,36.125,-0.375
"Equus quagga",2013,36.375,-0.625
"Panthera pardus",2012,37.625,0.625
"Damaliscus lunatus",2013,35.125,-1.375
"Papio anubis",2007,36.125,-0.375
"Paraxerus ochraceus",2013,36.875,-1.375
"Phacochoerus africanus",2013,36.375,-0.875
"Nanger granti",2013,36.375,-0.875
"Litocranius walleri",2012,37.625,0.625
"Chlorocebus pygerythrus",2013,36.375,-0.875
"Papio anubis",2013,36.625,-1.125
"Colobus guereza",2013,36.375,-0.875
"Ceratotherium simum",2007,36.125,-0.375
"Syncerus caffer",2007,36.875,-0.375
"Syncerus caffer",2013,36.375,-0.875
"Madoqua kirkii",2007,37.625,0.625
"Nanger granti",2013,35.125,-1.375
"Equus quagga",2012,36.125,-0.375
"Nanger granti",2007,37.625,0.625
"Kobus ellipsiprymnus",2007,36.875,-0.375
"Oryx beisa",2012,37.875,0.625
"Papio anubis",2012,37.875,0.625
"Paraxerus palliatus",2013,39.875,-3.375
"Phacochoerus africanus",2013,38.625,-3.375
"Panthera leo",2013,38.625,-3.375
"Acinonyx jubatus",2013,35.125,-1.375
"Aepyceros melampus",2013,38.625,-3.125
"Madoqua kirkii",2013,36.375,-0.875
"Aepyceros melampus",2013,35.125,-1.375
"Syncerus caffer",2013,38.625,-3.375
"Loxodonta africana",2013,38.625,-3.375
"Equus quagga",2013,35.125,-1.375
"Atilax paludinosus",2013,39.875,-3.375
"Kobus ellipsiprymnus",2013,36.375,-0.875
"Connochaetes taurinus",2013,35.125,-1.375
"Ceratotherium simum",2012,36.125,-0.375
"Litocranius walleri",2007,37.625,0.625
"Crocuta crocuta",2013,35.125,-1.375
"Hippopotamus amphibius",2013,35.125,-1.375
"Loxodonta africana",2013,35.125,-1.375
"Aepyceros melampus",2012,36.125,-0.375
"Syncerus caffer",2013,35.125,-1.375
"Equus quagga",2013,38.625,-3.375
"Canis mesomelas",2013,35.125,-1.375
"Chlorocebus pygerythrus",2012,36.125,-0.375
"Equus grevyi",2007,37.625,0.625
"Colobus guereza",2007,36.375,-0.875
"Mungos mungo",2013,35.125,-1.375
"Papio anubis",2013,35.125,-1.375
"Hippopotamus amphibius",2013,38.625,-3.125
"Loxodonta africana",2007,37.625,0.625
"Panthera leo",2013,35.125,-1.375
"Oryx beisa",2007,37.625,0.625
"Papio anubis",2012,36.125,-0.375
"Phacochoerus africanus",2013,35.125,-1.375
"Loxodonta africana",2013,38.625,-3.125
"Aepyceros melampus",2007,37.625,0.625
"Eudorcas thomsonii",2012,36.125,-0.375
"Oreotragus oreotragus",2007,36.375,-0.875
"Equus quagga",2007,37.625,0.625
"Papio anubis",2007,37.625,0.625
"Alcelaphus buselaphus",2013,35.125,-1.375
"Syncerus caffer",2012,36.125,-0.375
"Paraxerus ochraceus",1964,37.859375,0.462315
"Elephantulus rufescens",1966,37.859375,0.462315
"Ictonyx striatus",1960,37.859375,0.462315
"Procavia capensis",1964,37.859375,0.462315
"Sylvicapra grimmia",1962,37.859375,0.462315
"Procavia capensis",1967,36.63333,-1.4
"Crocuta crocuta",1958,30.133333,-0.15
"Orycteropus afer",1949,24.066667,-32.483333
"Procavia capensis",1948,24.55,-32.25
"Equus quagga",2009,26.127306,-25.255122
"Syncerus caffer",1987,22.64,-19.34
"Crocuta crocuta",1969,27.483333,-15.466667
"Nanger granti",1962,34.854,-6.307
"Redunca arundinum",2010,21.746405,-18.216792
"Kobus leche",2010,21.789684,-18.022931
"Hippotragus equinus",2007,29.091183,-24.051418
"Sylvicapra grimmia",2007,33.815918,-6.369894
"Acinonyx jubatus",2006,21.809703,-22.496757
"Suricata suricatta",2006,21.317253,-22.428541
"Antidorcas marsupialis",2006,21.317253,-22.428541
"Antidorcas marsupialis",2006,21.308343,-22.432205
"Caracal caracal",2006,23.339081,-21.327437
"Canis mesomelas",2006,23.339081,-21.327437
"Antidorcas marsupialis",2006,23.339081,-21.327437
"Oryx gazella",2006,23.339081,-21.327437
"Suricata suricatta",2006,21.151321,-22.548441
"Suricata suricatta",2006,21.811784,-22.728294
"Antidorcas marsupialis",2006,21.273903,-22.450878
"Antidorcas marsupialis",2006,21.173986,-22.523781
"Equus grevyi",2011,37.320476,0.900832
"Equus grevyi",2011,37.241262,0.885565
"Equus grevyi",2011,37.220912,0.76071
"Equus quagga",2011,38.51165,-2.9271
"Nanger granti",2011,37.551468,0.578553
"Equus quagga",2011,37.522477,0.39522
"Equus grevyi",2011,37.355339,0.785176
"Equus grevyi",2011,37.339884,0.846133
"Equus quagga",2011,38.457813,-3.043241
"Equus grevyi",2011,37.209397,0.948767
"Equus quagga",2011,36.815493,-1.206461
"Lophocebus albigena",2010,30.043412,0.833596
"Panthera leo",2005,16.376672,-19.13622
"Loxodonta africana",2005,16.301533,-19.055111
"Phacochoerus africanus",2005,16.346379,-19.018917
"Antidorcas marsupialis",2005,16.346379,-19.018917
"Aepyceros melampus",2005,16.296675,-19.077732
"Tragelaphus strepsiceros",2005,16.346379,-19.018917
"Syncerus caffer",2005,22.810551,-19.753436
"Madoqua kirkii",2005,16.940288,-18.807624
"Diceros bicornis",2005,15.900549,-19.164436
"Hippopotamus amphibius",2005,24.294622,-18.604638
"Aepyceros melampus",2010,25.121761,-17.828111
"Ceratotherium simum",2003,31.930525,-28.092697
"Diceros bicornis",2010,25.54007,-33.374344
"Procavia capensis",2010,18.413086,-33.904707
"Suricata suricatta",2010,20.406761,-25.098969
"Aepyceros melampus",2007,25.15,-17.816667
"Kobus leche",2007,22.698522,-19.329957
"Equus quagga",2007,22.755139,-19.271953
"Panthera leo",2007,22.615353,-19.214553
"Loxodonta africana",2012,30.136046,-0.024395
"Equus quagga",2013,31.443335,-24.898908
"Ceratotherium simum",2013,31.57103,-24.976161
"Aepyceros melampus",2013,31.507728,-24.933174
"Cercopithecus mona",2012,7.443258,1.6883
"Atilax paludinosus",2013,30.263214,-12.587403
"Chlorocebus pygerythrus",2010,31.245117,-22.422454
"Helogale parvula",2010,31.717529,-24.527135
"Equus quagga",2009,31.939505,-24.796834
"Ichneumia albicauda",2014,32.297659,-28.426656
"Hippotragus niger",1998,24.5,-18.666667
"Panthera leo",1998,24.578039,-18.63164
"Loxodonta africana",1998,24.538534,-18.743611
"Tragelaphus strepsiceros",1998,16,-19
"Oryx gazella",1998,16,-19
"Connochaetes taurinus",1998,16.131885,-19.115182
"Equus quagga",1998,16.029819,-18.941345
"Equus quagga",1998,16.10523,-18.983734
"Alcelaphus buselaphus",1998,16,-19
"Antidorcas marsupialis",1998,16,-19
"Loxodonta africana",1998,28.493564,-16.944438
"Loxodonta africana",1998,28.428448,-16.904898
"Kobus ellipsiprymnus",1998,28.53747,-16.87705
"Oreotragus oreotragus",1998,28.53747,-16.87705
"Papio ursinus",2014,25.833836,-17.933789
"Syncerus caffer",1998,28.53747,-16.87705
"Aepyceros melampus",1998,16.32787,-19.017501
