S1_CytoD_0nM,S1_CytoD_10nM,S1_CytoD_100nM,S1_CytoD_1000nM,S1_CytoD_10000nM,S2_CytoD_0nM,S2_CytoD_10nM,S2_CytoD_100nM,S2_CytoD_1000nM,S2_CytoD_10000nM,S3_CytoD_0nM,S3_CytoD_10nM,S3_CytoD_100nM,S3_CytoD_1000nM,s3_CytoD_10000nM
0.19852686,-0.00034564734,0.0050488114,0.0023790598,0.022904456,-0.0044893622,-0.0032613873,-0.00010669231,0.013179898,-0.00017094612,-0.0027326345,1.4963388,0.97083431,0.0022562742,-0.0046860576
0.041527748,-0.0023463368,0.011050165,0.0023790598,0.012903333,1.1345096,-0.007258594,-0.0021064281,0.0061802268,0.0028288364,-0.0037330389,1.1783378,1.0518245,0.0012566447,-0.0066811442
0.013528764,-0.0013468862,0.0020515323,-0.00062096119,0.0089021921,2.2095087,-0.0082557201,-0.0031061769,0.00018048286,0.0028286576,-0.0027333498,0.32933646,1.3328147,0.0032570958,-0.0066761971
0.0085297227,-0.0033475757,0.007052958,0.011379004,0.0029010177,0.83150774,-0.01125294,-0.0021058917,0.00018084049,0.0028284192,-0.0027337074,0.057335258,1.2608048,0.072257519,-0.004671216
0.0035307407,-0.0023481846,-0.00094568729,2.7463791,0.0028998852,0.84850675,-0.0052500963,-0.0011056662,-0.0018188357,0.0028282404,0.062265933,0.01533407,0.96279496,2.7182579,-0.0016663074
-0.00046831369,0.0016511679,0.0030556917,1.221379,0.00089877844,0.90150571,-0.0052472353,0.27089459,-0.0028185248,0.0068280101,3.9282656,0.0083327889,0.49878514,0.9512583,-0.0096613169
0.00053274632,-0.00034940243,-0.0039429665,0.87937897,0.0018976331,0.93650472,1.3287556,3.0248947,-0.00081825256,0.0028277636,1.5712652,0.003331542,0.10977525,1.0192587,-0.0036563873
0.0015336871,-0.00035005808,-0.0029416084,1.5863791,0.0048965216,0.91650373,3.2997584,1.0988951,-0.0028179288,0.00782758,1.1772648,0.0023303032,0.034765422,1.4192591,-0.0046514273
0.0015347004,-0.002350688,-0.0029402375,1.515379,-0.0011045933,1.0175028,1.2237613,1.0358953,0.0021823645,0.0018273592,1.2222645,0.00032907724,0.020755589,1.1462595,-0.0016465187
0.0035356283,3.5666485,-0.0069389343,1.015379,0.00089424849,1.3925018,1.2897642,1.5718956,-0.00081735849,0.0058271289,1.2472639,0.0033278465,0.014745772,0.73725992,-0.0096415281
0.0065366626,2.0766482,-0.0049375296,0.62637889,-0.002106905,1.3975008,1.5407668,1.5278959,0.0021829605,0.19282693,1.2262638,0.0013266206,0.010735929,0.54326034,-0.0056365728
0.0005376339,1.2836475,-0.0079361796,0.5423789,-0.0011079907,1.1004999,1.5897697,1.1958961,0.0031832457,0.90382665,1.2042632,0.0013253689,0.0077260733,0.52526075,-0.0046316385
0.0055386424,1.4786469,-0.0049347878,0.55437899,0.00089079142,0.38449889,1.4667727,0.90489638,0.009183526,0.29882652,1.3312631,0.0013241172,0.0077162385,0.4852612,0.62737334
0.0035395622,1.6226463,-0.0039334297,0.4403789,0.00088965893,0.055497825,1.3567753,0.77889669,0.00018382072,0.33582628,1.4662626,0.0033228993,0.0077064037,0.33726162,1.0253782
0.0015406013,1.6756456,-0.001932025,0.26137888,-0.0011114478,0.012496889,1.4517782,0.84689689,-0.00081580877,0.24482608,1.5172622,-0.0036783218,0.0066965818,0.178262,0.49138319
-0.0014584064,1.6046449,-0.0039306879,0.13237894,-0.0051125884,0.011495948,1.728781,0.84389716,-0.00081551075,0.13282585,1.3232617,-0.00067961216,0.0086867213,0.066262424,0.58538812
-0.0024574399,1.4616444,-0.0059292912,0.062378883,-0.0051137209,0.0014949441,1.6497838,0.7238974,-0.0018151999,0.072825611,0.94626158,-0.00068086386,0.0066769123,0.022262871,0.35439312
-0.0014564395,1.5736437,-0.002927959,0.020378888,-0.0011148453,0.0044939518,1.2507868,0.49089772,0.0071851015,0.03982538,0.25926119,0.0023179054,0.0086670518,0.011263311,0.17739803
0.00054454803,1.742643,-0.0029265881,0.0083788633,-0.0011159778,0.0034929514,0.57878965,0.20389789,0.0091853738,0.018825173,0.044260859,0.0063167214,0.0056572556,0.0062637329,0.11140299
-0.0014544725,1.5036423,1.3220748,0.002378881,-0.0011171103,0.0074920058,0.096792459,0.045898199,-0.00081431866,0.01382494,0.017260492,1.5023154,0.006647408,0.0042641163,0.067407906
-0.0014535189,1.0616417,2.6360762,0.0013788939,-0.0021182895,-0.003508985,0.018795311,0.011898458,-0.0028139949,0.011824727,0.006260097,2.4903142,0.0086375475,0.0042645335,0.033412874
-0.0014525056,0.38364118,0.8880775,0.00037890673,0.00088059902,0.0034900308,0.0047981739,0.0048986673,-0.0028136969,0.0088244677,0.00025975704,1.0773129,0.010627747,0.0022649169,0.019417822
2.6535485,0.071640491,1.0230789,0.002378881,0.87687951,0.0034890175,-0.004199028,0.0058990121,0.0021865964,0.0058243275,0.0022594333,1.8503118,0.0096179247,0.0042653084,0.013422787
2.2655497,0.021639943,1.3540803,-0.00062119961,0.66687834,2.5324879,-0.0051962137,-0.0011007786,0.0031868815,0.010824084,-0.00074094534,2.1713107,0.0056080818,0.0042657256,0.0054277182
1.0015504,0.011639237,1.3030815,0.00037884712,0.39687723,1.2804871,-0.0031933784,0.00089943409,0.00018715858,0.0028238297,0.0012586713,1.8333093,0.0075982213,0.0022661686,-0.0055673122
1.0065515,0.0036386847,1.0530831,-0.0016211867,0.43587601,0.82648617,-0.0021905303,-0.0011002421,2.3411875,0.0058236718,-0.0017416477,1.4203079,0.14758837,0.0012665391,-0.0035623908
1.1675525,0.002638042,0.82008433,0.0013788342,0.25887495,0.88048506,-0.0021876693,-0.003099978,1.5891877,0.0028234124,0.0002579689,1.3343067,3.7075784,2.1902668,-0.0045573711
1.2725534,-0.00036257505,0.70708567,-0.0016211867,0.14587379,0.91848409,0.016815126,-9.9778175e-05,0.88318807,0.0058232546,-0.0037423968,1.5123055,1.2915686,1.2522674,-0.0015524626
1.1965544,-0.0013632178,0.81008708,-0.0046212077,0.08587265,0.92448318,0.02581799,0.0029005408,1.4181883,0.0038229823,-0.00074273348,1.1463044,1.1115589,0.92026776,-0.0055474639
1.0985553,-0.0023639202,0.89108843,-0.0046212077,0.049871564,0.92348212,0.0058208108,-0.002099216,1.3351886,0.0068227649,-0.0027430654,0.31630301,1.5235491,1.4372681,-0.0075425506
1.0845563,0.0056355,0.84408987,-0.0036212206,0.029870391,1.1544812,-0.0051763654,-0.0040990114,0.87918901,0.0008226037,-0.002743423,0.052301824,1.5645392,1.1052687,-0.0065376163
1.1705574,0.00063484907,0.71809119,-0.0016212463,0.017869294,1.4844803,-0.0011735559,0.0039012432,0.5881893,0.00082236528,-0.0037438273,0.018300593,1.3035294,0.62926912,-0.0065326691
1.2415583,-0.002365768,0.51509261,-0.0036212206,0.011868119,1.2594792,0.0028293133,0.0039015412,0.50818956,0.001822114,-0.0027441978,0.010299325,1.0145195,0.4242695,-0.0055276752
1.1685593,-0.0013663769,0.18809396,-0.0026212335,0.0058669448,0.83947819,-0.0041677952,-9.8228455e-05,0.46718997,0.0048219562,1.2652555,0.0062981248,0.98250973,0.37626994,-0.0065227747
0.99456036,-0.0023670197,0.039095283,-0.0026212335,0.0018658042,0.17647725,-0.0081650019,0.0069020391,0.34219027,0.0018216968,3.3402553,0.002296865,1.2444999,0.33827037,-0.0035178065
0.63756132,-0.0023676753,0.010096669,-0.0026212335,-0.00013530254,0.031476259,-0.0071621537,0.0019023418,0.19619054,0.0028214455,1.2782547,0.0012956262,1.3574899,0.23127073,-0.0045128465
0.16356224,-0.0043682456,0.0030980706,-0.00062125921,0.0028635263,0.015475333,-0.0091593266,0.0039025545,0.10219085,0.0008212924,1.1972543,0.00029438734,1.0484803,0.14427114,-0.0055078864
0.034563243,0.00063109398,0.0040994287,-0.0016213059,-0.0031375885,0.0074743032,2.0948436,-9.7215176e-05,0.06519115,0.0028210282,1.236254,-0.00070691109,0.67747033,0.078271508,-0.0045029521
0.011564255,2.9816306,0.0041007996,-0.0026212931,0.00086128712,0.0054733753,2.8128462,0.0019031167,0.037191451,0.00082081556,1.2532536,0.0042919517,0.18346053,0.030271947,-0.0074980259
0.0055652261,2.4706297,0.0091021657,-0.0026212931,-0.0001398325,0.0044723749,1.1598493,0.0029033422,0.012191772,0.0018206239,1.1982532,0.0042907,0.046450734,0.011272371,-0.0034930706
-0.0014337897,1.2636292,0.0021035075,0.53737867,0.0018590093,0.0024713874,1.3318521,0.00090354681,0.0051920414,0.0018203855,1.235253,0.0022894144,0.021440864,0.0052727461,-0.0034881234
-0.0024328232,1.4536285,0.0041049123,2.6813788,0.0018578768,0.00047045946,1.5508547,0.00090384483,0.0051923394,0.001820147,1.3472526,-0.00071185827,0.014431059,0.0032731891,0.00051683187
-0.0024318099,1.603628,0.0011062026,0.84537876,0.0018567443,0.0024694204,1.5878577,-0.001095891,0.0011926293,0.78981996,1.4982523,0.0032868981,0.0094212294,0.0042735934,0.0015217662
-0.00043088198,1.6706274,-0.00089240074,1.1133786,0.00085562468,0.00046849251,1.4598606,-0.0020956397,-0.0028070211,0.51181972,1.4832518,0.00028574467,0.0074113607,0.0012739897,0.048526704
0.00057017803,1.6186266,0.0031089783,1.6673787,0.0028544664,0.25646746,1.3548634,-9.5427036e-05,-0.001806736,0.31081951,1.2492515,0.00028449297,0.007401526,0.0012744069,1.3855317
0.00057113171,1.489626,-0.00088965893,1.3783786,0.0038533807,2.7794664,1.4778662,1.7659048,-0.0028064251,0.3128193,0.71925116,-0.0027167797,0.0063917041,0.0052748322,0.51453662
-0.0034278631,1.5616255,-0.0048882961,0.86637861,-0.00014775991,0.91846544,1.7538691,2.1979051,-0.0018061399,0.18181902,0.15625072,0.99728203,0.0033818483,0.00027525425,0.59454161
-0.0034269094,1.7586248,-0.0018869042,0.58037859,0.00085109472,0.83846456,1.5828719,0.83790541,-0.0018057823,0.097818792,0.034250379,2.8272808,0.0063720345,-0.00072431564,0.45954657
0.0065740943,1.5546242,0.00011444092,0.5443787,0.0048499703,0.89746356,1.1878747,1.2939057,-0.0038055182,0.05481863,0.013250053,1.0812795,0.0063621998,0.0012760162,0.2275514
0.0075750351,1.1346236,-0.0058841705,0.53137869,-0.00015115738,0.93246257,0.46887755,1.6179059,-0.0038052201,0.028818429,0.0062496662,1.7732784,0.0023523569,0.0052764416,0.13555646
0.0045760274,0.4796229,-0.0038828254,0.38337868,-0.00015228987,0.91446155,0.074880362,1.4029062,-0.0038049221,0.014818251,0.0012493134,2.214277,0.004342556,0.0032768846,0.082561314
-0.0024229288,0.085622311,-0.0018814206,0.21837854,-0.0011534095,0.95646065,0.01488322,1.0619065,-0.0028045774,0.011817992,0.0002489686,1.9162757,0.0033326745,0.00027728081,0.044566274
-0.004422009,0.024621665,0.00011992455,0.11637861,0.00084543228,1.3014596,0.0048860312,0.81890666,0.00019568205,0.010817766,-0.00075137615,1.4622746,0.0053228736,-0.00072228909,0.020571232
-0.00042098761,0.016621113,-0.0018786788,0.061378598,0.00084424019,1.4584587,-0.0011111498,0.77890694,-0.00080400705,0.004817605,-0.0037517548,1.3282733,0.003313005,0.0042781234,0.016576171
0.0005800128,0.0066204071,-0.0038773417,0.022378564,0.041843116,1.1784577,-0.0041083097,0.87190717,-0.00380373,0.0028173327,-0.0057520866,1.5162722,0.0023031831,0.0062785745,0.0085811615
-0.0014190078,0.0046198368,-0.001875937,0.010378599,1.1698419,0.57245666,-0.0041054487,0.80290741,-0.0028033853,-0.00018292665,-0.0017524958,1.2512708,0.0032933354,0.0042789578,-0.0044139028
0.002581954,0.0016191602,-0.0038745999,0.0033785701,0.43884081,0.090455711,-0.0071026087,0.64790767,-0.0018031001,0.0028169155,-0.0027528405,0.38226962,0.0042835474,0.0082793832,0.00059109926
0.0015829802,-0.00038141012,-0.003873229,0.0013785362,0.4318397,0.019454718,-0.0060998201,0.36690789,-0.0048028231,0.00181669,0.00024676323,0.059268355,0.0062736869,0.0042797923,-0.00040394068
3.0465839,-0.00038206577,-0.0048718452,-0.00062149763,0.38183862,0.013453722,-0.0080969334,0.1209082,-0.0038024783,-0.00018358231,-0.0027535558,0.017267108,2.450264,0.010280192,0.0036010146
2.008585,-0.0013827085,2.2581296,0.0043784976,0.21083748,0.0064527392,-0.010094166,0.028908491,-0.0048021674,0.0018162727,-0.0047539473,0.0062658787,2.3262539,0.0052806139,-0.0043940544
0.98058587,-0.0013833046,2.0371308,-0.00062149763,0.12483627,0.0054517984,-0.009091258,0.0079087019,-0.0048018694,0.0038160086,-0.0037543178,0.003264606,0.95324415,0.0082810521,-0.0033891201
1.0255868,-0.0033839941,0.80113226,-0.0016214848,0.072835207,0.0034507513,-0.0050885081,0.0039089918,0.00019842386,0.002815783,-0.0037546754,0.004263401,1.3642344,1.5372815,0.0016158223
1.1865879,0.0026154518,1.1211336,0.0013785362,0.043834031,0.0014498234,-0.0040856004,0.001909256,-0.0018012524,0.0058156252,2.1092448,0.0042622089,1.5912247,2.0542817,-0.0023792386
1.2695889,-0.00038522482,1.364135,0.0063785315,0.02283293,0.0084487796,-0.010082781,-0.0030905008,-0.0028009415,0.0018153787,2.8082447,0.0012609363,1.4482147,0.8002823,-0.0013743043
1.1915898,0.0036141872,1.2481364,0.004378438,0.015831769,-0.0015521646,-0.01007998,-0.0030902028,0.14819938,0.0028151274,1.2162442,0.0012596846,1.1332049,1.2462826,-0.0083693266
1.0935909,-0.00038647652,0.98713773,0.007378459,0.0088306665,0.00044691563,-0.0070770979,-0.0020899773,2.8571997,0.00081497431,1.1972439,-0.0017415881,0.97219503,1.4852831,-0.002364397
1.0835918,-0.00038707256,0.7651391,0.00037848949,0.0028294921,1.2184459,-0.0060743093,-0.0020897388,1.0741999,0.00081473589,1.2302434,-0.0017428398,1.1031852,1.2202834,-0.003359437
1.1755927,2.6026125,0.73414046,-0.00062155724,-0.00017160177,2.1614451,-0.0050714612,-0.0010894537,1.0622002,-0.0011855364,1.2392433,0.00025600195,1.3741754,0.8702839,-0.00035446882
1.2405938,2.7266116,0.84414184,0.00037848949,0.00182724,0.83144397,2.7629313,-0.0050892234,1.4702005,-0.00018572807,1.2022429,0.00025475025,1.2011654,0.72928429,-0.0053495169
1.1505948,1.290611,0.9101432,0.0013784766,0.0018261075,0.86144298,2.3659341,-0.0040889978,1.1712008,0.0048140883,1.2572424,0.0022534728,0.89015567,0.7292847,-0.0013446212
0.96959573,1.4656105,0.81414449,-0.0026215315,0.00082498789,0.905442,1.135937,-0.0040887594,0.74920118,-0.00018614531,1.381242,0.0022522211,0.39114588,0.59128511,-0.0053396225
0.57259673,1.6216097,0.68714589,0.00037842989,0.0018238425,0.92544103,1.38094,-0.0050884485,0.54420143,0.0018136501,1.5252419,0.0032509565,0.082135975,0.31828552,-0.0033347011
0.13059771,1.6996092,0.44914722,-0.001621604,0.004822731,0.91343993,1.5839427,-0.001088202,0.49520183,0.0018134117,1.4462414,0.0012497902,0.033126175,0.10928601,-0.0083297491
0.029598713,1.6426086,0.12914866,-0.0026215911,0.0038215518,1.026439,1.5529456,0.00091201067,0.42720205,0.11981326,1.2352412,1.0952485,0.016116321,0.028286397,-0.0023248196
0.010599732,1.4946079,0.029150009,-0.001621604,0.0048204064,1.3944379,1.4159484,-0.0030876398,0.29120243,0.950813,0.59024066,2.7552471,0.014106512,0.012286842,-0.0073198676
0.0046006441,1.5366071,0.0051513314,0.001378417,0.0048192739,1.390437,1.3399512,-0.0010874271,0.16420263,0.3088128,0.10424036,1.0852461,0.012096643,0.0072872639,0.89768511
0.00060170889,1.7466066,-0.00084728003,-0.0036215782,0.0038181543,1.099436,1.533954,-0.0020871758,0.093202949,0.33781254,0.025240004,1.8012447,0.0070868134,0.0092875957,0.85569
-0.0023973584,1.580606,-0.0018458962,1.4483783,0.00081700087,0.37443513,1.7549568,-0.0030868649,0.060203254,0.26081228,0.015239537,2.1952436,0.010077,0.0042880177,0.51969498
-0.0033963323,1.1406053,-0.0048445463,2.1223783,0.00081586838,0.062434137,1.5089598,-0.0020866394,0.026203573,0.13981211,0.0042392015,1.8972423,0.0040671825,0.004288435,0.57469988
-0.0033953786,0.54960477,-0.0038431883,0.73537838,-0.00018525124,0.019433141,1.1259625,-0.002086401,0.0092038512,0.080811918,0.005238831,1.4542412,0.0070573092,0.0032888651,0.31570488
