﻿Obs,PLOT,FIRE,PATO PRESENCE,SPECIES,SPECIES COUNT,SPECIES  HT (CM),PATO COUNT,PATO HT (CM),TREATMENT,SPECIES STEM/HA,PATO STEM/HA
68,F163,FIRE,NOPATO,YPOP,2,8,0,_N_,F-NP,500,0
69,F163,FIRE,PATO,RMAP,0,_N_,4,390,F-P,0,1000
70,F163,FIRE,PATO,ROAK,0,_N_,4,390,F-P,0,1000
71,F163,FIRE,PATO,WOAK,8,11.375,4,390,F-P,2000,1000
72,F163,FIRE,PATO,YPOP,2,52,4,390,F-P,500,1000
73,F166,FIRE,NOPATO,RMAP,11,27.625,0,_N_,F-NP,2750,0
74,F166,FIRE,NOPATO,ROAK,7,67.857,0,_N_,F-NP,1750,0
75,F166,FIRE,NOPATO,WOAK,25,23.909,0,_N_,F-NP,6250,0
76,F166,FIRE,NOPATO,YPOP,1,77,0,_N_,F-NP,250,0
77,F166,FIRE,PATO,RMAP,0,_N_,3,368.33,F-P,0,750
78,F166,FIRE,PATO,ROAK,0,_N_,3,368.33,F-P,0,750
79,F166,FIRE,PATO,WOAK,0,_N_,3,368.33,F-P,0,750
80,F166,FIRE,PATO,YPOP,8,48.6,3,368.33,F-P,2000,750
81,F174,FIRE,NOPATO,RMAP,13,67,0,_N_,F-NP,3250,0
82,F174,FIRE,NOPATO,ROAK,4,35.75,0,_N_,F-NP,1000,0
83,F174,FIRE,NOPATO,WOAK,1,35,0,_N_,F-NP,250,0
84,F174,FIRE,NOPATO,YPOP,19,44.833,0,_N_,F-NP,4750,0
85,F174,FIRE,PATO,RMAP,13,72.7,1,79,F-P,3250,250
86,F174,FIRE,PATO,ROAK,0,_N_,1,79,F-P,0,250
87,F174,FIRE,PATO,WOAK,2,23,1,79,F-P,500,250
88,F174,FIRE,PATO,YPOP,12,70.333,1,79,F-P,3000,250
89,F176,FIRE,NOPATO,RMAP,7,48,0,_N_,F-NP,1750,0
90,F176,FIRE,NOPATO,ROAK,5,64.6,0,_N_,F-NP,1250,0
91,F176,FIRE,NOPATO,WOAK,12,47.1,0,_N_,F-NP,3000,0
92,F176,FIRE,NOPATO,YPOP,5,38.8,0,_N_,F-NP,1250,0
93,F176,FIRE,PATO,RMAP,4,30.5,4,137,F-P,1000,1000
94,F176,FIRE,PATO,ROAK,3,30,4,137,F-P,750,1000
95,F176,FIRE,PATO,WOAK,20,39.167,4,137,F-P,5000,1000
96,F176,FIRE,PATO,YPOP,14,71.556,4,137,F-P,3500,1000
97,F177,FIRE,NOPATO,RMAP,21,51.667,0,_N_,F-NP,5250,0
98,F177,FIRE,NOPATO,ROAK,18,63.556,0,_N_,F-NP,4500,0
99,F177,FIRE,NOPATO,WOAK,7,60,0,_N_,F-NP,1750,0
100,F177,FIRE,NOPATO,YPOP,51,42.833,0,_N_,F-NP,12750,0
101,F177,FIRE,PATO,RMAP,8,50.167,3,81.33,F-P,2000,750
102,F177,FIRE,PATO,ROAK,0,_N_,3,81.33,F-P,0,750
103,F177,FIRE,PATO,WOAK,0,_N_,3,81.33,F-P,0,750
104,F177,FIRE,PATO,YPOP,14,46.2,3,81.33,F-P,3500,750
105,F178,FIRE,NOPATO,RMAP,1,19,0,_N_,F-NP,250,0
106,F178,FIRE,NOPATO,ROAK,2,73.5,0,_N_,F-NP,500,0
107,F178,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
108,F178,FIRE,NOPATO,YPOP,7,51.429,0,_N_,F-NP,1750,0
109,F178,FIRE,PATO,RMAP,9,53.167,2,227,F-P,2250,500
110,F178,FIRE,PATO,ROAK,0,_N_,2,227,F-P,0,500
111,F178,FIRE,PATO,WOAK,18,12.375,2,227,F-P,4500,500
112,F178,FIRE,PATO,YPOP,16,30.778,2,227,F-P,4000,500
113,F179,FIRE,NOPATO,RMAP,3,55.667,0,_N_,F-NP,750,0
114,F179,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
115,F179,FIRE,NOPATO,WOAK,3,40,0,_N_,F-NP,750,0
116,F179,FIRE,NOPATO,YPOP,12,68.167,0,_N_,F-NP,3000,0
117,F179,FIRE,PATO,RMAP,1,14,2,345,F-P,250,500
118,F179,FIRE,PATO,ROAK,0,_N_,2,345,F-P,0,500
119,F179,FIRE,PATO,WOAK,0,_N_,2,345,F-P,0,500
120,F179,FIRE,PATO,YPOP,1,63,2,345,F-P,250,500
121,F18,FIRE,NOPATO,RMAP,2,58.5,0,_N_,F-NP,500,0
122,F18,FIRE,NOPATO,ROAK,5,85,0,_N_,F-NP,1250,0
123,F18,FIRE,NOPATO,WOAK,13,61.167,0,_N_,F-NP,3250,0
124,F18,FIRE,NOPATO,YPOP,7,52.667,0,_N_,F-NP,1750,0
125,F18,FIRE,PATO,RMAP,0,_N_,1,63,F-P,0,250
126,F18,FIRE,PATO,ROAK,1,100,1,63,F-P,250,250
127,F18,FIRE,PATO,WOAK,6,64.2,1,63,F-P,1500,250
128,F18,FIRE,PATO,YPOP,7,58.2,1,63,F-P,1750,250
129,F180,FIRE,NOPATO,RMAP,2,112.5,0,_N_,F-NP,500,0
130,F180,FIRE,NOPATO,ROAK,5,75.8,0,_N_,F-NP,1250,0
131,F180,FIRE,NOPATO,WOAK,51,87.538,0,_N_,F-NP,12750,0
132,F180,FIRE,NOPATO,YPOP,6,48.2,0,_N_,F-NP,1500,0
133,F180,FIRE,PATO,RMAP,0,_N_,1,124,F-P,0,250
134,F180,FIRE,PATO,ROAK,3,77.333,1,124,F-P,750,250
135,F180,FIRE,PATO,WOAK,10,80,1,124,F-P,2500,250
136,F180,FIRE,PATO,YPOP,11,90.429,1,124,F-P,2750,250
137,F181,FIRE,NOPATO,RMAP,4,56.5,0,_N_,F-NP,1000,0
138,F181,FIRE,NOPATO,ROAK,2,95.5,0,_N_,F-NP,500,0
139,F181,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
140,F181,FIRE,NOPATO,YPOP,23,28.083,0,_N_,F-NP,5750,0
141,F181,FIRE,PATO,RMAP,1,127,1,360,F-P,250,250
142,F181,FIRE,PATO,ROAK,0,_N_,1,360,F-P,0,250
143,F181,FIRE,PATO,WOAK,0,_N_,1,360,F-P,0,250
144,F181,FIRE,PATO,YPOP,3,111.667,1,360,F-P,750,250
145,F20,FIRE,NOPATO,RMAP,15,86.5,0,_N_,F-NP,3750,0
146,F20,FIRE,NOPATO,ROAK,8,49.5,0,_N_,F-NP,2000,0
147,F20,FIRE,NOPATO,WOAK,1,36,0,_N_,F-NP,250,0
148,F20,FIRE,NOPATO,YPOP,27,35.75,0,_N_,F-NP,6750,0
149,F20,FIRE,PATO,RMAP,5,67.2,1,160,F-P,1250,250
150,F20,FIRE,PATO,ROAK,3,68,1,160,F-P,750,250
151,F20,FIRE,PATO,WOAK,2,50,1,160,F-P,500,250
152,F20,FIRE,PATO,YPOP,9,75.167,1,160,F-P,2250,250
153,F24,FIRE,NOPATO,RMAP,0,_N_,0,_N_,F-NP,0,0
154,F24,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
155,F24,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
156,F24,FIRE,NOPATO,YPOP,0,_N_,0,_N_,F-NP,0,0
157,F24,FIRE,PATO,RMAP,0,_N_,2,270,F-P,0,500
158,F24,FIRE,PATO,ROAK,0,_N_,2,270,F-P,0,500
159,F24,FIRE,PATO,WOAK,0,_N_,2,270,F-P,0,500
160,F24,FIRE,PATO,YPOP,1,21,2,270,F-P,250,500
161,F28,FIRE,NOPATO,RMAP,0,_N_,0,_N_,F-NP,0,0
162,F28,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
163,F28,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
164,F28,FIRE,NOPATO,YPOP,9,57.143,0,_N_,F-NP,2250,0
165,F28,FIRE,PATO,RMAP,0,_N_,3,151.33,F-P,0,750
166,F28,FIRE,PATO,ROAK,0,_N_,3,151.33,F-P,0,750
167,F28,FIRE,PATO,WOAK,0,_N_,3,151.33,F-P,0,750
168,F28,FIRE,PATO,YPOP,2,74,3,151.33,F-P,500,750
169,F33,FIRE,NOPATO,RMAP,0,_N_,0,_N_,F-NP,0,0
170,F33,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
171,F33,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
172,F33,FIRE,NOPATO,YPOP,28,78,0,_N_,F-NP,7000,0
173,F33,FIRE,PATO,RMAP,0,_N_,2,120.5,F-P,0,500
174,F33,FIRE,PATO,ROAK,0,_N_,2,120.5,F-P,0,500
175,F33,FIRE,PATO,WOAK,0,_N_,2,120.5,F-P,0,500
176,F33,FIRE,PATO,YPOP,3,57,2,120.5,F-P,750,500
177,F47,FIRE,NOPATO,RMAP,11,46.714,0,_N_,F-NP,2750,0
178,F47,FIRE,NOPATO,ROAK,19,34.714,0,_N_,F-NP,4750,0
179,F47,FIRE,NOPATO,WOAK,1,66,0,_N_,F-NP,250,0
180,F47,FIRE,NOPATO,YPOP,4,19.5,0,_N_,F-NP,1000,0
181,F47,FIRE,PATO,RMAP,1,8,4,26.25,F-P,250,1000
182,F47,FIRE,PATO,ROAK,4,40,4,26.25,F-P,1000,1000
183,F47,FIRE,PATO,WOAK,17,34.714,4,26.25,F-P,4250,1000
184,F47,FIRE,PATO,YPOP,13,51.444,4,26.25,F-P,3250,1000
185,F52,FIRE,NOPATO,RMAP,1,131,0,_N_,F-NP,250,0
186,F52,FIRE,NOPATO,ROAK,1,133,0,_N_,F-NP,250,0
187,F52,FIRE,NOPATO,WOAK,0,_N_,0,_N_,F-NP,0,0
188,F52,FIRE,NOPATO,YPOP,13,74.125,0,_N_,F-NP,3250,0
189,F52,FIRE,PATO,RMAP,2,62.5,2,48,F-P,500,500
190,F52,FIRE,PATO,ROAK,0,_N_,2,48,F-P,0,500
191,F52,FIRE,PATO,WOAK,0,_N_,2,48,F-P,0,500
192,F52,FIRE,PATO,YPOP,4,73.75,2,48,F-P,1000,500
193,F54,FIRE,NOPATO,RMAP,3,65.667,0,_N_,F-NP,750,0
194,F54,FIRE,NOPATO,ROAK,1,72,0,_N_,F-NP,250,0
195,F54,FIRE,NOPATO,WOAK,7,52.2,0,_N_,F-NP,1750,0
196,F54,FIRE,NOPATO,YPOP,2,51,0,_N_,F-NP,500,0
197,F54,FIRE,PATO,RMAP,2,66.5,2,166,F-P,500,500
198,F54,FIRE,PATO,ROAK,0,_N_,2,166,F-P,0,500
199,F54,FIRE,PATO,WOAK,9,62.125,2,166,F-P,2250,500
200,F54,FIRE,PATO,YPOP,9,65.75,2,166,F-P,2250,500
201,F58,FIRE,NOPATO,RMAP,1,92,0,_N_,F-NP,250,0
202,F58,FIRE,NOPATO,ROAK,1,130,0,_N_,F-NP,250,0
203,F58,FIRE,NOPATO,WOAK,6,55.75,0,_N_,F-NP,1500,0
204,F58,FIRE,NOPATO,YPOP,3,56.667,0,_N_,F-NP,750,0
205,F58,FIRE,PATO,RMAP,1,18,2,130,F-P,250,500
206,F58,FIRE,PATO,ROAK,2,69,2,130,F-P,500,500
207,F58,FIRE,PATO,WOAK,3,65.333,2,130,F-P,750,500
208,F58,FIRE,PATO,YPOP,1,125,2,130,F-P,250,500
209,F69,FIRE,NOPATO,RMAP,3,40.333,0,_N_,F-NP,750,0
210,F69,FIRE,NOPATO,ROAK,0,126,0,_N_,F-NP,0,0
211,F69,FIRE,NOPATO,WOAK,1,94,0,_N_,F-NP,250,0
212,F69,FIRE,NOPATO,YPOP,2,_N_,0,_N_,F-NP,500,0
213,F69,FIRE,PATO,RMAP,21,31.917,1,103,F-P,5250,250
214,F69,FIRE,PATO,ROAK,4,53.5,1,103,F-P,1000,250
215,F69,FIRE,PATO,WOAK,3,16,1,103,F-P,750,250
216,F69,FIRE,PATO,YPOP,10,63.25,1,103,F-P,2500,250
217,F77,FIRE,NOPATO,RMAP,0,_N_,0,_N_,F-NP,0,0
218,F77,FIRE,NOPATO,ROAK,0,_N_,0,_N_,F-NP,0,0
219,F77,FIRE,NOPATO,WOAK,14,20.091,0,_N_,F-NP,3500,0
220,F77,FIRE,NOPATO,YPOP,15,26.182,0,_N_,F-NP,3750,0
221,F77,FIRE,PATO,RMAP,1,10,1,631,F-P,250,250
222,F77,FIRE,PATO,ROAK,0,_N_,1,631,F-P,0,250
223,F77,FIRE,PATO,WOAK,13,21.429,1,631,F-P,3250,250
224,F77,FIRE,PATO,YPOP,3,72,1,631,F-P,750,250
225,F8,FIRE,NOPATO,RMAP,21,35,0,_N_,F-NP,5250,0
226,F8,FIRE,NOPATO,ROAK,1,73,0,_N_,F-NP,250,0
227,F8,FIRE,NOPATO,WOAK,21,_N_,0,_N_,F-NP,5250,0
228,F8,FIRE,NOPATO,YPOP,24,75.9,0,_N_,F-NP,6000,0
229,F8,FIRE,PATO,RMAP,0,_N_,5,26.4,F-P,0,1250
230,F8,FIRE,PATO,ROAK,4,40,5,26.4,F-P,1000,1250
231,F8,FIRE,PATO,WOAK,43,43.75,5,26.4,F-P,10750,1250
232,F8,FIRE,PATO,YPOP,32,39.333,5,26.4,F-P,8000,1250
233,F81,FIRE,NOPATO,RMAP,7,66.667,0,_N_,F-NP,1750,0
234,F81,FIRE,NOPATO,ROAK,6,50.8,0,_N_,F-NP,1500,0
235,F81,FIRE,NOPATO,WOAK,1,_N_,0,_N_,F-NP,250,0
236,F81,FIRE,NOPATO,YPOP,51,51.417,0,_N_,F-NP,12750,0
237,F81,FIRE,PATO,RMAP,4,56.5,3,186,F-P,1000,750
238,F81,FIRE,PATO,ROAK,1,48,3,186,F-P,250,750
239,F81,FIRE,PATO,WOAK,2,54,3,186,F-P,500,750
240,F81,FIRE,PATO,YPOP,10,64,3,186,F-P,2500,750
241,F96,FIRE,NOPATO,RMAP,11,36.125,0,_N_,F-NP,2750,0
242,F96,FIRE,NOPATO,ROAK,1,20,0,_N_,F-NP,250,0
243,F96,FIRE,NOPATO,WOAK,119,12.417,0,_N_,F-NP,29750,0
244,F96,FIRE,NOPATO,YPOP,1,8,0,_N_,F-NP,250,0
245,F96,FIRE,PATO,RMAP,6,27.2,1,253,F-P,1500,250
246,F96,FIRE,PATO,ROAK,0,_N_,1,253,F-P,0,250
247,F96,FIRE,PATO,WOAK,45,14.75,1,253,F-P,11250,250
248,F96,FIRE,PATO,YPOP,5,64,1,253,F-P,1250,250
249,F97,FIRE,NOPATO,RMAP,5,72.4,0,_N_,F-NP,1250,0
250,F97,FIRE,NOPATO,ROAK,2,109,0,_N_,F-NP,500,0
251,F97,FIRE,NOPATO,WOAK,21,58.625,0,_N_,F-NP,5250,0
252,F97,FIRE,NOPATO,YPOP,2,89,0,_N_,F-NP,500,0
253,F97,FIRE,PATO,RMAP,3,49,5,195.4,F-P,750,1250
254,F97,FIRE,PATO,ROAK,2,80.5,5,195.4,F-P,500,1250
255,F97,FIRE,PATO,WOAK,10,39,5,195.4,F-P,2500,1250
256,F97,FIRE,PATO,YPOP,40,69.167,5,195.4,F-P,10000,1250
257,P11,NOFIRE,NOPATO,RMAP,0,_N_,0,_N_,NF-NP,0,0
258,P11,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
259,P11,NOFIRE,NOPATO,WOAK,0,_N_,0,_N_,NF-NP,0,0
260,P11,NOFIRE,NOPATO,YPOP,8,73.571,0,_N_,NF-NP,2000,0
261,P11,NOFIRE,PATO,RMAP,0,_N_,4,427.5,NF-P,0,1000
262,P11,NOFIRE,PATO,ROAK,0,_N_,4,427.5,NF-P,0,1000
263,P11,NOFIRE,PATO,WOAK,0,_N_,4,427.5,NF-P,0,1000
264,P11,NOFIRE,PATO,YPOP,0,_N_,4,427.5,NF-P,0,1000
265,P12,NOFIRE,NOPATO,RMAP,0,_N_,0,_N_,NF-NP,0,0
266,P12,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
267,P12,NOFIRE,NOPATO,WOAK,0,_N_,0,_N_,NF-NP,0,0
268,P12,NOFIRE,NOPATO,YPOP,12,37,0,_N_,NF-NP,3000,0
269,P12,NOFIRE,PATO,RMAP,1,27,2,167.5,NF-P,250,500
270,P12,NOFIRE,PATO,ROAK,0,_N_,2,167.5,NF-P,0,500
271,P12,NOFIRE,PATO,WOAK,0,_N_,2,167.5,NF-P,0,500
272,P12,NOFIRE,PATO,YPOP,3,36,2,167.5,NF-P,750,500
273,P13,NOFIRE,NOPATO,RMAP,11,79.5,0,_N_,NF-NP,2750,0
274,P13,NOFIRE,NOPATO,ROAK,2,50.5,0,_N_,NF-NP,500,0
275,P13,NOFIRE,NOPATO,WOAK,0,_N_,0,_N_,NF-NP,0,0
276,P13,NOFIRE,NOPATO,YPOP,34,61.625,0,_N_,NF-NP,8500,0
277,P13,NOFIRE,PATO,RMAP,0,_N_,2,900,NF-P,0,500
278,P13,NOFIRE,PATO,ROAK,1,22,2,900,NF-P,250,500
279,P13,NOFIRE,PATO,WOAK,1,43,2,900,NF-P,250,500
280,P13,NOFIRE,PATO,YPOP,1,130,2,900,NF-P,250,500
281,P16,NOFIRE,NOPATO,RMAP,4,42,0,_N_,NF-NP,1000,0
282,P16,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
283,P16,NOFIRE,NOPATO,WOAK,0,_N_,0,_N_,NF-NP,0,0
284,P16,NOFIRE,NOPATO,YPOP,12,50.5,0,_N_,NF-NP,3000,0
285,P16,NOFIRE,PATO,RMAP,3,80,2,448,NF-P,750,500
286,P16,NOFIRE,PATO,ROAK,0,_N_,2,448,NF-P,0,500
287,P16,NOFIRE,PATO,WOAK,0,_N_,2,448,NF-P,0,500
288,P16,NOFIRE,PATO,YPOP,3,53,2,448,NF-P,750,500
289,P17,NOFIRE,NOPATO,RMAP,2,14.5,0,_N_,NF-NP,500,0
290,P17,NOFIRE,NOPATO,ROAK,1,130,0,_N_,NF-NP,250,0
291,P17,NOFIRE,NOPATO,WOAK,381,14.417,0,_N_,NF-NP,95250,0
292,P17,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
293,P17,NOFIRE,PATO,RMAP,8,35,2,233,NF-P,2000,500
294,P17,NOFIRE,PATO,ROAK,2,117,2,233,NF-P,500,500
295,P17,NOFIRE,PATO,WOAK,118,32.889,2,233,NF-P,29500,500
296,P17,NOFIRE,PATO,YPOP,0,_N_,2,233,NF-P,0,500
297,P18,NOFIRE,NOPATO,RMAP,8,40.125,0,_N_,NF-NP,2000,0
298,P18,NOFIRE,NOPATO,ROAK,8,28,0,_N_,NF-NP,2000,0
299,P18,NOFIRE,NOPATO,WOAK,145,31,0,_N_,NF-NP,36250,0
300,P18,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
301,P18,NOFIRE,PATO,RMAP,7,22.857,1,1155,NF-P,1750,250
302,P18,NOFIRE,PATO,ROAK,2,11.5,1,1155,NF-P,500,250
303,P18,NOFIRE,PATO,WOAK,47,31.167,1,1155,NF-P,11750,250
304,P18,NOFIRE,PATO,YPOP,8,27,1,1155,NF-P,2000,250
305,P19,NOFIRE,NOPATO,RMAP,0,_N_,0,_N_,NF-NP,0,0
306,P19,NOFIRE,NOPATO,ROAK,0,_N_,0,_N_,NF-NP,0,0
307,P19,NOFIRE,NOPATO,WOAK,103,14,0,_N_,NF-NP,25750,0
308,P19,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
309,P19,NOFIRE,PATO,RMAP,0,_N_,6,792.5,NF-P,0,1500
310,P19,NOFIRE,PATO,ROAK,7,31.5,6,792.5,NF-P,1750,1500
311,P19,NOFIRE,PATO,WOAK,0,_N_,6,792.5,NF-P,0,1500
312,P19,NOFIRE,PATO,YPOP,0,_N_,6,792.5,NF-P,0,1500
313,P20,NOFIRE,NOPATO,RMAP,3,56.333,0,_N_,NF-NP,750,0
314,P20,NOFIRE,NOPATO,ROAK,3,52.667,0,_N_,NF-NP,750,0
315,P20,NOFIRE,NOPATO,WOAK,43,23.75,0,_N_,NF-NP,10750,0
316,P20,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
317,P20,NOFIRE,PATO,RMAP,14,37.222,13,867.31,NF-P,3500,3250
318,P20,NOFIRE,PATO,ROAK,0,_N_,13,867.31,NF-P,0,3250
319,P20,NOFIRE,PATO,WOAK,0,_N_,13,867.31,NF-P,0,3250
320,P20,NOFIRE,PATO,YPOP,0,_N_,13,867.31,NF-P,0,3250
321,P21,NOFIRE,NOPATO,RMAP,22,46,0,_N_,NF-NP,5500,0
322,P21,NOFIRE,NOPATO,ROAK,4,16,0,_N_,NF-NP,1000,0
323,P21,NOFIRE,NOPATO,WOAK,757,11.75,0,_N_,NF-NP,189250,0
324,P21,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
325,P21,NOFIRE,PATO,RMAP,30,30.75,3,121.33,NF-P,7500,750
326,P21,NOFIRE,PATO,ROAK,1,61,3,121.33,NF-P,250,750
327,P21,NOFIRE,PATO,WOAK,364,15.5,3,121.33,NF-P,91000,750
328,P21,NOFIRE,PATO,YPOP,1,26,3,121.33,NF-P,250,750
329,P23,NOFIRE,NOPATO,RMAP,7,18.429,0,_N_,NF-NP,1750,0
330,P23,NOFIRE,NOPATO,ROAK,13,21.727,0,_N_,NF-NP,3250,0
331,P23,NOFIRE,NOPATO,WOAK,75,37.417,0,_N_,NF-NP,18750,0
332,P23,NOFIRE,NOPATO,YPOP,0,_N_,0,_N_,NF-NP,0,0
333,P23,NOFIRE,PATO,RMAP,25,15,1,1593,NF-P,6250,250
334,P23,NOFIRE,PATO,ROAK,4,19.25,1,1593,NF-P,1000,250
335,P23,NOFIRE,PATO,WOAK,127,27.167,1,1593,NF-P,31750,250
336,P23,NOFIRE,PATO,YPOP,3,62.333,1,1593,NF-P,750,250
337,P24,NOFIRE,NOPATO,RMAP,19,40.417,0,_N_,NF-NP,4750,0
338,P24,NOFIRE,NOPATO,ROAK,5,50.4,0,_N_,NF-NP,1250,0
339,P24,NOFIRE,NOPATO,WOAK,436,21.917,0,_N_,NF-NP,109000,0
