trial,behavior,location,ant1id,ant1nest,ant2id,ant2nest,start,end
7,antennate,arena,LLWW,right,YWWY,left,6480,NA
7,antennate,arena,LLWW,right,YWWY,left,6486,NA
7,antennate,arena,LLWW,right,YWWY,left,6509,NA
7,antennate,arena,LLWW,right,YWWY,left,6511,NA
7,antennate,arena,LLWW,right,YWWY,left,6518,NA
7,antennate,arena,LLWW,right,YWWY,left,7758,NA
7,antennate,arena,LLWW,right,YWWY,left,7776,NA
7,antennate,arena,LLWW,right,YWWY,left,7863,NA
7,antennate,arena,LLWW,right,YWWY,left,7872,NA
7,antennate,arena,LLWW,right,YWWY,left,8136,NA
7,antennate,arena,LLWW,right,YWWY,left,10266,NA
7,antennate,arena,LLWW,right,YWXX,left,2661,NA
7,antennate,arena,LLWW,right,YWXX,left,10222,NA
7,antennate,arena,LLWW,right,YXWL,left,1614,NA
7,antennate,arena,LLWW,right,YXXP,left,10376,NA
7,antennate,arena,LLWW,right,YXXX,left,8146,NA
7,bite,arena,LLWW,right,YYXX,left,7374,7401
7,bite,arena,LLWW,right,YYXX,left,7416,7678
7,antennate,arena,LLWW,right,YYXX,left,7111,NA
7,antennate,arena,LLWW,right,YYXX,left,7123,NA
7,antennate,arena,LLWW,right,YYXX,left,7146,NA
7,antennate,arena,LLWW,right,YYXX,left,7316,NA
7,antennate,arena,LLWW,right,YYXX,left,7374,NA
7,antennate,arena,LLWW,right,YYXX,left,7678,NA
7,antennate,arena,LLWW,right,YYXX,left,7867,NA
7,antennate,arena,LLWW,right,YYXX,left,8032,NA
7,antennate,arena,LOBW,right,LWPW,right,8471,NA
7,antennate,arena,LOBW,right,LWWO,right,865,NA
7,antennate,arena,LOBW,right,LWWO,right,4410,NA
7,antennate,arena,LOBW,right,LXLP,right,4729,NA
7,antennate,arena,LOBW,right,LXLP,right,4811,NA
7,antennate,arena,LOBW,right,LYYO,right,7302,NA
7,enteringnest,right,LOBW,right,NA,NA,876,NA
7,enteringnest,right,LOBW,right,NA,NA,1682,NA
7,leavingnest,right,LOBW,right,NA,NA,847,NA
7,leavingnest,right,LOBW,right,NA,NA,1612,NA
7,leavingnest,right,LOBW,right,NA,NA,3534,NA
7,antennate,arena,LOBW,right,XXXX,left,5744,NA
7,antennate,arena,LOBW,right,XXXX,left,10107,NA
7,antennate,arena,LOBW,right,XXXX,left,10414,NA
7,antennate,arena,LOBW,right,XXYP,right,10566,NA
7,antennate,arena,LOBW,right,XXYW,NA,10672,NA
7,bite,arena,LOBW,right,YPBG,left,5238,10842
7,antennate,arena,LOBW,right,YPBG,left,4429,NA
7,antennate,arena,LOBW,right,YPLX,left,8324,NA
7,antennate,arena,LOBW,right,YWLG,left,6893,NA
7,antennate,arena,LOBW,right,YWWY,left,7271,NA
7,bite,arena,LOBW,right,YXBG,left,3549,3697
7,antennate,arena,LOBW,right,YXBG,left,3534,NA
7,antennate,arena,LOBW,right,YXBG,left,3549,NA
7,antennate,arena,LOBW,right,YXWL,left,4115,NA
7,antennate,arena,LOBW,right,YYBG,left,4409,NA
7,antennate,arena,LOBW,right,YYXX,left,10759,NA
7,antennate,arena,LWLX,right,LWGB,right,10570,NA
7,antennate,arena,LWLX,right,LWGB,right,10589,NA
7,antennate,arena,LWLX,right,LWGB,right,10621,NA
7,antennate,arena,LWLX,right,LWLO,right,10771,NA
7,antennate,arena,LWLX,right,LWWO,right,10771,NA
7,antennate,arena,LWLX,right,LWYB,right,10529,NA
7,antennate,arena,LWLX,right,LWYB,right,10570,NA
7,antennate,arena,LWLX,right,LWYB,right,10578,NA
7,antennate,arena,LWLX,right,LWYB,right,10620,NA
7,antennate,arena,LWLX,right,LWYB,right,10647,NA
7,antennate,arena,LWLX,right,LWYB,right,10658,NA
7,antennate,arena,LWLX,right,LWYB,right,10671,NA
7,antennate,arena,LWLX,right,LWYB,right,10687,NA
7,antennate,arena,LWLX,right,LXXX,right,10443,NA
7,antennate,arena,LWLX,right,LXXX,right,10465,NA
7,antennate,arena,LWLX,right,LXXX,right,10465,NA
7,antennate,arena,LWLX,right,NA,NA,10138,NA
7,enteringnest,right,LWLX,right,NA,NA,5927,NA
7,enteringnest,right,LWLX,right,NA,NA,9350,NA
7,enteringnest,right,LWLX,right,NA,NA,10152,NA
7,enteringnest,right,LWLX,right,NA,NA,10152,NA
7,enteringnest,right,LWLX,right,NA,NA,10233,NA
7,enteringnest,right,LWLX,right,NA,NA,10233,NA
7,enteringnest,right,LWLX,right,NA,NA,10319,NA
7,enteringnest,right,LWLX,right,NA,NA,10319,NA
7,leavingnest,right,LWLX,right,NA,NA,5624,NA
7,leavingnest,right,LWLX,right,NA,NA,9343,NA
7,leavingnest,right,LWLX,right,NA,NA,10138,NA
7,leavingnest,right,LWLX,right,NA,NA,10174,NA
7,leavingnest,right,LWLX,right,NA,NA,10174,NA
7,leavingnest,right,LWLX,right,NA,NA,10315,NA
7,leavingnest,right,LWLX,right,NA,NA,10315,NA
7,leavingnest,right,LWLX,right,NA,NA,10435,NA
7,leavingnest,right,LWLX,right,NA,NA,10435,NA
7,antennate,arena,LWLX,right,XXLL,left,10489,NA
7,antennate,arena,LWLX,right,XXLL,left,10489,NA
7,antennate,arena,LWLX,right,XXLL,left,10542,NA
7,antennate,arena,LWLX,right,XXLL,left,10577,NA
7,antennate,arena,LWLX,right,XXLL,left,10596,NA
7,antennate,arena,LWLX,right,XXLL,left,10642,NA
7,antennate,arena,LWLX,right,XXLL,left,10642,NA
7,antennate,arena,LWLX,right,XXLL,left,10658,NA
7,antennate,arena,LWLX,right,XXLL,left,10670,NA
7,antennate,arena,LWLX,right,XXWW,right,10558,NA
7,antennate,arena,LWLX,right,XXXX,left,10689,NA
7,antennate,arena,LWLX,right,XXXX,left,10693,NA
7,antennate,arena,LWLX,right,XXXX,left,10799,NA
7,antennate,arena,LWLX,right,XXXX,left,10799,NA
7,antennate,arena,LWLX,right,XXXX,right,10143,NA
7,antennate,arena,LWLX,right,XXYO,right,10144,NA
7,antennate,arena,LWLX,right,XXYO,right,10198,NA
7,antennate,arena,LWLX,right,XXYO,right,10217,NA
7,antennate,arena,LWLX,right,XXYO,right,10501,NA
7,antennate,arena,LWLX,right,XXYP,right,10501,NA
7,antennate,arena,LWOW,right,LPLD,right,5579,NA
7,antennate,arena,LWOW,right,LPWX,right,9043,NA
7,antennate,right,LWOW,right,LPWX,right,5,NA
7,antennate,arena,LWOW,right,LPXW,right,4599,NA
7,antennate,arena,LWOW,right,LPXW,right,8471,NA
7,antennate,arena,LWOW,right,LWGD,right,5633,NA
7,antennate,arena,LWOW,right,LWGX,right,5763,NA
7,antennate,arena,LWOW,right,LWGX,right,8400,NA
7,antennate,arena,LWOW,right,LWGX,right,8411,NA
7,antennate,arena,LWOW,right,LWGX,right,8413,NA
7,antennate,arena,LWOW,right,LWGX,right,8419,NA
7,antennate,arena,LWOW,right,LWGX,right,8423,NA
7,antennate,arena,LWOW,right,LWGX,right,8437,NA
7,antennate,arena,LWOW,right,LWLW,right,3175,NA
7,antennate,right,LWOW,right,LWLX,right,0,NA
7,antennate,arena,LWOW,right,LWWP,right,4576,NA
7,antennate,arena,LWOW,right,LWWP,right,8403,NA
7,antennate,arena,LWOW,right,LWWP,right,8415,NA
7,antennate,arena,LWOW,right,LWWP,right,8422,NA
7,antennate,arena,LWOW,right,LWWP,right,8424,NA
7,antennate,right,LWOW,right,LWXX,right,5,NA
7,antennate,arena,LWOW,right,LWYG,right,5673,NA
7,antennate,arena,LWOW,right,LWYG,right,5682,NA
7,antennate,arena,LWOW,right,LXLX,right,3207,NA
7,antennate,arena,LWOW,right,LXXL,right,8576,NA
7,antennate,arena,LWOW,right,LXXL,right,9860,NA
7,antennate,arena,LWOW,right,LXXW,right,4463,NA
7,antennate,arena,LWOW,right,LXXX,right,1574,NA
7,antennate,arena,LWOW,right,LYGP,right,5790,NA
7,trophallaxis,arena,LWOW,right,LYGP,right,5795,NA
7,antennate,arena,LWOW,right,LYWP,right,4304,NA
7,antennate,arena,LWOW,right,LYXX,right,9823,NA
7,antennate,arena,LWOW,right,LYYP,right,6809,NA
7,antennate,arena,LWOW,right,LYYP,right,6819,NA
7,enteringnest,left,LWOW,right,NA,NA,8530,NA
7,enteringnest,left,LWOW,right,NA,NA,8787,NA
7,enteringnest,left,LWOW,right,NA,NA,9019,NA
7,enteringnest,left,LWOW,right,NA,NA,10094,NA
7,enteringnest,left,LWOW,right,NA,NA,10115,NA
7,enteringnest,left,LWOW,right,NA,NA,10159,NA
7,enteringnest,right,LWOW,right,NA,NA,6923,NA
7,enteringnest,right,LWOW,right,NA,NA,10788,NA
7,leavingnest,left,LWOW,right,NA,NA,8539,NA
7,leavingnest,left,LWOW,right,NA,NA,8847,NA
7,leavingnest,left,LWOW,right,NA,NA,9034,NA
7,leavingnest,left,LWOW,right,NA,NA,10107,NA
7,leavingnest,left,LWOW,right,NA,NA,10137,NA
7,leavingnest,left,LWOW,right,NA,NA,10204,NA
7,leavingnest,right,LWOW,right,NA,NA,650,NA
7,leavingnest,right,LWOW,right,NA,NA,8373,NA
7,antennate,arena,LWOW,right,XPGG,right,4596,NA
7,antennate,arena,LWOW,right,XPXW,NA,4541,NA
7,antennate,arena,LWOW,right,XWLX,left,8709,NA
7,antennate,arena,LWOW,right,XWWX,left,10201,NA
7,antennate,arena,LWOW,right,XXLL,right,8657,NA
7,antennate,arena,LWOW,right,XXLL,right,8850,NA
7,antennate,arena,LWOW,right,XXLL,right,9825,NA
7,antennate,arena,LWOW,right,XXXL,right,2414,NA
7,antennate,arena,LWOW,right,XXXW,right,2438,NA
7,antennate,arena,LWOW,right,XXXW,right,10311,NA
7,antennate,arena,LWOW,right,XXXX,right,6569,NA
7,antennate,arena,LWOW,right,XXXX,right,6625,NA
7,antennate,arena,LWOW,right,XXXX,right,6662,NA
7,antennate,arena,LWOW,right,XXXX,right,6784,NA
7,antennate,right,LWOW,right,XXXX,right,3,NA
7,antennate,arena,LWOW,right,XXXY,right,4384,NA
7,antennate,arena,LWOW,right,XXYP,right,3980,NA
7,antennate,arena,LWOW,right,XXYP,right,5579,NA
7,antennate,arena,LWOW,right,XXYP,right,5665,NA
7,antennate,arena,LWOW,right,XXYP,right,5718,NA
7,antennate,arena,LWOW,right,XXYP,right,5784,NA
7,antennate,arena,LWOW,right,XXYP,right,5926,NA
7,antennate,arena,LWOW,right,XXYP,right,6005,NA
7,antennate,arena,LWOW,right,XXYP,right,6256,NA
7,antennate,arena,LWOW,right,XXYP,right,6391,NA
7,antennate,arena,LWOW,right,XXYP,right,6471,NA
7,antennate,arena,LWOW,right,XXYP,right,10714,NA
7,antennate,arena,LWOW,right,YDXG,left,1581,NA
7,antennate,arena,LWOW,right,YPPX,left,8523,NA
7,antennate,arena,LWOW,right,YPPX,left,8539,NA
7,antennate,arena,LWOW,right,YPXX,left,8757,NA
7,antennate,arena,LWOW,right,YPXX,left,8934,NA
7,antennate,arena,LWOW,right,YPXX,left,9073,NA
7,antennate,arena,LWOW,right,YPXX,left,9084,NA
7,antennate,arena,LWOW,right,YPXX,left,9535,NA
7,antennate,arena,LWOW,right,YPXX,left,9552,NA
7,antennate,arena,LWOW,right,YWWY,left,8977,NA
7,antennate,arena,LWOW,right,YWXP,left,6081,NA
7,antennate,arena,LWOW,right,YWXP,left,6830,NA
7,antennate,arena,LWOW,right,YWXX,left,4409,NA
7,antennate,arena,LWOW,right,YWXX,left,9076,NA
7,antennate,arena,LWOW,right,YWXX,left,10635,NA
7,antennate,arena,LWOW,right,YWYX,left,8495,NA
7,antennate,arena,LWOW,right,YXLL,left,6146,NA
7,bite,arena,LWOW,right,YXPL,left,2112,2122
7,bite,arena,LWOW,right,YXPL,left,2236,2276
7,antennate,arena,LWOW,right,YXPL,left,1857,NA
7,antennate,arena,LWOW,right,YXPL,left,2111,NA
7,antennate,arena,LWOW,right,YXPL,left,2212,NA
7,antennate,arena,LWOW,right,YXPL,left,2288,NA
7,antennate,arena,LWOW,right,YXWL,left,10596,NA
7,antennate,arena,LWOW,right,YXXL,left,4635,NA
7,antennate,arena,LWOW,right,YXXL,left,8900,NA
7,antennate,arena,LWOW,right,YXXW,left,9858,NA
7,antennate,arena,LWOW,right,YXXX,left,2377,NA
7,antennate,arena,LWOW,right,YXXY,left,2544,NA
7,antennate,arena,LWOW,right,YXXY,left,4463,NA
7,antennate,arena,LWOW,right,YXXY,left,8471,NA
7,antennate,arena,LWOW,right,YYLP,left,8496,NA
7,antennate,arena,LWOW,right,YYXW,left,4288,NA
7,antennate,arena,LWOW,right,YYXW,left,4576,NA
7,antennate,arena,LWOW,right,YYXW,left,8892,NA
7,antennate,arena,LWOW,right,YYXX,left,1638,NA
7,antennate,arena,LWOW,right,YYXX,left,1719,NA
7,antennate,arena,LWOW,right,YYXX,left,1804,NA
7,antennate,arena,LWOW,right,YYXX,left,8490,NA
7,antennate,arena,LWOW,right,YYXX,left,8568,NA
7,trophallaxis,arena,LWOW,right,YYXX,left,1729,NA
7,enteringnest,right,LWPW,right,NA,NA,5538,NA
7,leavingnest,right,LWPW,right,NA,NA,5503,NA
7,antennate,arena,LWYD,right,LPWX,right,2808,NA
7,antennate,arena,LWYD,right,LPWX,right,2816,NA
7,antennate,arena,LWYD,right,LPWX,right,2818,NA
7,antennate,arena,LWYD,right,LPWX,right,2917,NA
7,antennate,arena,LWYD,right,LPWX,right,2930,NA
7,antennate,arena,LWYD,right,LPWX,right,2940,NA
7,antennate,arena,LWYD,right,LPXX,right,2921,NA
7,antennate,arena,LWYD,right,LPXX,right,2932,NA
7,antennate,arena,LWYD,right,LWPP,right,4141,NA
7,antennate,arena,LWYD,right,LWPW,right,2800,NA
7,antennate,arena,LWYD,right,LWPW,right,2836,NA
7,antennate,arena,LWYD,right,LWPW,right,2845,NA
7,antennate,arena,LWYD,right,LWPW,right,2854,NA
7,antennate,arena,LWYD,right,LWPW,right,2856,NA
7,antennate,arena,LWYD,right,LWPW,right,4150,NA
7,antennate,arena,LWYD,right,LWPW,right,4157,NA
7,antennate,arena,LWYD,right,LWPW,right,4157,NA
7,antennate,arena,LWYD,right,LWPW,right,4166,NA
7,antennate,arena,LWYD,right,LWPW,right,4167,NA
7,antennate,arena,LWYD,right,LWPW,right,4171,NA
7,antennate,arena,LWYD,right,LWWP,right,2833,NA
7,antennate,arena,LWYD,right,LWWP,right,4121,NA
7,antennate,arena,LWYD,right,LWWP,right,4134,NA
7,antennate,arena,LWYD,right,LWWP,right,4151,NA
7,antennate,arena,LWYD,right,LWWP,right,4157,NA
7,antennate,arena,LWYD,right,LWWP,right,4167,NA
7,antennate,arena,LWYD,right,LWWP,right,4169,NA
7,antennate,arena,LWYD,right,LWWP,right,4171,NA
7,antennate,arena,LWYD,right,LWWP,right,4213,NA
7,antennate,arena,LWYD,right,LWWP,right,4306,NA
7,antennate,arena,LWYD,right,LWXY,right,2816,NA
7,antennate,arena,LWYD,right,LXGG,right,2922,NA
7,antennate,arena,LWYD,right,LXLP,right,2791,NA
7,antennate,arena,LWYD,right,LXLP,right,2913,NA
7,antennate,arena,LWYD,right,LXXP,right,2809,NA
7,antennate,arena,LWYD,right,LXXP,right,2920,NA
7,antennate,arena,LWYD,right,LXXP,right,2930,NA
7,antennate,arena,LWYD,right,LXXY,right,2767,NA
7,antennate,arena,LWYD,right,LYYP,right,2699,NA
7,antennate,arena,LWYD,right,LYYP,right,2701,NA
7,antennate,arena,LWYD,right,LYYP,right,2855,NA
7,enteringnest,right,LWYD,right,NA,NA,2422,NA
7,enteringnest,right,LWYD,right,NA,NA,2475,NA
7,enteringnest,right,LWYD,right,NA,NA,2962,NA
7,leavingnest,right,LWYD,right,NA,NA,2392,NA
7,leavingnest,right,LWYD,right,NA,NA,2438,NA
7,leavingnest,right,LWYD,right,NA,NA,2667,NA
7,leavingnest,right,LWYD,right,NA,NA,4121,NA
7,antennate,arena,LWYD,right,XXGG,right,2667,NA
7,antennate,arena,LWYD,right,XXGG,right,2693,NA
7,antennate,arena,LWYD,right,XXGG,right,2701,NA
7,antennate,arena,LWYD,right,XXGG,right,2704,NA
7,antennate,arena,LWYD,right,XXGG,right,2760,NA
7,antennate,arena,LWYD,right,XXGG,right,2769,NA
7,antennate,arena,LWYD,right,XXGG,right,2771,NA
7,antennate,arena,LWYD,right,XXGG,right,2772,NA
7,antennate,arena,LWYD,right,XXGG,right,2775,NA
7,antennate,arena,LWYD,right,XXGG,right,2779,NA
7,antennate,arena,LWYD,right,XXGG,right,2785,NA
7,antennate,arena,LWYD,right,XXGG,right,2793,NA
7,antennate,arena,LWYD,right,XXGG,right,2804,NA
7,antennate,arena,LWYD,right,XXGG,right,4139,NA
7,antennate,arena,LWYD,right,XXWX,left,2945,NA
7,antennate,arena,LWYD,right,XXWX,left,2952,NA
7,antennate,arena,LWYD,right,XXXX,left,4209,NA
7,antennate,arena,LWYD,right,XXYP,right,2691,NA
7,antennate,arena,LWYD,right,XXYP,right,2696,NA
7,antennate,arena,LWYD,right,XXYP,right,2704,NA
7,antennate,arena,LWYD,right,XXYP,right,2797,NA
7,antennate,arena,LWYD,right,XXYP,right,2837,NA
7,antennate,arena,LWYD,right,XXYP,right,2844,NA
7,antennate,arena,LWYD,right,XXYP,right,2855,NA
7,antennate,arena,LWYD,right,XXYY,NA,4211,NA
7,antennate,arena,LWYD,right,YLXW,left,2831,NA
7,antennate,arena,LWYD,right,YPXX,left,4209,NA
7,antennate,arena,LWYD,right,YWXX,left,2942,NA
7,antennate,arena,LWYD,right,YWXX,left,2952,NA
7,antennate,arena,LWYD,right,YXLL,left,2784,NA
7,antennate,arena,LWYD,right,YXLL,left,2789,NA
7,antennate,arena,LWYD,right,YXLL,left,2792,NA
7,antennate,arena,LWYD,right,YXLL,left,2805,NA
7,antennate,arena,LWYD,right,YXXP,left,4325,NA
1,antennate,left,NA,left,NA,left,7410,7414
1,antennate,left,NA,left,NA,left,8505,8515
1,antennate,right,NA,right,NA,right,8,9
1,trophallaxis,right,NA,right,NA,right,9066,9098
1,enteringnest,right,O,right,NA,NA,8572,NA
1,antennate,right,OGLB,right,XXXB,right,113,113
1,enteringnest,left,OGLbX,right,NA,NA,8987,NA
1,leavingnest,right,OGLbX,right,NA,NA,8787,NA
1,antennate,right,OGLX,right,OOLO,right,2872,2876
1,antennate,right,OGLX,right,OPXB,right,7873,7875
1,antennate,right,OGLX,right,OPXB,right,10203,10205
1,antennate,right,OGLX,right,OXPB,right,2000,2002
1,antennate,right,OGLX,right,OXPB,right,2867,2870
1,antennate,right,OGLX,right,OXXX,right,10173,10174
1,antennate,right,OGLX,right,OXXX,right,10174,10177
1,antennate,right,OGLX,right,OXXX,right,10206,10207
1,antennate,right,OGLX,right,OYXX,right,2238,2243
1,antennate,right,OGLX,right,XYXX,right,3379,3380
1,antennate,right,OOBB,right,OXBDb,right,7574,7574
1,antennate,right,OOBB,right,OXPB,right,7577,7577
1,enteringnest,left,OOBP,right,NA,NA,7416,NA
1,enteringnest,left,OOBP,right,NA,NA,8901,NA
1,leavingnest,left,OOBP,right,NA,NA,7506,NA
1,leavingnest,left,OOBP,right,NA,NA,8905,NA
1,antennate,right,OOBP,right,XXXX,right,7208,7209
1,antennate,right,OODbO,right,OXLbB,right,7295,7296
1,enteringnest,right,OOLbB,right,NA,NA,7590,NA
1,leavingnest,right,OOLbB,right,NA,NA,7585,NA
1,bite,right,OOLbB,right,YLbBB,left,9811,10424
1,bite,right,OOLbB,right,YLbBB,left,10519,10549
1,sting,right,OOLbB,right,YLbBB,left,9996,10065
1,sting,right,OOLbB,right,YLbBB,left,10304,10308
1,antennate,right,OOLO,right,OGLX,right,7028,7030
1,antennate,right,OOLO,right,OOXX,right,6048,6049
1,antennate,right,OOLO,right,OPXB,right,6604,6606
1,antennate,right,OOLO,right,OPXB,right,6670,6673
1,trophallaxis,right,OOLO,right,OPXX,right,5530,NA
1,antennate,right,OOLO,right,OXPB,right,8968,8970
1,antennate,right,OOLO,right,OXPB,right,9641,9647
1,antennate,right,OOLO,right,OXPB,right,9667,9668
1,antennate,right,OOLO,right,OXXX,right,2367,2368
1,antennate,right,OOLO,right,OXXX,right,5335,5338
1,antennate,right,OOLO,right,OXXX,right,5529,5540
1,antennate,right,OOLO,right,OXXX,right,6671,6674
1,antennate,right,OOLO,right,OXXX,right,6841,6843
1,antennate,right,OOLO,right,OXXX,right,7763,7767
1,antennate,right,OOLO,right,OYXX,right,2995,2999
1,antennate,right,OOLO,right,OYXX,right,2995,2999
1,antennate,right,OOLO,right,OYXX,right,4481,4484
1,antennate,right,OOLO,right,XOXX,right,2288,2292
1,antennate,right,OOLO,right,XOXX,right,5320,5329
1,antennate,right,OOLO,right,XOXX,right,7174,7175
1,antennate,right,OOLO,right,XXXO,right,6884,6887
1,antennate,right,OOLO,right,XXXX,right,2859,2861
1,antennate,right,OOLO,right,XXXX,right,7552,7556
1,antennate,right,OOLO,right,XYXX,right,4365,4367
1,antennate,right,OOLO,right,YPXB,left,4973,4974
1,leavingnest,left,OOP,right,NA,NA,1865,NA
1,antennate,left,OOXP,right,BXXX,left,205,NA
1,enteringnest,right,OOXP,right,NA,NA,2738,NA
1,enteringnest,left,OOXP,right,NA,NA,197,NA
1,enteringnest,left,OOXP,right,NA,NA,570,NA
1,enteringnest,left,OOXP,right,NA,NA,2517,NA
1,enteringnest,left,OOXP,right,NA,NA,3010,NA
1,enteringnest,left,OOXP,right,NA,NA,5097,NA
1,enteringnest,left,OOXP,right,NA,NA,5181,NA
1,enteringnest,left,OOXP,right,NA,NA,5270,NA
1,enteringnest,right,OOXP,right,NA,NA,3322,NA
1,enteringnest,right,OOXP,right,NA,NA,4229,NA
1,enteringnest,right,OOXP,right,NA,NA,5713,NA
1,enteringnest,right,OOXP,right,NA,NA,5992,NA
1,enteringnest,right,OOXP,right,NA,NA,7198,NA
1,enteringnest,right,OOXP,right,NA,NA,7573,NA
1,enteringnest,right,OOXP,right,NA,NA,7893,NA
1,enteringnest,right,OOXP,right,NA,NA,8493,NA
1,enteringnest,right,OOXP,right,NA,NA,8615,NA
1,enteringnest,right,OOXP,right,NA,NA,8725,NA
1,enteringnest,right,OOXP,right,NA,NA,10271,NA
