id,coll.event,location,egg.no,b.mass,p.width,e.size,l.length,mates,relfit,z.mass,z.pro,z.ear,z.length,z.gam
b07,b,cp,3,60.4,3.662,0.198,5.035,2,0.48,-1.15654951,-0.294096301,-1.116198841,0.479038217,0.751324702
b08,b,cp,5,80.8,3.643,0.186,4.815,1,0.8,1.070695373,-0.449215865,-1.537466166,-0.662539808,2.751324702
b09,b,cp,4,68.8,3.691,0.197,5.104,2,0.64,-0.239448676,-0.057334863,-1.151304452,0.837078597,1.751324702
b10,b,cp,6,77.6,3.671,0.206,5.062,2,0.96,0.721323627,-0.220618613,-0.835353958,0.619140974,3.751324702
b11,b,cp,3,67.1,3.813,0.25,5.03,3,0.48,-0.425052416,0.938696018,0.709292902,0.453093262,0.751324702
b12,b,cp,8,66.7,3.56,0.216,4.85,2,1.28,-0.468723884,-1.126843431,-0.484297853,-0.480925122,5.751324702
b13,b,cp,11,77.3,3.863,0.222,4.453,2,1.76,0.688570026,1.346905395,-0.27366419,-2.540954558,8.751324702
b14,b,cp,5,75,3.699,0.25,5.132,2,0.8,0.437459083,0.007978638,0.709292902,0.982370346,2.751324702
b15,b,cp,5,84.8,3.644,0.253,5.053,4,0.8,1.507410056,-0.441051677,0.814609733,0.572440055,2.751324702
b16,b,cp,9,76.6,3.837,0.279,5.17,2,1.44,0.612144956,1.134636519,1.727355605,1.179552005,6.751324702
b17,b,cp,4,60,3.733,0.218,4.811,5,0.64,-1.200220978,0.285561014,-0.414086632,-0.683295772,1.751324702
b18,b,cp,6,73.9,3.599,0.154,4.852,3,0.96,0.317362545,-0.808440117,-2.660845701,-0.47054714,3.751324702
b19,b,cp,6,75.5,3.693,0.243,5.361,3,0.96,0.492048418,-0.041006487,0.463553629,2.17064929,3.751324702
b20,b,cp,5,68.8,3.594,0.24,5.229,4,0.8,-0.239448676,-0.849261054,0.358236797,1.485702475,2.751324702
b21,b,cp,11,69.9,3.657,0.244,4.85,3,1.76,-0.119352138,-0.334917239,0.498659239,-0.480925122,8.751324702
b22,b,cp,5,58.2,3.509,0.21,4.543,2,0.8,-1.396742585,-1.543216996,-0.694931516,-2.073945366,2.751324702
b23,b,cp,4,57.3,3.711,0.224,4.731,2,0.64,-1.495003389,0.105948888,-0.20345297,-1.098415054,1.751324702
b24,b,cp,6,71.6,3.96,0.269,5.144,3,0.96,0.066251602,2.138831587,1.3762995,1.044638238,3.751324702
b25,b,cp,7,82.2,3.745,0.22,4.915,3,1.12,1.223545512,0.383531265,-0.343875411,-0.143640706,4.751324702
b26,b,cp,8,80.7,3.725,0.233,5.172,3,1.28,1.059777506,0.220247514,0.112497524,1.189929987,5.751324702
b27,b,cp,4,78.8,3.754,0.205,4.943,5,0.64,0.852338032,0.457008953,-0.870459568,0.001651043,1.751324702
b28,b,cp,9,80.4,3.656,0.254,4.787,3,1.44,1.027023905,-0.343081427,0.849715344,-0.807831557,6.751324702
b29,b,cp,3,55.4,3.589,0.246,5.214,2,0.48,-1.702442863,-0.890081992,0.56887046,1.40786761,0.751324702
b30,b,cp,7,77.6,3.568,0.215,5.097,4,1.12,0.721323627,-1.06152993,-0.519403464,0.80075566,4.751324702
b31,b,cp,7,49.3,3.79,0.217,4.677,2,1.12,-2.368432755,0.750919704,-0.449192243,-1.378620569,4.751324702
b32,b,cp,6,58.3,3.545,0.256,4.754,3,0.96,-1.385824718,-1.249306244,0.919926565,-0.979068261,3.751324702
b33,b,cp,6,69.2,3.755,0.269,4.995,1,0.96,-0.195777207,0.46517314,1.3762995,0.271478576,3.751324702
b34,b,cp,4,60.4,3.61,0.224,5.09,5,0.64,-1.15654951,-0.718634054,-0.20345297,0.764432723,1.751324702
b35,b,cp,2,67.7,3.841,0.245,4.681,3,0.32,-0.359545213,1.167293269,0.53376485,-1.357864605,-0.248675298
b36,b,cp,5,59.5,3.692,0.205,4.984,2,0.8,-1.254810313,-0.049170675,-0.870459568,0.214399675,2.751324702
b37,b,cp,9,67.8,3.653,0.245,5.063,2,1.44,-0.348627346,-0.367573989,0.53376485,0.624329965,6.751324702
b38,b,cp,9,78.7,3.659,0.271,4.831,3,1.44,0.841420165,-0.318588864,1.446510721,-0.579515952,6.751324702
b39,b,cp,7,78.1,3.884,0.228,5.115,4,1.12,0.775912962,1.518353334,-0.063030528,0.894157498,4.751324702
b40,b,cp,6,74.1,3.786,0.227,4.898,4,0.96,0.339198279,0.718262954,-0.098136138,-0.231853553,3.751324702
b41,b,cp,5,79.5,3.39,0.205,5.162,5,0.8,0.928763101,-2.514755313,-0.870459568,1.138040076,2.751324702
b42,b,cp,5,60,3.634,0.17,5.019,5,0.8,-1.200220978,-0.522693553,-2.099155934,0.39601436,2.751324702
b43,b,cp,9,81.7,3.752,0.257,4.907,4,1.44,1.168956177,0.440680578,0.955032175,-0.185152634,6.751324702
b44,b,cp,6,70.6,3.486,0.249,4.838,3,0.96,-0.042927068,-1.730993309,0.674187291,-0.543193015,3.751324702
c01,c,bp,7,62.8,3.575,0.208,4.345,4,0.862318841,-0.958959524,-0.574139722,-0.886191065,-2.238778257,4.751324702
c02,c,bp,9,64.5,3.481,0.214,4.858,5,1.108695652,-0.788254687,-1.260102544,-0.678871137,-0.094419643,6.751324702
c03,c,bp,10,63.5,3.557,0.185,4.793,3,1.231884058,-0.888669297,-0.705494305,-1.680917456,-0.366122002,7.751324702
c04,c,bp,6,73.4,3.799,0.231,5.057,4,0.739130435,0.10543534,1.06049509,-0.091464674,0.737407577,3.751324702
c05,c,bp,6,84.1,3.772,0.272,4.778,3,0.739130435,1.179871665,0.863463215,1.325221501,-0.428822546,3.751324702
c06,c,bp,8,81.7,3.618,0.235,5.303,2,0.985507246,0.938876602,-0.260348218,0.046748611,1.765696503,5.751324702
c07,c,bp,7,80.2,3.834,0.233,4.878,4,0.862318841,0.788254687,1.315906779,-0.022358031,-0.010818917,4.751324702
c08,c,bp,9,69.8,3.592,0.201,4.768,3,1.108695652,-0.256057255,-0.450082615,-1.128064315,-0.470622909,6.751324702
c09,c,bp,6,74.8,3.471,0.212,4.679,3,0.739130435,0.246015794,-1.333077313,-0.74797778,-0.842646138,3.751324702
c10,c,bp,5,69,3.608,0.242,4.787,4,0.615942029,-0.336388943,-0.333322986,0.288621861,-0.391202219,2.751324702
c11,c,bp,10,70.2,3.741,0.249,4.758,1,1.231884058,-0.215891411,0.637241433,0.53049511,-0.512423272,7.751324702
c12,c,bp,10,83.6,3.681,0.224,4.874,3,1.231884058,1.12966436,0.199392823,-0.333337924,-0.027539063,7.751324702
c13,c,bp,8,78.5,3.487,0.245,5.112,3,0.985507246,0.61754985,-1.216317683,0.392281825,0.967309573,5.751324702
c14,c,bp,8,69.8,3.625,0.235,4.648,3,0.985507246,-0.256057255,-0.20926588,0.046748611,-0.972227263,5.751324702
c15,c,bp,7,77.6,3.62,0.244,4.815,2,0.862318841,0.527176701,-0.245753264,0.357728503,-0.274161203,4.751324702
c16,c,bp,10,95.3,3.801,0.252,5.097,3,1.231884058,2.304515295,1.075090043,0.634155074,0.904609029,7.751324702
c17,c,bp,9,55.4,3.69,0.223,4.924,4,1.108695652,-1.702027636,0.265070114,-0.367891245,0.181462752,6.751324702
c18,c,bp,8,68,3.692,0.195,4.859,4,0.985507246,-0.436803553,0.279665068,-1.335384243,-0.090239607,5.751324702
c19,c,bp,7,83.3,3.74,0.239,5.129,4,0.862318841,1.099539977,0.629943956,0.184961897,1.03837019,4.751324702
c20,c,bp,10,69.3,3.84,0.206,5.068,3,1.231884058,-0.30626456,1.35969164,-0.955297708,0.783387977,7.751324702
c21,c,bp,11,84.1,3.882,0.272,5.185,4,1.355072464,1.179871665,1.666185667,1.325221501,1.272452222,8.751324702
c22,c,bp,8,56.8,3.439,0.213,4.238,3,0.985507246,-1.561447182,-1.566596571,-0.713424458,-2.686042139,5.751324702
c23,c,bp,5,61.1,3.83,0.277,5.086,6,0.615942029,-1.12966436,1.286716872,1.497988108,0.85862863,2.751324702
c24,c,bp,10,66,3.804,0.303,5.053,4,1.231884058,-0.637632772,1.096982474,2.396374463,0.720687432,7.751324702
c25,c,bp,7,60.7,3.595,0.225,4.666,3,0.862318841,-1.169830204,-0.428190185,-0.298784602,-0.89698661,4.751324702
c26,c,bp,6,67.5,3.467,0.235,5.131,2,0.739130435,-0.487010857,-1.36226722,0.046748611,1.046730263,3.751324702
c27,c,bp,9,78.2,3.624,0.249,5.096,3,1.108695652,0.587425467,-0.216563357,0.53049511,0.900428993,6.751324702
c28,c,bp,7,75.7,3.647,0.228,5.133,5,0.862318841,0.336388943,-0.048721389,-0.195124638,1.055090335,4.751324702
c29,c,bp,11,83.6,3.815,0.3,4.744,2,1.355072464,1.12966436,1.177254719,2.292714499,-0.57094378,8.751324702
c30,c,bp,9,89.9,3.781,0.26,4.951,3,1.108695652,1.762276402,0.929140507,0.910581645,0.294323731,6.751324702
c31,c,bp,7,61.1,3.308,0.226,4.495,2,0.862318841,-1.12966436,-2.522566037,-0.264231281,-1.611772814,4.751324702
c32,c,bp,11,72.4,3.619,0.227,5.02,3,1.355072464,0.00502073,-0.253050741,-0.22967796,0.582746235,8.751324702
c33,c,bp,7,56.5,3.61,0.181,4.666,3,0.862318841,-1.591571565,-0.318728032,-1.819130742,-0.89698661,4.751324702
c34,c,bp,8,71.5,3.58,0.203,4.946,4,0.985507246,-0.085352418,-0.537652337,-1.058957672,0.27342355,5.751324702
d01,d,cp,8,93.2,3.623,0.246,5.089,5,1.31092437,1.597252765,-0.449124859,0.128923869,0.918239016,5.751324702
d02,d,cp,5,78.7,3.477,0.222,4.769,2,0.819327731,-0.074806544,-1.851162659,-0.534113173,-0.942995826,2.751324702
d03,d,cp,8,85.7,3.483,0.218,4.851,2,1.31092437,0.732394502,-1.793544668,-0.644619347,-0.466054397,5.751324702
d04,d,cp,8,85,3.752,0.221,5.045,5,1.31092437,0.651674397,0.789661964,-0.561739716,0.662319225,5.751324702
d05,d,cp,6,73.2,3.708,0.208,4.967,5,0.983193277,-0.709035937,0.367130025,-0.920884781,0.208643233,3.751324702
d06,d,cp,9,95.3,3.801,0.249,5.026,6,1.474789916,1.839413078,1.260208897,0.2118035,0.551808407,6.751324702
d07,d,cp,4,71.8,3.623,0.283,4.761,7,0.655462185,-0.870476146,-0.449124859,1.151105976,-0.989526697,1.751324702
d08,d,cp,3,81.8,3.77,0.221,5.128,4,0.491596639,0.282668205,0.96251594,-0.561739716,1.145077012,0.751324702
d09,d,cp,7,88.4,3.632,0.2,4.918,4,1.147058824,1.043743476,-0.362697871,-1.141897128,-0.076358352,4.751324702
d10,d,cp,8,70,3.698,0.28,4.779,4,1.31092437,-1.078042129,0.271100038,1.068226346,-0.884832237,5.751324702
d11,d,cp,2,71.2,3.648,0.229,4.814,5,0.327731092,-0.939664807,-0.209049893,-0.340727369,-0.681259676,-0.248675298
d12,d,cp,4,73,3.56,0.217,4.794,2,0.655462185,-0.732098824,-1.054113773,-0.67224589,-0.797586854,1.751324702
d13,d,cp,4,71.5,3.679,0.237,4.518,4,0.655462185,-0.905070476,0.088643064,-0.119715021,-2.402901904,1.751324702
d14,d,cp,7,77.7,3.806,0.243,4.902,3,1.147058824,-0.190120979,1.308223891,0.046044239,-0.169420095,4.751324702
d15,d,cp,7,68.5,3.568,0.254,4.811,3,1.147058824,-1.251013782,-0.977289784,0.349936217,-0.698708753,4.751324702
d16,d,cp,7,78.1,3.725,0.241,4.702,2,1.147058824,-0.143995205,0.530381001,-0.009208848,-1.332691871,4.751324702
d17,d,cp,5,82.5,3.573,0.243,4.586,5,0.819327731,0.36338831,-0.929274791,0.046044239,-2.007389501,2.751324702
d18,d,cp,6,84.8,3.732,0.284,4.926,3,0.983193277,0.62861151,0.597601992,1.178732519,-0.029827481,3.751324702
d19,d,cp,6,85.3,3.709,0.233,4.968,6,0.983193277,0.686268728,0.376733023,-0.230221195,0.214459592,3.751324702
d20,d,cp,10,100.8,3.752,0.247,5.112,3,1.638655462,2.473642471,0.789661964,0.156550413,1.05201527,7.751324702
d21,d,cp,10,88.6,3.469,0.274,5.035,3,1.638655462,1.066806363,-1.927986648,0.902467085,0.604155636,7.751324702
d22,d,cp,7,87.5,3.633,0.266,5.1,5,1.147058824,0.939960485,-0.353094873,0.681454738,0.982218964,4.751324702
d23,d,cp,5,70.6,3.642,0.285,4.841,3,0.819327731,-1.008853468,-0.266667885,1.206359063,-0.524217986,2.751324702
d24,d,cp,6,62.6,3.724,0.224,5.078,2,0.983193277,-1.931368949,0.520778003,-0.478860086,0.854259068,3.751324702
d25,d,cp,8,84,3.628,0.214,4.87,5,1.31092437,0.536359962,-0.401109866,-0.75512552,-0.355543579,5.751324702
d26,d,cp,7,78.9,3.805,0.226,4.966,3,1.147058824,-0.051743657,1.298620892,-0.423606999,0.202826874,4.751324702
d27,d,cp,5,74.5,3.708,0.238,5.234,2,0.819327731,-0.559127171,0.367130025,-0.092088478,1.761611054,2.751324702
d28,d,cp,4,83,3.796,0.245,5.136,5,0.655462185,0.421045527,1.212193904,0.101297326,1.191607883,1.751324702
d29,d,cp,6,71.1,3.759,0.226,4.972,5,0.983193277,-0.95119625,0.856882955,-0.423606999,0.237725027,3.751324702
d30,d,cp,5,78.3,3.477,0.26,4.739,4,0.819327731,-0.120932318,-1.851162659,0.515695477,-1.117486592,2.751324702
d31,d,cp,7,90.3,3.8,0.189,4.912,5,1.147058824,1.262840903,1.250605899,-1.445789106,-0.111256506,4.751324702
d32,d,cp,7,76.7,3.648,0.4,4.781,4,1.147058824,-0.305435414,-0.209049893,4.383411556,-0.873199519,4.751324702
d33,d,cp,1,75.4,3.855,0.195,4.995,2,0.163865546,-0.45534418,1.778770823,-1.280029845,0.371501281,-1.248675298
d34,d,cp,5,84.5,3.558,0.253,5.106,4,0.819327731,0.59401718,-1.07331977,0.322309673,1.017117117,2.751324702
d35,d,cp,9,81.5,3.667,0.218,5.221,4,1.474789916,0.248073874,-0.026592919,-0.644619347,1.685998388,6.751324702
d36,d,cp,6,70.5,3.525,0.198,4.768,2,0.983193277,-1.020384911,-1.390218725,-1.197150215,-0.948812184,3.751324702
d37,d,cp,8,82.5,3.62,0.22,4.858,4,1.31092437,0.36338831,-0.477933855,-0.58936626,-0.425339885,5.751324702
d38,d,cp,3,61,3.693,0.264,4.981,4,0.491596639,-2.115872045,0.223085045,0.626201651,0.290072257,0.751324702
d39,d,cp,5,76.6,3.795,0.241,5.255,2,0.819327731,-0.316966857,1.202590906,-0.009208848,1.88375459,2.751324702
e01,e,cp,7,104.6,3.707,0.262,4.895,4,1.307692308,1.07162695,-0.098645153,1.082984486,-0.14051396,4.751324702
e02,e,cp,5,83.2,3.81,0.255,5.154,6,0.934065934,-0.241615418,0.134981081,0.80221073,-0.099901976,2.751324702
e03,e,cp,6,82.8,3.556,0.232,4.872,5,1.120879121,-0.266162005,-0.441145747,-0.12033161,-0.14412043,3.751324702
e04,e,cp,7,96.3,3.648,0.228,4.407,5,1.307692308,0.562285284,-0.232469888,-0.280773756,-0.217033838,4.751324702
e05,e,cp,4,77.3,3.667,0.278,4.854,5,0.747252747,-0.603677566,-0.189373787,1.72475307,-0.146942885,1.751324702
e06,e,cp,7,82.2,3.716,0.233,5.117,4,1.307692308,-0.302981884,-0.07823121,-0.080221073,-0.105703688,4.751324702
e07,e,cp,4,86.7,3.717,0.244,4.692,3,0.747252747,-0.026832788,-0.075962994,0.360994829,-0.172344975,1.751324702
e08,e,cp,6,116.6,3.994,0.265,4.984,4,1.120879121,1.808024539,0.552332799,1.203316095,-0.126558491,3.751324702
e09,e,cp,7,94.8,3.6,0.227,4.649,3,1.307692308,0.470235585,-0.34134425,-0.320884292,-0.179087505,4.751324702
e10,e,cp,4,80.9,3.713,0.243,4.792,6,0.747252747,-0.38275829,-0.085035857,0.320884292,-0.156664672,1.751324702
e11,e,cp,6,96.4,3.824,0.257,5.114,5,1.120879121,0.56842193,0.166736103,0.882431803,-0.106174097,3.751324702
e12,e,cp,8,84.4,3.541,0.244,5.003,5,1.494505495,-0.167975659,-0.475168985,0.360994829,-0.123579233,5.751324702
e13,e,cp,4,97.8,3.7,0.242,4.781,3,0.747252747,0.654334982,-0.114522664,0.280773756,-0.158389506,1.751324702
e14,e,cp,6,79.9,3.499,0.234,4.694,2,1.120879121,-0.444124755,-0.570434051,-0.040110537,-0.172031369,3.751324702
e15,e,cp,5,96.8,3.349,0.225,4.437,2,0.934065934,0.592968516,-0.910666431,-0.401105365,-0.212329747,2.751324702
e16,e,cp,7,73.1,3.456,0.214,4.714,4,1.307692308,-0.861416723,-0.667967333,-0.842321267,-0.168895309,4.751324702
e17,e,cp,2,70.3,3.505,0.21,4.782,3,0.373626374,-1.033242827,-0.556824756,-1.002763413,-0.158232703,-0.248675298
e18,e,cp,10,105.4,3.548,0.215,50.42,5,1.868131868,1.120720122,-0.459291474,-0.80221073,6.997943888,7.751324702
e19,e,cp,4,67.6,3.766,0.225,5.118,3,0.747252747,-1.198932285,0.035179583,-0.401105365,-0.105546885,1.751324702
e20,e,cp,3,99.7,3.781,0.242,4.931,6,0.56043956,0.770931267,0.069202821,0.280773756,-0.134869051,0.751324702
e21,e,cp,6,68.1,3.672,0.184,4.933,3,1.120879121,-1.168249052,-0.178032708,-2.045637362,-0.134555445,3.751324702
e22,e,cp,4,80.4,3.713,0.253,5.233,5,0.747252747,-0.413441522,-0.085035857,0.721989657,-0.087514537,1.751324702
e23,e,cp,4,71.5,3.576,0.223,5.079,4,0.747252747,-0.959603068,-0.39578143,-0.481326438,-0.111662203,1.751324702
e24,e,cp,3,58.5,3.626,0.286,4.858,2,0.56043956,-1.757367123,-0.282370637,2.045637362,-0.146315673,0.751324702
e25,e,cp,5,69.5,3.632,0.209,4.828,3,0.934065934,-1.082336,-0.268761342,-1.042873949,-0.151019763,2.751324702
e26,e,cp,6,100.1,3.54,0.247,4.785,4,1.120879121,0.795477854,-0.477437201,0.481326438,-0.157762294,3.751324702
e27,e,cp,3,98.2,3.726,0.213,4.926,5,0.56043956,0.678881569,-0.055549051,-0.882431803,-0.135653067,0.751324702
e28,e,cp,6,81.1,3.9,0.223,5.136,4,1.120879121,-0.370484996,0.339120509,-0.481326438,-0.102724431,3.751324702
e29,e,cp,8,110,3.899,0.243,5.201,4,1.494505495,1.403005865,0.336852293,0.320884292,-0.092532234,5.751324702
e30,e,cp,6,90.6,3.691,0.207,4.865,2,1.120879121,0.212496429,-0.134936606,-1.123095022,-0.145218051,3.751324702
e31,e,cp,11,109.2,3.72,0.21,5.175,3,2.054945055,1.353912692,-0.069158346,-1.002763413,-0.096609113,8.751324702
e32,e,cp,7,105.6,3.725,0.251,4.991,4,1.307692308,1.132993415,-0.057817267,0.641768584,-0.12546087,4.751324702
e33,e,cp,2,80.5,3.657,0.248,4.8,3,0.373626374,-0.407304876,-0.212055946,0.521436975,-0.155410248,-0.248675298
e34,e,cp,4,86.6,3.956,0.271,5.204,2,0.747252747,-0.032969435,0.466140597,1.443979314,-0.092061825,1.751324702
e35,e,cp,9,82.4,3.628,0.225,4.756,3,1.681318681,-0.290708591,-0.277834205,-0.401105365,-0.162309581,6.751324702
e36,e,cp,3,96.9,3.675,0.257,4.686,3,0.56043956,0.599105163,-0.17122806,0.882431803,-0.173285793,0.751324702
e37,e,cp,4,72.9,3.719,0.221,5.006,5,0.747252747,-0.873690016,-0.071426562,-0.561547511,-0.123108824,1.751324702
e38,e,cp,2,55.5,3.686,0.203,4.959,5,0.373626374,-1.941466521,-0.146277686,-1.283537168,-0.130478567,-0.248675298
e39,e,cp,4,75.5,3.853,0.31,5.26,6,0.747252747,-0.714137205,0.232514363,3.008290238,-0.083280855,1.751324702
e40,e,cp,5,68.8,3.933,0.193,5.018,5,0.934065934,-1.125292526,0.413971632,-1.684642533,-0.121227188,2.751324702
e41,e,cp,5,90.7,4.086,0.245,5.122,3,0.934065934,0.218633075,0.761008659,0.401105365,-0.104919673,2.751324702
e42,e,cp,6,76.4,3.646,0.209,4.859,4,1.120879121,-0.658907386,-0.23700632,-1.042873949,-0.146158869,3.751324702
e43,e,cp,8,146.9,3.56,0.22,5.014,5,1.494505495,3.667428453,-0.432072884,-0.601658048,-0.1218544,5.751324702
e44,e,cp,7,99.4,3.72,0.221,5.008,3,1.307692308,0.752521328,-0.069158346,-0.561547511,-0.122795218,4.751324702
e45,e,cp,2,64.9,3.726,0.224,4.904,5,0.373626374,-1.364621742,-0.055549051,-0.441215902,-0.139102733,-0.248675298
e46,e,cp,2,87.8,3.873,0.231,4.873,4,0.373626374,0.040670324,0.27787868,-0.160442146,-0.143963627,-0.248675298
e47,e,cp,5,92.6,6.67,0.225,4.459,1,0.934065934,0.33522936,6.622078442,-0.401105365,-0.208880081,2.751324702
e48,e,cp,6,81.7,3.458,0.209,4.758,6,1.120879121,-0.333665117,-0.663430902,-1.042873949,-0.161995975,3.751324702
e49,e,cp,4,73.2,3.649,0.233,4.838,5,0.747252747,-0.855280076,-0.230201672,-0.080221073,-0.149451733,1.751324702
e50,e,cp,8,95.5,3.637,0.227,4.66,4,1.494505495,0.513192111,-0.257420263,-0.320884292,-0.177362672,5.751324702
e51,e,cp,6,96.2,3.626,0.289,4.743,5,1.120879121,0.556148637,-0.282370637,2.165968971,-0.164348021,3.751324702
