animal,sire,dam,X1st_male,orange,red,comments
3320000,92,1092,O,14,16,NO CARD
3330000,92,1092,O,24,62,
3340000,92,1092,O,32,25,
3350000,92,3092,O,11,75,
3360000,92,3092,O,57,5,
3370000,92,3092,O,78,26,
3380000,92,3092,O,32,34,
3390000,92,3092,O,11,48,
3410000,93,2093,O,12,12,NO CARD
3420000,93,2093,O,59,27,
3430000,93,2093,O,7,86,
3440000,93,2093,O,19,46,
3450000,93,2093,O,100,28,
3460000,93,2093,R,1,82,
3470000,93,3093,R,23,42,
3980000,100,2100,O,48,58,
3990000,100,2100,R,102,0,
4.00E+06,100,2100,O,78,3,
4010000,100,3100,R,37,26,
4020000,100,3100,R,20,6,
4030000,100,3100,R,57,30,
4040000,100,3100,O,34,38,
4050000,100,3100,R,9,69,
4060000,100,3100,O,1,82,
4070000,105,1105,R,50,27,
4080000,105,1105,R,64,37,
4090000,105,1105,R,0,50,
4100000,105,1105,O,14,36,
4110000,105,1105,O,138,1,
4120000,105,1105,O,20,69,
4130000,105,3105,R,37,46,
4140000,105,3105,O,93,1,
4150000,105,3105,R,50,62,
4160000,105,3105,O,83,33,
4170000,105,3105,O,97,23,
4180000,105,3105,O,1,76,
4190000,107,1107,R,81,20,
4200000,107,1107,R,36,45,
4210000,107,1107,R,0,57,
4220000,107,2107,O,63,32,
4230000,107,2107,O,28,57,
4240000,107,2107,R,55,47,
4250000,107,2107,O,35,68,
4270000,107,2107,R,72,55,
4280000,107,3107,O,61,37,
4290000,107,3107,O,81,13,
4300000,107,3107,R,78,2,
4310000,107,3107,R,0,47,
4320000,107,3107,O,7,93,
4330000,107,3107,R,NA,NA,NO FLY
4340000,108,1108,O,12,73,
4350000,108,1108,O,33,0,
4360000,108,2108,O,11,92,
4370000,108,2108,R,0,65,
4380000,108,2108,O,9,37,
4390000,108,2108,O,115,11,
4400000,108,2108,O,50,39,
4410000,108,3108,O,87,29,
4420000,108,3108,R,51,99,
4430000,108,3108,R,23,57,
4440000,108,3108,O,66,34,
4450000,108,3108,R,25,43,
4460000,108,3108,R,0,104,
4970000,125,1125,R,31,59,
4980000,125,1125,R,53,71,
4990000,125,3125,O,42,47,
5.00E+06,125,3125,R,24,4,
5010000,125,3125,O,44,32,
5020000,125,3125,R,20,27,
5040000,125,3125,O,18,29,
5050000,127,2127,O,26,43,
5060000,127,2127,O,1,4,
5070000,127,2127,O,55,37,
5080000,127,2127,O,97,23,
5090000,127,2127,R,58,2,
5100000,127,3127,O,66,30,
5110000,127,3127,O,21,21,
5120000,127,3127,O,1,8,
5130000,127,3127,R,71,27,
5140000,127,3127,O,18,0,
5150000,127,3127,R,37,52,
5160000,128,1128,R,46,41,
5170000,128,1128,R,51,6,
5180000,128,1128,O,14,74,
5190000,128,1128,O,5,68,
5200000,128,1128,R,0,24,
5210000,128,1128,O,57,35,
5220000,128,2128,R,0,72,
5230000,128,2128,R,41,0,
5240000,128,2128,O,27,24,
5250000,128,2128,O,38,24,
5260000,128,2128,R,29,52,
5270000,128,2128,O,12,26,
5280000,128,3128,R,66,36,
5290000,128,3128,R,54,9,
5300000,128,3128,O,21,16,
5310000,128,3128,O,35,40,
5320000,128,3128,O,66,11,
5330000,128,3128,R,0,47,
5340000,133,1133,O,26,49,
5350000,133,1133,R,34,62,
5360000,133,1133,O,123,0,
5370000,133,1133,O,74,40,
5380000,133,1133,R,32,63,
5390000,133,2133,R,102,2,
5400000,133,2133,O,NA,NA,NO FLY
5410000,133,2133,R,42,21,
5420000,133,2133,O,5,55,
5430000,133,2133,R,44,33,
5440000,133,2133,O,46,47,
5450000,133,3133,O,91,7,
5950000,152,1152,O,47,34,
5960000,152,1152,O,51,35,
5970000,152,1152,R,63,8,
5980000,152,3152,R,125,16,
5990000,152,3152,O,51,42,
6.00E+06,152,3152,R,81,66,
6010000,152,3152,R,31,26,
6020000,152,3152,R,11,73,
6030000,152,3152,R,15,45,
6050000,153,1153,O,96,29,
6060000,153,1153,O,62,30,
6070000,153,1153,O,83,0,
6080000,153,1153,O,58,27,
6090000,153,1153,O,112,0,
6100000,153,2153,R,60,19,
6110000,153,2153,R,0,70,
6120000,153,2153,O,0,42,
6130000,153,2153,O,69,0,
6140000,153,3153,O,NA,NA,NO FLY
6150000,153,3153,O,7,39,
6160000,153,3153,R,0,75,
6170000,153,3153,O,63,0,
6180000,153,3153,O,22,60,
6190000,153,3153,O,44,27,
6200000,154,1154,O,27,41,
6210000,154,1154,O,57,54,
6220000,154,1154,O,64,20,
6230000,154,1154,O,65,42,
6240000,154,1154,O,20,48,
6250000,154,1154,O,96,5,
6260000,154,2154,O,57,19,
6270000,154,2154,R,79,16,
6280000,154,2154,O,21,89,
6290000,154,3154,R,0,85,
6300000,154,3154,O,104,1,
6310000,154,3154,R,56,53,
6320000,154,3154,O,78,15,
6330000,154,3154,R,57,14,
6340000,154,3154,O,14,40,
6350000,155,1155,R,113,0,
6360000,155,1155,O,57,9,
6370000,155,1155,R,88,27,
6380000,155,1155,O,88,24,
6390000,155,1155,R,6,93,
6400000,155,1155,O,74,1,
6410000,155,2155,O,40,14,
6420000,155,2155,O,3,50,
6430000,155,3155,O,88,46,
6930000,197,1197,O,64,42,
6940000,197,1197,R,83,41,
6950000,197,1197,R,45,46,
6960000,197,1197,O,50,37,
6970000,197,2197,R,35,68,
6990000,197,2197,R,44,65,
7010000,197,3197,O,42,6,
7020000,197,3197,R,29,28,
7030000,197,3197,O,20,73,
7040000,197,3197,R,110,28,
7050000,197,3197,R,0,92,
7060000,197,3197,O,4,14,
7070000,198,1198,O,103,10,
7080000,198,1198,R,0,108,
7090000,198,1198,O,52,26,
7100000,198,1198,R,11,77,
7110000,198,1198,R,0,79,
7120000,198,1198,O,7,16,
7130000,198,2198,O,54,29,
7140000,198,2198,O,25,59,
7150000,198,2198,O,70,0,
7160000,198,2198,O,38,10,
7170000,198,2198,O,73,13,
7180000,198,2198,R,0,75,
7190000,198,3198,O,9,81,
7200000,198,3198,R,0,79,
7210000,198,3198,O,42,44,
7220000,198,3198,O,8,53,
7230000,198,3198,O,15,33,
7250000,200,1200,R,1,107,
7260000,200,1200,R,63,30,
7270000,200,1200,R,0,85,
7280000,200,1200,O,54,62,
7290000,200,1200,O,19,65,
7300000,200,1200,O,103,0,
7310000,200,3200,O,17,21,
7320000,200,3200,O,134,0,
7330000,200,3200,O,0,80,
7340000,200,3200,O,35,48,
7350000,200,3200,R,49,88,
7360000,200,3200,O,43,32,
7370000,201,1201,R,22,39,
7380000,201,1201,O,80,22,
7390000,201,1201,O,47,61,
7400000,201,1201,R,80,11,
7410000,201,1201,O,91,0,
7910000,211,1211,O,21,9,
7920000,211,2211,R,23,31,
7930000,211,2211,O,45,2,
7940000,211,2211,O,33,56,
7950000,211,2211,R,18,9,
7960000,211,2211,O,57,41,
7970000,211,2211,R,7,85,
7980000,211,3211,O,42,63,
7990000,211,3211,R,0,60,
8.00E+06,211,3211,O,2,123,
8010000,211,3211,O,40,0,
8020000,211,3211,O,5,5,
8030000,211,3211,O,42,2,
8040000,214,1214,O,145,0,
8050000,214,1214,O,131,21,
8060000,214,1214,O,87,39,
8070000,214,1214,O,18,35,
8080000,214,1214,O,0,103,
8090000,214,1214,O,101,0,
8100000,214,2214,R,58,20,
8110000,214,2214,R,90,36,
8120000,214,2214,O,42,88,
8130000,214,2214,R,0,86,
8140000,214,2214,O,51,27,
8160000,215,1215,R,86,9,
8170000,215,1215,O,128,0,
8180000,215,2215,R,87,17,
8190000,215,2215,O,21,63,
8200000,215,2215,O,36,25,
8210000,215,2215,R,11,72,
8220000,215,2215,O,88,0,
8230000,215,2215,O,52,40,
8240000,215,3215,R,19,73,
8250000,215,3215,O,47,34,
8260000,215,3215,O,26,8,
8270000,215,3215,O,13,84,
8280000,215,3215,O,50,22,
8290000,215,3215,O,54,0,
8300000,223,1223,R,56,10,
8310000,223,1223,R,16,96,
8320000,223,2223,O,69,28,
8330000,223,2223,O,42,36,
8340000,223,2223,O,92,0,
8350000,223,2223,O,94,0,
8360000,223,2223,O,22,35,
8370000,223,2223,O,10,102,
8380000,223,3223,O,54,52,
8390000,223,3223,R,34,22,
8890000,255,3255,R,27,69,
8910000,256,1256,R,0,47,
8920000,256,1256,O,16,1,
8930000,256,1256,R,0,95,
8940000,256,2256,O,30,14,
8950000,256,2256,R,83,11,
8960000,256,3256,O,14,66,
8970000,256,3256,O,35,89,
8980000,256,3256,R,4,39,
8990000,256,3256,O,82,4,
9.00E+06,256,3256,R,0,97,
9010000,256,3256,O,97,21,
9020000,257,1257,R,50,50,
9030000,257,1257,O,15,69,
9050000,257,1257,O,46,67,
9060000,257,1257,O,23,67,
9070000,257,1257,O,25,51,
9080000,257,3257,R,41,80,
9090000,257,3257,O,39,44,
9100000,257,3257,R,8,61,
9110000,257,3257,O,84,35,
9130000,257,3257,O,77,17,
9140000,261,2261,O,52,0,
9150000,261,2261,O,67,25,
9160000,261,2261,R,60,48,
9170000,261,2261,R,14,45,
9180000,261,2261,O,125,0,
9200000,261,3261,O,84,31,
9210000,261,3261,O,28,80,
9220000,261,3261,O,28,41,
9230000,261,3261,O,65,51,
9240000,261,3261,O,51,7,
9250000,261,3261,O,29,75,
9260000,264,2264,O,126,3,
9270000,264,2264,O,58,0,
9280000,264,2264,O,54,75,
9290000,264,2264,R,50,69,
9300000,264,2264,R,15,48,
9310000,264,2264,O,49,64,
9320000,264,3264,O,61,37,
9330000,264,3264,R,18,109,
9340000,264,3264,R,65,34,
9350000,264,3264,O,46,78,
9360000,264,3264,O,34,51,
9370000,264,3264,R,29,43,
9880000,285,2285,O,92,38,
9890000,285,2285,O,55,59,
9900000,285,3285,O,73,0,
9910000,285,3285,O,59,52,
9920000,285,3285,O,0,107,
9930000,285,3285,O,26,6,
9940000,285,3285,O,39,43,
9950000,285,3285,R,65,36,
9970000,287,1287,R,95,22,
9980000,287,1287,R,2,46,
9990000,287,1287,O,49,48,
1.00E+07,287,1287,O,74,23,
10010000,287,1287,R,8,81,
10020000,287,2287,O,84,22,
10030000,287,2287,R,24,13,
10040000,287,2287,R,28,73,
10050000,287,2287,O,85,28,
10060000,287,2287,O,47,55,
10070000,287,2287,O,59,57,
10080000,287,3287,R,34,64,
10110000,287,3287,O,24,68,
10120000,287,3287,R,37,29,
10130000,287,3287,O,75,0,
10140000,288,1288,O,104,0,
10150000,288,1288,O,70,16,
10160000,288,1288,R,33,64,
10170000,288,1288,O,NA,NA,NO FLY
10180000,288,1288,O,103,1,
10190000,288,1288,O,63,47,
10200000,288,3288,R,23,78,
10210000,288,3288,O,34,39,
10230000,288,3288,O,102,2,
10240000,288,3288,O,61,18,
10250000,288,3288,O,1,70,
10260000,289,1289,O,64,29,
10270000,289,1289,O,14,61,
10280000,289,1289,R,44,52,
10290000,289,1289,O,0,86,
10300000,289,2289,O,60,34,
10310000,289,2289,R,65,44,
10320000,289,2289,R,29,93,
10340000,289,2289,O,69,58,
10350000,289,3289,R,15,75,
10360000,289,3289,O,78,25,
10370000,289,3289,O,109,3,
10880000,304,3304,O,110,0,
10890000,304,3304,R,58,45,
10900000,308,1308,R,67,13,
10910000,308,1308,R,82,28,
10920000,308,2308,O,21,44,
10940000,308,3308,O,NA,NA,RED M DEAD
10950000,308,3308,R,90,25,
10960000,308,3308,O,28,39,
10970000,308,3308,R,27,75,
10980000,308,3308,O,55,31,
10990000,308,3308,R,9,82,
1.10E+07,310,1310,R,40,35,
11010000,310,1310,O,64,55,
11020000,310,1310,O,41,46,
11030000,310,1310,R,9,75,
11040000,310,1310,O,0,90,
11060000,310,2310,O,2,68,
11070000,310,2310,O,30,24,
11080000,310,2310,O,47,0,
11090000,310,2310,R,53,21,
11100000,310,2310,O,42,25,
11110000,310,2310,O,9,0,
11120000,310,3310,R,0,46,
11130000,310,3310,R,61,7,
11140000,310,3310,O,24,64,
11150000,310,3310,O,0,70,
11160000,310,3310,R,54,33,
11170000,310,3310,O,69,0,
11180000,313,1313,O,44,44,
11190000,313,1313,R,19,0,
11200000,313,1313,O,44,1,
11210000,313,1313,O,28,10,
11220000,313,1313,O,4,0,
11230000,313,2313,O,18,59,
11240000,313,2313,R,22,47,
11250000,313,2313,O,56,22,
11260000,313,2313,R,52,55,
11270000,313,2313,O,14,22,
11280000,313,2313,O,42,15,
11290000,313,3313,O,128,0,
11300000,313,3313,R,11,56,
11320000,313,3313,R,81,33,
11330000,313,3313,O,76,20,
11340000,313,3313,O,31,46,
11350000,323,1323,R,0,44,
11360000,323,1323,R,79,32,
11370000,323,1323,R,16,35,
11870000,331,2331,R,91,37,
11880000,331,2331,O,NA,NA,RED M DEAD
11890000,331,2331,O,34,71,
11900000,331,3331,O,31,71,
11910000,331,3331,R,66,28,
11920000,331,3331,O,87,26,
11930000,331,3331,O,50,54,
11950000,331,3331,O,42,55,
11960000,333,2333,O,93,13,
11970000,333,2333,R,19,23,
11980000,333,2333,O,29,65,
11990000,333,2333,R,26,76,
1.20E+07,333,2333,R,28,35,
12010000,333,2333,O,32,61,
12020000,333,3333,O,10,57,
12030000,333,3333,R,64,6,
12040000,333,3333,R,0,5,
12050000,333,3333,O,53,15,
12060000,337,1337,O,41,64,
12070000,337,1337,O,98,2,
12080000,337,1337,R,0,53,
12090000,337,1337,R,21,35,
12100000,337,1337,R,56,61,
12110000,337,1337,O,31,67,
12120000,337,3337,R,90,29,
12130000,337,3337,R,90,26,
12140000,337,3337,O,18,82,
12150000,337,3337,O,47,20,
12160000,337,3337,R,103,0,
12170000,337,3337,O,36,25,
12180000,344,2344,R,46,31,
12190000,344,2344,R,36,43,
12200000,344,2344,R,25,61,
12210000,344,2344,R,41,53,
12220000,344,2344,O,56,36,
12230000,344,2344,O,67,7,
12240000,344,3344,O,NA,NA,RED M DEAD
12250000,344,3344,O,41,48,
12260000,344,3344,R,107,0,
12270000,344,3344,R,1,33,
12280000,344,3344,R,31,51,
12290000,344,3344,O,79,14,
12300000,345,2345,R,65,22,
12310000,345,2345,R,75,21,
12320000,345,2345,O,12,91,
12330000,345,2345,R,12,73,
12340000,345,2345,R,30,82,
12350000,345,2345,O,5,89,
12860000,369,1369,O,95,1,
12870000,369,1369,R,73,31,
12880000,369,1369,O,79,9,
12890000,369,1369,R,1,47,
12900000,369,2369,R,25,53,
12910000,369,2369,O,5,18,
12920000,369,2369,O,49,63,
12930000,369,2369,O,46,44,
12940000,369,2369,O,62,16,
12950000,369,2369,O,119,0,
12960000,369,3369,O,NA,NA,NO FLY
12970000,369,3369,O,68,12,
12980000,369,3369,R,64,22,
12990000,369,3369,O,78,17,
1.30E+07,369,3369,R,78,30,
13010000,369,3369,O,3,39,
13020000,370,1370,R,0,80,
13030000,370,1370,R,18,14,
13040000,370,1370,R,2,63,
13050000,370,1370,R,57,17,
13060000,370,1370,O,1,116,
13070000,370,1370,O,39,80,
13080000,370,2370,O,47,55,
13090000,370,2370,O,33,51,
13100000,370,2370,O,68,20,
13110000,370,2370,R,59,54,
13120000,370,2370,R,21,67,
13130000,370,2370,R,64,23,
13140000,370,3370,R,52,47,
13150000,370,3370,O,74,42,
13160000,370,3370,R,48,65,
13170000,370,3370,O,72,26,
13180000,370,3370,O,0,74,
13190000,370,3370,O,86,0,
13200000,373,1373,R,44,21,
13210000,373,1373,R,46,32,
13220000,373,1373,O,37,23,
13230000,373,1373,O,37,31,
13240000,373,1373,R,0,98,
13250000,373,1373,R,0,21,
13260000,373,2373,R,0,75,
13270000,373,2373,O,41,15,
13280000,373,3373,O,28,48,
13290000,373,3373,O,22,52,
13300000,373,3373,R,81,33,
13310000,373,3373,R,41,33,
13320000,373,3373,R,107,0,
13330000,373,3373,R,73,39,
13340000,379,1379,O,92,17,
13840000,394,1394,O,42,29,
13850000,394,1394,O,97,7,
13870000,394,2394,R,70,37,
13880000,394,2394,R,0,64,
13890000,394,2394,O,83,0,
13900000,394,2394,O,53,55,
13910000,394,2394,O,101,0,
13920000,394,3394,O,19,3,
13930000,394,3394,O,112,0,
13940000,394,3394,O,39,69,
13950000,394,3394,O,92,24,
13960000,394,3394,R,27,98,
13970000,394,3394,R,40,68,
13980000,399,1399,R,76,0,
13990000,399,1399,O,0,74,
1.40E+07,399,1399,O,105,0,
14010000,399,1399,O,53,14,
14020000,399,1399,R,73,0,
14030000,399,1399,O,66,31,
14040000,399,2399,O,54,0,
14050000,399,2399,R,105,25,
14060000,399,2399,R,50,28,
14070000,399,2399,O,15,70,
14080000,399,2399,O,44,33,
14090000,399,2399,O,52,0,
14100000,399,3399,O,65,17,
14120000,399,3399,O,33,83,
14130000,399,3399,O,59,30,
14140000,399,3399,O,87,14,
14150000,399,3399,R,0,75,
14160000,58,1058,O,37,46,
14170000,58,1058,R,1,11,
14180000,58,1058,O,0,81,
14200000,58,1058,R,70,3,
14210000,58,1058,R,64,12,
14220000,66,3066,O,12,71,
14230000,66,3066,O,73,12,
14240000,66,3066,O,50,40,
14250000,66,3066,O,14,17,
14260000,66,3066,O,23,100,
14270000,66,3066,R,23,95,
14280000,142,2142,R,0,91,
14300000,142,2142,R,62,50,
14310000,142,2142,O,61,15,
14320000,142,2142,R,50,70,
520000,26,3026,R,48,66,
530000,26,3026,O,59,0,
540000,26,3026,R,100,6,
550000,28,1028,O,45,22,
560000,28,1028,R,15,67,
570000,28,1028,R,0,88,
580000,28,1028,O,128,1,
590000,28,1028,R,61,11,
6.00E+05,28,1028,O,41,60,
610000,28,2028,O,32,28,
620000,28,2028,R,81,9,
630000,28,2028,R,20,103,
650000,28,2028,R,120,0,
660000,28,2028,O,9,73,
670000,28,3028,O,47,66,
680000,28,3028,R,27,65,
690000,28,3028,O,NA,NA,NO FLY
7.00E+05,28,3028,O,47,58,
710000,28,3028,O,13,100,
720000,28,3028,O,0,38,
730000,30,1030,O,67,60,
740000,30,1030,O,29,58,
750000,30,1030,O,77,17,
760000,30,1030,O,83,0,
770000,30,1030,O,40,54,
780000,30,2030,R,100,19,
790000,30,2030,O,83,9,
8.00E+05,30,2030,O,40,29,
810000,30,2030,O,18,51,
820000,30,2030,R,7,17,
830000,30,3030,R,14,99,
840000,30,3030,O,55,1,
850000,30,3030,R,10,18,
870000,30,3030,O,4,58,
880000,30,3030,O,18,84,
890000,31,2031,R,0,72,
9.00E+05,31,2031,O,0,98,
910000,31,2031,O,106,3,
920000,31,2031,R,85,2,
930000,31,2031,O,0,60,
940000,31,2031,R,43,2,
950000,31,3031,R,31,13,
960000,31,3031,O,21,43,
970000,31,3031,R,54,6,
980000,31,3031,O,45,69,
990000,31,3031,R,8,74,
1.00E+06,31,3031,R,26,88,
1500000,40,2040,R,69,42,
1510000,40,2040,O,51,38,
1520000,40,2040,R,NA,NA,RED M DEAD
1530000,41,1041,O,12,60,
1540000,41,1041,O,86,0,
1550000,41,1041,R,15,51,
1560000,41,1041,O,68,38,
1570000,41,1041,R,54,74,
1580000,41,2041,O,60,16,
1590000,41,2041,R,18,79,
1600000,41,3041,O,58,50,
1620000,41,3041,R,7,86,
1630000,41,3041,R,12,80,
1640000,41,3041,O,59,9,
1650000,41,3041,R,70,39,
1660000,45,1045,R,78,23,
1670000,45,1045,O,12,111,
1680000,45,1045,O,0,88,
1690000,45,1045,R,3,47,
1700000,45,1045,O,97,42,
1710000,45,1045,O,18,81,
1720000,45,2045,R,0,14,
1730000,45,2045,O,45,2,
1740000,45,3045,O,79,9,
1760000,45,3045,O,23,63,
1770000,45,3045,R,25,49,
1780000,45,3045,O,47,0,
1790000,45,3045,O,8,15,
1800000,47,1047,O,22,29,
1810000,47,1047,R,60,28,
1820000,47,1047,R,15,73,
1830000,47,1047,O,1,36,
1840000,47,1047,R,27,76,
1850000,47,1047,O,54,30,
1860000,47,2047,R,32,17,
1870000,47,2047,R,34,88,
1880000,47,2047,R,2,85,
1890000,47,2047,O,44,86,
1900000,47,2047,R,0,96,
1910000,47,2047,O,68,18,
1920000,47,3047,R,59,46,
1930000,47,3047,O,87,27,
1940000,47,3047,R,52,33,
1950000,47,3047,O,32,54,
1960000,47,3047,O,75,29,
1980000,48,1048,O,37,73,
1990000,48,1048,O,23,45,
2500000,66,1066,O,59,41,
2510000,66,1066,O,NA,NA,NO FLY
2520000,66,2066,R,13,42,
2530000,66,2066,O,26,73,
2540000,66,2066,O,59,19,
2550000,66,2066,R,0,67,
2560000,66,2066,R,23,57,
2570000,70,1070,R,22,85,
2580000,70,1070,R,7,125,
2590000,70,1070,O,51,27,
2600000,70,1070,R,30,42,
2610000,70,1070,O,78,65,
2620000,70,2070,O,16,37,
2630000,70,2070,O,47,48,
2640000,70,3070,R,34,33,
2650000,70,3070,O,28,71,
2660000,70,3070,O,137,13,
2670000,70,3070,R,20,50,
2680000,70,3070,O,5,27,
2690000,70,3070,O,36,31,
2700000,71,1071,O,0,121,
2710000,71,1071,O,76,47,
2720000,71,2071,R,0,36,
2730000,71,2071,O,62,41,
2740000,71,2071,O,55,17,
2760000,71,2071,O,5,49,
2770000,71,2071,O,61,16,
2780000,71,3071,R,16,60,
2790000,71,3071,O,31,24,
2800000,71,3071,O,67,1,
2810000,71,3071,O,17,34,
2820000,71,3071,R,1,84,
2830000,71,3071,O,57,39,
2840000,76,1076,O,67,7,
2850000,76,1076,O,20,63,
2860000,76,1076,R,93,4,
2870000,76,1076,R,98,6,
2880000,76,1076,O,44,72,
2890000,76,1076,R,43,12,
2900000,76,2076,R,64,52,
2910000,76,2076,R,0,91,
2920000,76,2076,R,59,36,
2930000,76,2076,O,104,24,
2940000,76,2076,R,61,54,
2950000,76,2076,R,71,36,
2960000,76,3076,O,0,39,
2980000,76,3076,O,46,48,
3480000,93,3093,O,24,71,
3490000,93,3093,O,52,22,
3500000,93,3093,R,61,17,
3510000,93,3093,R,0,95,
3520000,93,3093,O,55,16,
3540000,96,1096,R,66,20,
3550000,96,1096,O,0,62,
3560000,96,1096,R,3,80,
3570000,96,1096,R,49,31,
3580000,96,1096,R,60,68,
3590000,96,2096,O,99,0,
3600000,96,2096,O,40,62,
3610000,96,2096,O,137,0,
3620000,96,2096,O,3,45,
3640000,96,2096,O,76,9,
3650000,96,3096,O,96,0,
3660000,96,3096,R,0,60,
3670000,96,3096,O,74,50,
3680000,96,3096,R,32,74,
