Estuary,site,Species,Variant,date,number,infection_number,species,total_weight,sample_weight,visc_sold_sample,visc_repro_sample,visc_sold_total,visc_repro_total,mid_sold_total,mid_repro_total,mantle_sold_total,mantle_repro_total,total_sold,total_repro,ratio,Dissection notes
Kendall Frost,Alex,C. californica,californica,9/11/17,11,1,EUHA,88,19.8,20,942,88.88888889,4186.666667,60,5,26,0,174.8888889,4191.666667,0.041722995,
Kendall Frost,Alex,C. californica,californica,9/13/17,NA,1,PARO,NA,NA,NA,NA,972,353,312,61,192,1,1476,415,3.556626506,
Kendall Frost,Alex,C. californica,californica,9/9/17,96,1,EUHA,92.2,19.8,25,276,116.4141414,1285.212121,314,2,47,4,477.4141414,1291.212121,0.369741062,
Kendall Frost,Dan,C. californica,californica,9/16/17,52,1,EUHA,46.3,10.2,13,736,59.00980392,3340.862745,152,14,40,0,251.0098039,3354.862745,0.074819694,
Kendall Frost,Dan,C. californica,californica,9/16/17,49,1,EUHA,47.4,18.1,27,1056,70.70718232,2765.436464,364,0,86,0,520.7071823,2765.436464,0.188291139,
Kendall Frost,Dan,C. californica,californica,9/16/17,58,1,EUHA,58.6,24.5,26,3138,62.1877551,7505.583673,716,17,324,1,1102.187755,7523.583673,0.146497707,
Kendall Frost,Dan,C. californica,californica,9/16/17,54,1,EUHA,78.4,20.5,4,2208,15.29756098,8444.253659,104,29,46,45,165.297561,8518.253659,0.0194051,
Kendall Frost,Dan,C. californica,californica,9/16/17,51,1,EUHA,86,16.5,8,1006,41.6969697,5243.393939,188,51,160,0,389.6969697,5294.393939,0.073605586,
Kendall Frost,Dan,C. californica,californica,9/15/17,3,1,HIMB,NA,NA,NA,NA,200,708,19,48,50,0,269,756,0.355820106,
Kendall Frost,Dan,C. californica,californica,9/15/17,16,1,HIMB,NA,NA,NA,NA,592,624,140,53,67,5,799,682,1.171554252,
Kendall Frost,Dan,C. californica,californica,9/15/17,23,1,HIMB,NA,NA,NA,NA,104,400,72,62,2,91,178,553,0.321880651,
Kendall Frost,Dan,C. californica,californica,9/15/17,33,1,HIMB,NA,NA,NA,NA,248,708,108,29,68,2,424,739,0.573748309,
Kendall Frost,Dan,C. californica,californica,9/15/17,75,1,ACAN,NA,NA,NA,NA,732,320,170,0,133,0,1035,320,3.234375,
Kendall Frost,Dan,C. californica,californica,9/15/17,77,1,ACAN,NA,NA,NA,NA,700,948,136,0,60,1,896,949,0.944151739,
Kendall Frost,Dan,C. californica,californica,9/15/17,91,1,HIMA,NA,NA,NA,NA,16,344,37,11,104,0,157,355,0.442253521,Quite a few redia that are the size of reproductives but are empty. Labeled as soldiers
Kendall Frost,Dan,C. californica,californica,9/15/17,98,1,CLOA,NA,NA,NA,NA,431,502,462,44,160,1,1053,547,1.925045704,
Kendall Frost,Emlyn,C. californica,californica,9/12/17,38,1,EUHA,58.6,15,41,1123,160.1733333,4387.186667,628,2,252,0,1040.173333,4389.186667,0.23698544,
Kendall Frost,Emlyn,C. californica,californica,9/14/17,NA,1,EUHA,59.5,14,63,1598,267.75,6791.5,196,178,88,1,551.75,6970.5,0.07915501,
Kendall Frost,Emlyn,C. californica,californica,9/11/17,26,1,EUHA,66.7,13.7,13,732,63.2919708,3563.824818,96,0,30,1,189.2919708,3564.824818,0.053099936,
Kendall Frost,Emlyn,C. californica,californica,9/14/17,NA,1,EUHA,75,19,80,1102,315.7894737,4350,332,468,204,17,851.7894737,4835,0.176171556,
Kendall Frost,Emlyn,C. californica,californica,9/12/17,32,1,EUHA,80.1,17.8,24,820,108,3690,188,10,72,1,368,3701,0.099432586,
Kendall Frost,Emlyn,C. californica,californica,9/11/17,3,1,HIMB,NA,NA,NA,NA,80,556,25,103,69,4,174,663,0.262443439,
Kendall Frost,Emlyn,C. californica,californica,9/11/17,12,1,HIMB,NA,NA,NA,NA,319,620,40,78,65,0,424,698,0.607449857,
Kendall Frost,Emlyn,C. californica,californica,9/11/17,31,1,HIMA,NA,NA,NA,NA,56,296,14,3,42,1,112,300,0.373333333,
Kendall Frost,Emlyn,C. californica,californica,9/11/17,48,1,CLOA,NA,NA,NA,NA,400,371,432,47,158,3,990,421,2.351543943,
Kendall Frost,Emlyn,C. californica,californica,9/11/17,49,1,HIMB,NA,NA,NA,NA,74,384,38,17,22,0,134,401,0.334164589,
Kendall Frost,Emlyn,C. californica,californica,9/12/17,13,1,ACAN,NA,NA,NA,NA,840,1044,63,0,90,0,993,1044,0.951149425,
Kendall Frost,Emlyn,C. californica,californica,9/12/17,49,1,HIMB,NA,NA,NA,NA,90,194,53,24,20,0,163,218,0.747706422,
Kendall Frost,Emlyn,C. californica,californica,9/12/17,86,1,PARO,NA,NA,NA,NA,1043,436,106,18,107,0,1256,454,2.766519824,
Kendall Frost,Emlyn,C. californica,californica,9/14/17,91,1,ACAN,NA,NA,NA,NA,665,752,67,0,52,0,784,752,1.042553191,
Kendall Frost,Emlyn,C. californica,californica,9/14/17,94,1,CLOA,NA,NA,NA,NA,140,1036,93,96,102,3,335,1135,0.295154185,
Kendall Frost,Emlyn,C. californica,californica,9/14/17,95,1,HIMB,NA,NA,NA,NA,180,404,57,62,44,4,281,470,0.59787234,
Kendall Frost,Emlyn,C. californica,californica,9/14/17,106,1,ACAN,NA,NA,NA,NA,416,972,208,0,88,0,712,972,0.732510288,
San Elijo,31,C. californica,californica,9/21/17,55,1,EUHA,43,13.6,82,1188,259.2647059,3756.176471,156,8,8,0,423.2647059,3764.176471,0.1124455,
San Elijo,31,C. californica,californica,9/21/17,47,1,EUHA,43.8,10.8,13,995,52.72222222,4035.277778,536,15,72,0,660.7222222,4050.277778,0.163130101,
San Elijo,31,C. californica,californica,9/21/17,20,1,EUHA,48.7,16.6,140,1751,410.7228916,5136.96988,588,120,176,1,1174.722892,5257.96988,0.223417577,
San Elijo,31,C. californica,californica,9/21/17,75,1,EUHA,49,22,110,1085,245,2416.590909,87,8,51,0,383,2424.590909,0.157964793,
San Elijo,31,C. californica,californica,9/21/17,71,1,EUHA,52,12.6,39,2370,160.952381,9780.952381,396,23,36,0,592.952381,9803.952381,0.060480953,
San Elijo,31,C. californica,californica,9/21/17,24,1,HIMB,NA,NA,NA,NA,550,439,188,128,39,2,777,569,1.365553603,
San Elijo,31,C. californica,californica,9/21/17,36,1,HIMA,NA,NA,NA,NA,66,189,27,12,22,2,115,203,0.566502463,
San Elijo,c13,C. californica,californica,9/18/17,58,1,EUHA,41,14.6,228,1727,640.2739726,4849.794521,188,2,128,0,956.2739726,4851.794521,0.197096965,
San Elijo,c13,C. californica,californica,9/18/17,73,1,EUHA,46,20.5,306,1643,686.6341463,3686.731707,76,15,28,0,790.6341463,3701.731707,0.21358494,early infection
San Elijo,c13,C. californica,californica,9/18/17,46,1,EUHA,57.9,18.2,8,1445,25.45054945,4597.005495,216,38,28,0,269.4505495,4635.005495,0.058133814,
San Elijo,c13,C. californica,californica,9/18/17,89,1,EUHA,68.4,19,308,1596,1108.8,5745.6,344,35,96,0,1548.8,5780.6,0.267930665,
San Elijo,c13,C. californica,californica,9/18/17,12,1,EUHA,82.7,18.2,65,1240,295.3571429,5634.505495,1064,24,196,0,1555.357143,5658.505495,0.274870661,
San Elijo,p21,C. californica,californica,9/20/17,66,1,EUHA,44.7,10.6,8,770,33.73584906,3247.075472,144,22,52,0,229.7358491,3269.075472,0.07027548,
San Elijo,p21,C. californica,californica,9/21/17,98,1,EUHA,53.2,22.9,79,1623,183.5283843,3770.462882,276,34,28,0,487.5283843,3804.462882,0.128146443,
San Elijo,p21,C. californica,californica,9/20/17,34,1,EUHA,56.8,14.5,17,1188,66.59310345,4653.682759,180,14,36,0,282.5931034,4667.682759,0.060542483,
San Elijo,p21,C. californica,californica,9/20/17,47,1,EUHA,63.6,20.9,51,1448,155.1961722,4406.354067,292,0,88,0,535.1961722,4406.354067,0.121460092,
San Elijo,p21,C. californica,californica,9/20/17,37,1,HIMB,NA,NA,NA,NA,112,380,51,60,18,0,181,440,0.411363636,
San Elijo,p21,C. californica,californica,9/20/17,50,1,HIMA,NA,NA,NA,NA,41,320,36,4,31,1,108,325,0.332307692,
San Elijo,p21,C. californica,californica,9/20/17,56,1,HIMB,NA,NA,NA,NA,315,551,82,53,304,2,701,606,1.156765677,
San Elijo,p21,C. californica,californica,9/20/17,85,1,HIMB,NA,NA,NA,NA,498,418,100,80,22,0,620,498,1.24497992,
San Elijo,p21,C. californica,californica,9/20/17,99,1,HIMB,NA,NA,NA,NA,243,751,136,44,21,0,400,795,0.503144654,
SD River,c10,C. californica,californica,9/28/17,26,1,EUHA,89.5,33.4,107,3100,286.7215569,8306.886228,376,99,252,0,914.7215569,8405.886228,0.108819169,
SD River,c10,C. californica,californica,9/28/17,51,1,EUHA,128,32.7,111,993,434.4954128,3886.972477,96,85,64,2,594.4954128,3973.972477,0.149597265,
SD River,c10,C. californica,californica,9/28/17,75,1,EUHA,132.9,22.6,39,1957,229.340708,11508.19912,356,90,200,3,785.340708,11601.19912,0.067694787,
SD River,c10,C. californica,californica,9/28/17,91,1,EUHA,138.8,16.6,10,913,83.61445783,7634,292,45,160,3,535.6144578,7682,0.069723309,
SD River,c10,C. californica,californica,9/28/17,19,1,EUHA,209.5,21.6,12,1151,116.3888889,11163.63426,172,84,56,2,344.3888889,11249.63426,0.030613341,
SD River,c10,C. californica,californica,9/27/17,1,1,CLOA,NA,NA,NA,NA,1676,1632,2732,188,328,1,4736,1821,2.600768808,seems like smaller individuals that look like EUHA soldiers
SD River,c10,C. californica,californica,9/27/17,6,1,ACAN,NA,NA,NA,NA,147,1462,488,7,182,0,817,1469,0.556160654,
SD River,c10,C. californica,californica,9/28/17,38,1,PARO,NA,NA,NA,NA,5591,709,564,9,180,1,6335,719,8.810848401,
SD River,c10,C. californica,californica,9/28/17,40,1,HIMB,NA,NA,NA,NA,84,609,36,9,51,1,171,619,0.276252019,
SD River,c10,C. californica,californica,9/28/17,42,1,ACAN,NA,NA,NA,NA,2098,1807,836,3,212,0,3146,1810,1.738121547,
SD River,c10,C. californica,californica,9/28/17,45,1,HIMB,NA,NA,NA,NA,205,540,100,47,80,4,385,591,0.65143824,
SD River,c10,C. californica,californica,9/28/17,46,1,ACAN,NA,NA,NA,NA,131,853,304,2,284,2,719,857,0.838973162,
SD River,c10,C. californica,californica,9/27/17,49,1,ACAN,NA,NA,NA,NA,450,1162,168,9,144,8,762,1179,0.646310433,
SD River,c10,C. californica,californica,9/28/17,52,1,ACAN,NA,NA,NA,NA,1876,1661,556,66,194,2,2626,1729,1.518796992,
SD River,c10,C. californica,californica,9/28/17,54,1,HIMB,NA,NA,NA,NA,29,472,52,308,40,1,121,781,0.154929577,
SD River,c10,C. californica,californica,9/28/17,89,1,HIMA,NA,NA,NA,NA,12,243,40,3,64,0,116,246,0.471544715,weird orange/gold oil- lots of intermediate
SD River,p16,C. californica,californica,10/1/17,95,1,EUHA,65,16.6,16,1791,62.65060241,7012.951807,260,3,100,0,422.6506024,7015.951807,0.060241378,
SD River,p16,C. californica,californica,9/30/17,8,1,EUHA,76.8,13,29,2190,171.3230769,12937.84615,312,24,72,0,555.3230769,12961.84615,0.0428429,
SD River,p16,C. californica,californica,9/30/17,4,1,EUHA,96.7,17.6,95,1354,521.9602273,7439.306818,720,6,124,0,1365.960227,7445.306818,0.183465942,
SD River,p16,C. californica,californica,9/30/17,72,1,EUHA,97.3,15.4,65,2349,410.6818182,14841.40909,776,324,128,3,1314.681818,15168.40909,0.08667236,
SD River,p16,C. californica,californica,9/30/17,46,1,EUHA,118.3,15,74,1818,583.6133333,14337.96,480,0,108,1,1171.613333,14338.96,0.08170839,
SD River,p16,C. californica,californica,9/30/17,6,1,CLOA,NA,NA,NA,NA,539,625,724,180,172,7,1435,812,1.767241379,
SD River,p16,C. californica,californica,9/30/17,12,1,HIMB,NA,NA,NA,NA,60,376,63,66,21,0,144,442,0.325791855,
SD River,p16,C. californica,californica,9/30/17,13,1,HIMB,NA,NA,NA,NA,651,951,84,4,45,0,780,955,0.816753927,
SD River,p16,C. californica,californica,9/30/17,15,1,CLOA,NA,NA,NA,NA,354,542,488,26,112,0,954,568,1.679577465,
SD River,p16,C. californica,californica,9/30/17,20,1,HIMB,NA,NA,NA,NA,882,1187,37,12,64,7,983,1206,0.815091211,
SD River,p16,C. californica,californica,9/30/17,21,1,HIMB,NA,NA,NA,NA,471,1241,112,143,24,3,607,1387,0.437635184,
SD River,p16,C. californica,californica,9/30/17,29,1,HIMB,NA,NA,NA,NA,414,656,40,28,132,0,586,684,0.856725146,
SD River,p16,C. californica,californica,9/30/17,31,1,PARO,NA,NA,NA,NA,1105,718,624,188,143,0,1872,906,2.066225166,
SD River,p16,C. californica,californica,9/30/17,51,1,ACAN,NA,NA,NA,NA,605,1016,420,1,292,0,1317,1017,1.294985251,
SD River,p16,C. californica,californica,10/1/17,66,1,CLOA,NA,NA,NA,NA,1601,1414,760,70,180,2,2541,1486,1.709959623,
SD River,p22,C. californica,californica,10/1/17,81,1,EUHA,29.3,16,38,2613,69.5875,4785.05625,216,5,36,0,321.5875,4790.05625,0.067136477,
SD River,p22,C. californica,californica,10/1/17,58,1,EUHA,32.9,16,7,1588,14.39375,3265.325,232,3,24,0,270.39375,3268.325,0.082731598,
SD River,p22,C. californica,californica,10/1/17,40,1,EUHA,39.2,12.6,30,3226,93.33333333,10036.44444,92,7,8,0,193.3333333,10043.44444,0.019249704,
SD River,p22,C. californica,californica,10/1/17,84,1,EUHA,41.9,19.5,26,2661,55.86666667,5717.738462,388,14,92,0,535.8666667,5731.738462,0.093491123,
SD River,p22,C. californica,californica,10/1/17,76,1,EUHA,42.5,19,164,2599,366.8421053,5813.552632,384,90,276,6,1026.842105,5909.552632,0.173759702,
SD River,p22,C. californica,californica,10/1/17,3,1,ACAN,NA,NA,NA,NA,3276,1695,340,5,35,1,3651,1701,2.14638448,
SD River,p22,C. californica,californica,10/1/17,7,1,ACAN,NA,NA,NA,NA,1549,1161,344,4,92,0,1985,1165,1.703862661,
SD River,p22,C. californica,californica,10/1/17,10,1,HIMA,NA,NA,NA,NA,12,214,5,0,17,1,34,215,0.158139535,
SD River,p22,C. californica,californica,10/1/17,15,1,HIMB,NA,NA,NA,NA,577,756,592,324,148,1,1317,1081,1.218316374,
SD River,p22,C. californica,californica,10/1/17,17,1,HIMB,NA,NA,NA,NA,652,768,48,8,112,0,812,776,1.046391753,
SD River,p22,C. californica,californica,10/1/17,27,1,HIMB,NA,NA,NA,NA,700,1209,240,232,48,2,988,1443,0.684684685,
SD River,p22,C. californica,californica,10/1/17,33,1,PARO,NA,NA,NA,NA,508,352,684,50,104,0,1296,402,3.223880597,
SD River,p22,C. californica,californica,10/1/17,38,1,ACAN,NA,NA,NA,NA,504,790,272,0,68,0,844,790,1.06835443,
SD River,p22,C. californica,californica,10/1/17,41,1,HIMB,NA,NA,NA,NA,1543,566,360,3,88,0,1991,569,3.499121265,
SD River,p22,C. californica,californica,10/1/17,55,1,ACAN,NA,NA,NA,NA,1002,920,464,0,340,0,1806,920,1.963043478,
SD River,p22,C. californica,californica,10/1/17,68,1,HIMB,NA,NA,NA,NA,670,649,156,38,26,1,852,688,1.238372093,
SD River,p22,C. californica,californica,10/1/17,83,1,CLOA,NA,NA,NA,NA,621,459,272,156,196,0,1089,615,1.770731707,lots of cysts
Bique,1,C. californica,mazatlanica,2/14/18,15,1,ACAN,NA,NA,NA,NA,398,760,164,8,30,0,592,768,0.770833333,
Bique,2_outside,C. californica,mazatlanica,2/12/18,17,1,ACAN,NA,NA,NA,NA,455,1099,125,5,38,2,618,1106,0.558770344,
Bique,2_outside,C. californica,mazatlanica,2/12/18,32,1,ACAN,NA,NA,NA,NA,1984,1582,144,45,140,0,2268,1627,1.393976644,
Bique,2_outside,C. californica,mazatlanica,2/12/18,40,1,ACAN,NA,NA,NA,NA,310,852,92,6,18,4,420,862,0.487238979,
Bique,2_outside,C. californica,mazatlanica,2/12/18,45,1,ACAN,NA,NA,NA,NA,184,716,80,4,19,2,283,722,0.391966759,Might be too early? Lots of cercaria but not many reproductives
Bique,2_outside,C. californica,mazatlanica,2/12/18,97,1,ACAN,NA,NA,NA,NA,188,360,168,3,29,0,385,363,1.060606061,
Bique,2_outside,C. californica,mazatlanica,2/12/18,106,1,ACAN,NA,NA,NA,NA,89,307,105,2,51,0,245,309,0.792880259,lots of intermediates (i.e. young repros)
Bique,2_outside,C. californica,mazatlanica,2/12/18,107,1,ACAN,NA,NA,NA,NA,124,408,66,0,58,2,248,410,0.604878049,
Bique,3,C. californica,valida,2/13/18,60,1,ACAN,NA,NA,NA,NA,0,3576,1,56,0,2,1,3634,0.000275179,
Bique,4,C. californica,mazatlanica,2/14/18,1,1,ACAN,NA,NA,NA,NA,824,1217,25,6,13,2,862,1225,0.703673469,Potential STIC/EUHA coinfection - a few cercaria may be contamination. 
Bique,4,C. californica,mazatlanica,2/14/18,12,1,ACAN,NA,NA,NA,NA,818,536,61,1,11,1,890,538,1.654275093,
Bique,4,C. californica,mazatlanica,2/14/18,20,1,ACAN,NA,NA,NA,NA,162,554,99,0,36,1,297,555,0.535135135,
Bique,4,C. californica,mazatlanica,2/14/18,29,1,ACAN,NA,NA,NA,NA,99,277,84,9,9,1,192,287,0.668989547,
Bique,4,C. californica,mazatlanica,2/14/18,30,1,ACAN,NA,NA,NA,NA,112,622,84,0,45,0,241,622,0.387459807,
Rio Venado,1,C. californica,valida,2/15/18,39,1,EUHA,0.14,0.028,60,1859,300,9295,208,49,63,8,571,9352,0.061056459,
Rio Venado,1,C. californica,valida,2/15/18,72,1,EUHA,0.156,0.022,52,1446,368.7272727,10253.45455,112,39,116,7,596.7272727,10299.45455,0.057937755,
Rio Venado,1,C. californica,valida,2/15/18,86,1,EUHA,0.085,0.04,104,3418,221,7263.25,524,964,412,133,1157,8360.25,0.138392991,
Rio Venado,1,C. californica,valida,2/15/18,92,1,EUHA,0.079,0.031,26,1364,66.25806452,3476,144,113,36,1,246.2580645,3590,0.068595561,
Rio Venado,1,C. californica,valida,2/15/18,146,1,EUHA,0.118,0.018,60,2714,393.3333333,17791.77778,868,512,212,46,1473.333333,18349.77778,0.080291617,
Rio Venado,3,C. californica,valida,2/15/18,16,1,EUHA,0.083,0.028,32,2050,94.85714286,6076.785714,68,156,72,1,234.8571429,6233.785714,0.037674882,
Rio Venado,3,C. californica,valida,2/15/18,17,1,EUHA,0.067,0.023,62,2638,180.6086957,7684.608696,196,77,56,3,432.6086957,7764.608696,0.055715454,
Rio Venado,3,C. californica,valida,2/15/18,20,1,EUHA,0.106,0.02,102,2644,540.6,14013.2,864,552,176,33,1580.6,14598.2,0.108273623,
Rio Venado,3,C. californica,valida,2/15/18,61,1,EUHA,0.064,0.019,74,1248,249.2631579,4203.789474,144,324,144,9,537.2631579,4536.789474,0.118423648,
Rio Venado,3,C. californica,valida,2/15/18,68,1,ACAN,NA,NA,NA,NA,1736,2102,414,149,35,4,2185,2255,0.968957871,
Rio Venado,3,C. californica,valida,2/15/18,80,1,EUHA,0.066,0.021,68,4270,213.7142857,13420,533,1893,420,812,1166.714286,16125,0.072354374,
Rio Venado,3,C. californica,valida,2/15/18,103,1,ACAN,NA,NA,NA,NA,2898,1146,116,7,40,3,3054,1156,2.641868512,
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,5,1,PARO,NA,NA,NA,NA,8,234,68,90,9,24,85,348,0.244252874,probably too young
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,17,1,PARO,NA,NA,NA,NA,140,174,288,67,121,2,549,243,2.259259259,cryptic
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,29,1,PARO,NA,NA,NA,NA,28,198,161,79,183,4,372,281,1.323843416,cryptic
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,32,2,PARO,NA,NA,NA,NA,73,266,200,77,380,9,653,352,1.855113636,"coinfection, cryptic"
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,38,1,PARO,NA,NA,NA,NA,530,194,216,125,117,0,863,319,2.705329154,cryptic
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,60,1,EUHA,0.063,0.016,24,1326,94.5,5221.125,148,300,59,15,301.5,5536.125,0.054460476,
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,69,1,PARO,NA,NA,NA,NA,922,442,300,145,148,6,1370,593,2.310286678,cryptic
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,116,1,PARO,0.049,0.018,4,614,10.88888889,1671.444444,72,39,28,1,110.8888889,1711.444444,0.064792573,
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,147,1,PARO,NA,NA,NA,NA,70,170,42,31,56,0,168,201,0.835820896,
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,148,2,PARO,NA,NA,NA,NA,98,68,144,44,220,25,462,137,3.372262774,"coinfection with rebu, lots of intermediates"
Puerto Pilon,1,C. pliculosa,pliculosa,2/22/18,152,1,EUHA,0.065,0.023,28,2644,79.13043478,7472.173913,84,48,28,2,191.1304348,7522.173913,0.025408936,
Santa Catalina,1,C. californica,valida,3/6/18,65,1,STIC,0.103,0.02,5,1401,25.75,7215.15,4,584,95,12,124.75,7811.15,0.01597076,I think mantle sold and rep were switched. Have corrected. 
Santa Catalina,1,C. californica,valida,3/6/18,124,1,STIC,0.065,0.023,43,1067,121.5217391,3015.434783,116,42,112,0,349.5217391,3057.434783,0.114318625,
Santa Catalina,2,C. californica,valida,3/7/18,30,1,CLOA,NA,NA,NA,NA,1683,694,336,48,40,0,2059,742,2.774932615,
Bique,1,C. californica,mazatlanica,3/13/18,46,1,PARO,NA,NA,NA,NA,484,244,224,12,76,1,784,257,3.050583658,
Bique,3_bank,C. californica,valida,3/13/18,61,2,EUHA,0.083,0.019,54,3366,235.8947368,14704.10526,236,101,132,5,603.8947368,14810.10526,0.040775857,"lots of intermediates, coinfected with REBU"
Bique,3,C. californica,valida,3/12/18,27,1,ACAN,NA,NA,NA,NA,246,1636,212,243,92,2,550,1881,0.292397661,
Bique,3,C. californica,valida,3/12/18,34,1,HIMA,NA,NA,NA,NA,37,638,12,11,17,3,66,652,0.101226994,"very early, maybe don't count. "
