num,site,S,H,PD,CWM_sla,Soil_pca1,Topo_slope,Fung.shan,dbh.cv,meanfun
57,cbs,15,2.241122519,1729.76372,194.0362065,-2.013514698,1.5084974,3.318934213,1.684350115,0.404282469
58,cbs,10,1.857912252,1354.68536,162.3318257,-0.832919527,1.5125544,2.395880713,1.491902895,0.001465869
59,cbs,14,2.375342591,1673.64932,185.205368,-0.746324633,1.7367929,4.001950056,1.776138192,-0.201697219
60,cbs,11,2.072404767,1511.35894,181.2221178,-0.846913212,3.1195051,3.576618822,1.560287141,-0.316346538
61,cbs,11,1.926121371,1505.57222,192.8342884,0.790254638,2.2397672,3.930496425,1.940890888,-0.150649189
62,cbs,10,1.850498818,1379.42371,203.2564165,2.06612584,6.8015184,4.140567647,1.725336832,-0.634386265
63,cbs,11,2.073679737,1446.41194,183.4876483,1.047031506,1.277324,3.954033304,1.64920823,0.151983838
64,cbs,7,1.60668177,1084.19874,199.5241608,1.136529919,1.8963731,2.798131409,1.464675944,-0.417389349
65,cbs,12,2.079557549,1428.09942,212.3267886,1.432619531,3.0066597,3.785447805,1.485595244,-0.713652222
66,cbs,13,2.231218611,1592.47148,170.7151891,0.785450378,2.7794558,3.207726025,1.646285112,0.373764295
67,cbs,17,2.215848095,1751.85256,195.0515833,-3.708771364,4.2627398,3.213239868,1.382680087,-0.051376315
68,cbs,12,2.219854677,1492.89554,194.5627121,-3.206618115,0.830837,4.174026265,1.207628714,-0.363875752
69,cbs,13,2.084788368,1500.88067,184.5501615,-2.040037731,0.9432932,3.307590041,1.497398712,0.19571097
70,cbs,10,1.924653313,1109.39478,209.3073359,-0.999430506,1.1988989,4.56710452,1.451962842,-0.133573763
71,cbs,13,1.99678683,1560.93288,186.5759086,-0.411061817,1.0069421,3.953712675,1.980918313,-0.467359668
72,cbs,12,2.148666278,1639.43382,211.6749129,0.9464339,1.9893884,3.05123639,1.727022519,0.625409047
73,cbs,8,1.7514211,1190.13466,196.2728278,1.670708128,1.6005029,4.576418202,1.255874829,-0.436905952
74,cbs,9,1.74259513,1218.57798,237.2836621,2.13401202,1.6578284,4.726964575,1.42991731,-0.097410836
75,cbs,9,1.658569385,1309.30014,211.0073764,2.032454036,1.8527309,3.96769212,1.308443294,-0.038872175
76,cbs,10,1.645426039,1416.90956,190.3107457,0.46489944,1.3419197,4.408195858,2.283740559,-0.104862303
77,cbs,14,2.094630086,1388.38996,215.171237,-4.555113508,2.3033453,4.248405788,1.29562545,0.29851038
78,cbs,15,2.405484172,1382.56814,225.9533671,-1.523028679,1.2103379,3.077135355,1.47934002,-0.106368492
79,cbs,10,1.944224289,1375.68314,189.0424462,0.234899526,0.8243571,3.718172209,1.90737707,0.154955947
80,cbs,10,1.901081429,1393.37853,198.695973,1.656073897,1.2558924,2.767386978,1.844900648,-0.137750691
81,cbs,12,2.002066041,1474.00824,194.1694882,2.608724172,1.0568669,3.548896511,2.062100978,-0.022207089
82,cbs,18,2.419154626,1801.69416,201.4395675,-3.969497737,9.1866434,4.094779893,1.669040041,0.198439322
83,cbs,16,2.198316642,1817.15395,205.0279824,-0.91179698,1.1953921,4.107619288,1.512426117,0.135164086
84,cbs,10,1.777125947,1051.34202,222.8993918,0.3702315,0.3821605,3.391681203,1.977827881,-0.250050181
85,cbs,12,2.147911509,1478.47796,169.9219155,1.636286688,0.5802731,4.132672792,1.906498612,0.163489913
86,cbs,8,1.612733531,1169.50214,193.0428827,1.178571465,0.6816972,3.907446266,1.607016464,0.507780214
87,cbs,14,2.078108848,1563.9829,217.9704488,2.06728506,0.7131676,4.054184417,2.048480788,-0.047205514
88,cbs,13,2.07758332,1606.78945,216.8756654,-3.283859499,16.1420448,4.168785112,1.258715881,-0.008339349
89,cbs,9,1.683813438,1328.24016,182.2714342,-3.227177733,6.7010041,4.70127569,1.043318616,0.278524501
90,cbs,11,1.888006806,1523.90454,165.3064035,-1.378737218,2.6454378,2.912914566,1.480733959,0.59299521
91,cbs,12,2.191856599,1541.1536,206.4144988,-0.247041743,0.9277125,4.054888326,1.983820287,0.264297928
92,cbs,10,2.06075107,1389.16384,172.4858205,1.670815327,0.6271559,2.84952011,1.661887312,0.142218533
93,cbs,9,1.9365979,1218.578,188.9948419,2.326752948,0.3135302,3.887886762,1.654140569,-0.285260868
94,cbs,13,2.211854273,1485.5539,187.7999681,1.825429859,0.7700026,4.342732562,1.799839473,-0.217683661
95,cbs,13,2.173918635,1563.28528,203.535982,1.680807075,0.4171301,3.523304082,1.663680484,0.137621493
96,cbs,13,1.939136559,1574.04126,181.1098173,-1.992502924,8.5141147,4.218235409,1.806669825,0.322206688
97,cbs,11,2.11610668,1593.65083,207.0760375,-0.444155902,0.5807461,4.352205198,1.756147268,-0.088898391
98,cbs,11,1.937680797,1443.51336,187.0041762,1.669770114,2.446722,2.672343521,1.958450535,-0.019929178
99,cbs,15,2.008718183,1669.96438,197.8555293,-4.059775318,5.7121482,4.057640259,1.419842274,0.322593059
100,cbs,13,1.874509129,1549.42444,215.485383,-3.78089115,3.7174701,3.336477537,1.755987438,0.101753879
101,cbs,12,1.868426241,1512.83058,179.4350881,-1.926458776,10.3151018,3.647347803,1.483278097,0.307353106
102,cbs,14,1.983357149,1604.94931,187.3182761,-0.22621847,2.3911193,3.977573497,2.391212077,0.968457939
103,cbs,10,1.697668322,1020.30694,239.3597262,1.280696349,1.2869283,3.435432746,2.1665183,-0.273537652
104,cbs,13,2.026352549,1705.68004,190.817789,1.476117305,2.4089841,2.856103903,1.609653857,0.066843662
105,cbs,11,1.914316661,1360.13268,205.0782657,1.596612743,0.4471853,3.986536994,1.907768322,-0.245894201
106,cbs,13,1.821713588,1567.75496,190.0848995,1.497089472,2.1343336,4.553961344,1.871659705,0.295990505
107,cbs,16,1.995939662,1878.28479,183.156801,-1.6579954,3.7661522,4.262015569,2.005701096,0.233600197
108,cbs,10,1.96050966,1007.0971,221.9938864,0.355004985,1.8476713,4.286175364,1.589365438,0.396354184
109,cbs,9,1.488640713,1236.48924,190.0912004,1.634770037,8.9867592,3.556262514,1.378808725,0.214720532
110,cbs,14,2.160746941,1562.98834,188.3315259,-3.314416287,9.4364999,3.617857658,1.503231787,0.237480328
111,cbs,13,1.885026171,1640.46138,189.7196376,-0.863082831,9.9453572,4.45451059,1.835981645,0.801229352
112,cbs,12,1.684987901,1547.9559,201.6816079,1.716481409,1.8983338,3.794139756,1.785359069,-0.00470927
113,cbs,13,1.961865316,1634.87498,192.1896484,0.545021053,1.4611972,3.216156668,2.152048928,-0.004416471
114,cbs,10,1.872906505,1253.50094,192.7137378,1.893795483,5.392404,4.238865909,1.482086271,-0.016987137
115,cbs,9,1.833079525,1219.63706,205.8102912,0.510769804,1.4960569,4.073427266,1.231893907,-0.188461701
116,cbs,14,2.026894011,1635.42793,205.1644487,-4.152621528,2.1492264,3.543228619,1.375500993,0.325865624
117,cbs,14,2.375928993,1662.15461,174.9797975,-2.892370988,11.6994075,3.844509544,1.293758157,-0.342425964
118,cbs,14,1.867699942,1767.31423,209.0122145,-0.963603588,5.7366619,4.411016753,2.029511648,0.072176092
119,cbs,10,1.988691016,1199.30808,206.7655576,1.789002777,4.0476242,4.310944831,1.721917323,-0.239894807
120,cbs,12,2.199669735,1489.91388,207.9530567,2.392260545,1.9296225,3.773156547,1.731518574,0.448202208
