File,Damage,Wind (m/s), Leaf Length (cm),Planform Area (cm^2),Average Pitch (degrees),Horizontal speed (cm/s),Vertical Speed (cm/s),Net Speed (cm/s),Horizontal standard deviation (cm),Vertical standard deviation (cm),Net standard deviation (cm),Angle of Resultant Velocity (degrees),Horizontal Amplitude (cm),Vertical Amplitude (cm),Net Amplitude (cm),Horizontal dominant frequency (Hz),Vertical dominant frequency (Hz),Mean horizontal frequency (Hz),Mean vertical frequency (Hz)
Leaf 20_damaged_5.csv,Damaged,5,5,31.93,-2.28,31.2,19.8,29.6,0.4,0.2,0.3,57.6,2,1.4,1.8,14.54,8.76,39,49.5
Leaf 21_undamaged_1.csv,Undamaged,1,5.5,31.94,-13.22,5.7,6.7,7.5,0.1,0.1,0.1,40.39,0.4,0.7,0.4,12.02,7.78,28.5,33.5
Leaf 21_undamaged_5.csv,Undamaged,5,5.5,31.94,-9.61,122.4,131.5,130.6,1.9,2.1,1.9,42.95,9.1,9.2,9.2,11.3,10.51,32.21052632,31.30952381
Leaf 22_damaged_1.csv,Damaged,1,6.1,30.7,-10.24,3.9,5,5.1,0.1,0.1,0.1,37.95,0.4,0.4,0.5,6.22,7.39,19.5,25
Leaf 22_damaged_5.csv,Damaged,5,6.1,30.7,-9.83,89.2,72.6,82.8,1.7,1.5,1.4,50.86,10.3,7.8,8.9,10.42,8.81,26.23529412,24.2
Leaf 23_undamaged_1.csv,Undamaged,1,7,46.42,-23.86,4,4.5,4.6,0.1,0.1,0.1,41.63,0.6,0.5,0.4,5.58,5.41,20,22.5
Leaf 23_undamaged_5.csv,Undamaged,5,7,46.42,-15.7,69.7,42.4,69.4,1.4,0.8,1.4,58.69,6.2,4.2,5.5,8.51,9.76,24.89285714,26.5
Leaf 24_damaged_1.csv,Damaged,1,6.5,37.7,-12.96,5.7,5.5,7,0.1,0.1,0.1,46.02,0.4,0.4,0.4,8.89,6.35,28.5,27.5
Leaf 24_damaged_5.csv,Damaged,5,6.5,37.7,-8.3,130.1,95.1,114,2,1.5,1.8,53.83,9.8,7,9.4,11.71,11.01,32.525,31.7
Leaf 25_undamaged_1.csv,Undamaged,1,5.3,27.56,-14.59,7.5,7.8,8.7,0.1,0.1,0.1,43.88,0.7,0.7,0.6,7.78,5.34,37.5,39
Leaf 25_undamaged_5.csv,Undamaged,5,5.3,27.56,-10.1,32.6,34.5,37.1,0.4,0.6,0.5,43.38,3.3,3.1,2.8,11.6,10.34,40.75,28.75
Leaf 26_damaged_1.csv,Damaged,1,4.9,21.71,-10.56,4.1,5.9,5.7,0.1,0.1,0.1,34.8,0.3,0.6,0.5,6.94,9.51,20.5,29.5
Leaf 26_damaged_5.csv,Damaged,5,4.9,21.71,-13.89,199.2,194.5,203,2.4,2.5,2.4,45.68,10.4,10.2,11.3,16.71,14.84,41.5,38.9
Leaf 27_undamaged_1.csv,Undamaged,1,8.5,84.28,-19.98,8.3,7.7,9.5,0.2,0.2,0.2,47.15,0.9,0.8,1,4.24,3.59,20.75,19.25
Leaf 27_undamaged_5.csv,Undamaged,5,8.5,84.28,-10.52,93.5,92.4,99.7,2.4,2.2,2.3,45.34,16.8,15.2,16.2,5.55,8.21,19.47916667,21
Leaf 28_damaged_1.csv,Damaged,1,9.3,90.68,-12.35,15.5,7.6,12.6,0.4,0.2,0.3,63.88,1.7,0.8,1.5,6.07,6.67,19.375,19
Leaf 28_damaged_5.csv,Damaged,5,9.3,90.68,-5.34,21.4,33.1,32.8,0.4,0.4,0.5,32.88,2.6,2.4,3.1,8.43,12.35,26.75,41.375
Leaf 29_undamaged_1.csv,Undamaged,1,4.4,23.61,-19.25,4.1,3.9,4.8,0.1,0.1,0.1,46.43,0.3,0.4,0.4,7.99,5.75,20.5,19.5
Leaf 29_undamaged_5.csv,Undamaged,5,4.4,23.61,-14.45,26.7,20.9,25.8,0.4,0.3,0.4,51.95,2.2,1.6,2,10.23,12.68,33.375,34.83333333
Leaf 3_undamaged_1.csv,Undamaged,1,9.1,104.85,-25.07,35.6,44.1,48.3,0.1,0.2,0.2,38.91,1.1,1.3,1.2,7.19,4.65,178,110.25
Leaf 3_undamaged_5.csv,Undamaged,5,9.1,104.85,-5.28,29,42.5,38.7,0.4,0.5,0.4,34.31,2.2,3.6,2.7,6.44,8.5,36.25,42.5
Leaf 30_damaged_1.csv,Damaged,1,3.3,13.73,-12.02,2.6,4.4,3.5,0,0.1,0,30.58,0.2,0.4,0.3,14.39,7.51,NA,22
Leaf 30_damaged_5.csv,Damaged,5,3.3,13.73,-16.35,39.7,36.7,33.6,0.4,0.4,0.3,47.25,2.3,2.2,1.7,15.56,18.42,49.625,45.875
Leaf 31_undamaged_1.csv,Undamaged,1,9,109.72,-20.39,48.8,28.1,31.9,2.3,1.2,1.1,60.07,6.8,3.9,3.8,3.54,3.47,10.60869565,11.70833333
Leaf 31_undamaged_5.csv,Undamaged,5,9,109.72,-17.96,18,18.9,18.9,0.3,0.3,0.3,43.6,1.6,1.6,1.5,8.68,19.95,30,31.5
Leaf 32_undamaged_1.csv,Undamaged,1,9.4,116.57,-12.83,24.5,18.8,24.8,0.2,0.1,0.2,52.5,1.1,0.8,1.1,4.56,6.5,61.25,94
Leaf 32_undamaged_5.csv,Undamaged,5,9.4,116.57,-0.63,32.4,39,41,0.5,0.6,0.4,39.72,2.1,3.2,2.1,6.31,9.62,32.4,32.5
Leaf 33_undamaged_1.csv,Undamaged,1,8.6,99.58,-21.53,8,5.3,8.4,0.2,0.1,0.2,56.48,1.1,0.7,1,5.49,4.62,20,26.5
Leaf 33_undamaged_5.csv,Undamaged,5,8.6,99.58,-16.68,35.6,20.2,28,0.5,0.4,0.4,60.43,2.2,1.6,1.9,9.09,5.06,35.6,25.25
Leaf 34_undamaged_1.csv,Undamaged,1,8.6,113.4,-8.25,10.2,9.5,13,0.3,0.3,0.4,47.04,1.4,1.1,1.7,6.09,6.07,17,15.83333333
Leaf 34_undamaged_5.csv,Undamaged,5,8.6,113.4,-7.74,37.3,30.2,39.5,0.6,0.8,0.6,51,3,3.8,3.2,9.7,5.89,31.08333333,18.875
Leaf 35_undamaged_1.csv,Undamaged,1,7.4,67.13,-3.49,3.3,3.6,4,0.1,0.1,0.1,42.51,0.4,0.4,0.4,NA,6.27,16.5,18
Leaf 35_undamaged_5.csv,Undamaged,5,7.4,67.13,-11.04,27.7,21.6,26.3,0.5,0.3,0.5,52.05,2.9,2.2,3,7.51,6.06,27.7,36
Leaf 36_undamaged_1.csv,Undamaged,1,7.6,65.54,6.64,8.1,5.7,8.5,0.2,0.1,0.1,54.87,1,0.5,0.8,4.17,4.89,20.25,28.5
Leaf 36_undamaged_5.csv,Undamaged,5,7.6,65.54,-3.34,19.5,12.5,17.5,0.4,0.3,0.3,57.34,1.8,1.4,1.6,6.27,7.72,24.375,20.83333333
Leaf 4_damaged_1.csv,Damaged,1,9.5,110.79,-30.99,5.7,3.5,5,0.2,0.1,0.1,58.45,0.9,1.1,1,4.07,2.88,14.25,17.5
Leaf 4_damaged_5.csv,Damaged,5,9.5,110.79,-2.23,116.4,100.7,118.9,2.1,1.9,2,49.14,12.7,12.5,11.4,7.91,7.44,27.71428571,26.5
Leaf 5_undamaged_1.csv,Undamaged,1,6.9,71.96,-17.38,15.8,18.7,13.4,0.6,0.7,0.2,40.2,2.1,2.3,1,3.7,4.51,13.16666667,13.35714286
Leaf 5_undamaged_5.csv,Undamaged,5,6.9,71.96,-22.43,21.4,14.9,22.8,0.4,0.4,0.4,55.15,2.2,2.5,2.6,5.67,4.83,26.75,18.625
Leaf 6_damaged_1.csv,Damaged,1,13.8,121.34,-18.96,20.7,15.1,20.8,0.8,0.2,0.6,53.89,3.5,1.2,2.5,2.93,3.62,12.9375,37.75
Leaf 6_damaged_5.csv,Damaged,5,13.8,121.34,-22.25,35.6,40.3,47.5,0.6,0.6,0.7,41.46,3.5,3.3,4,7.76,8.14,29.66666667,33.58333333
Leaf 7_undamaged_1.csv,Undamaged,1,9.5,110.18,-18.8,11.9,12.1,13.1,0.4,0.3,0.2,44.52,1.6,1.4,1.2,3.83,3.75,14.875,20.16666667
Leaf 7_undamaged_5.csv,Undamaged,5,9.5,110.18,-12.76,29.3,19.9,23.3,0.5,0.5,0.4,55.82,4.2,3.2,2.3,9.36,8.57,29.3,19.9
Leaf 8_damaged_1.csv,Damaged,1,3.8,14.52,-13.94,3.3,3.9,4.4,0.1,0.1,0.1,40.24,0.4,0.5,0.6,6.72,6.84,16.5,19.5
Leaf 8_damaged_5.csv,Damaged,5,3.8,14.52,-4.59,32.2,35.5,45.4,0.2,0.3,0.3,42.21,1.9,1.8,2.4,13.53,26.25,80.5,59.16666667
Leaf 9_undamaged_1.csv,Undamaged,1,9,170.23,-3.66,6.1,4.8,5.8,0.2,0.1,0.1,51.8,1,0.7,1.1,3.7,4.46,15.25,24
Leaf 9_undamaged_5.csv,Undamaged,5,9,170.23,-0.88,35,27.3,33.7,0.5,0.7,0.5,52.05,3.2,3.9,3.3,9.47,6.35,35,19.5
