Grid,Year,site,o1,o2,o3,o4,o5,o6,o7,o8,o9,o10,o11
K6,2017,OUA,NA,NA,NA,NA,NA,0,0,0,0,0,NA
K7,2017,OUA,NA,NA,NA,NA,NA,0,0,0,0,0,NA
K8,2017,OUA,NA,NA,NA,NA,NA,0,0,0,0,0,NA
L17,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
L18,2017,WBK,NA,0,0,0,0,0,0,0,0,1,0
L19,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
L2,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
L20,2017,WBK,NA,0,0,1,0,0,0,0,0,0,0
L3,2017,SIN,NA,NA,NA,NA,NA,0,0,0,0,0,NA
L4,2017,SIN,NA,NA,NA,NA,NA,0,0,0,0,0,NA
L5,2017,SIN,NA,NA,NA,NA,NA,0,0,0,0,0,NA
L6,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,0
L7,2017,OUA,NA,NA,NA,NA,NA,0,0,0,0,0,NA
L8,2017,OUA,NA,NA,NA,NA,NA,0,0,0,0,0,NA
M1,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
M17,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
M18,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
M19,2017,WBK,NA,0,0,0,0,0,0,0,0,0,NA
M2,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
M3,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
M4,2017,SIN,NA,NA,NA,NA,NA,0,0,0,0,0,NA
M5,2017,SIN,NA,NA,NA,NA,NA,0,0,0,0,0,NA
M6,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,0
M7,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,0
M8,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
N1,2017,PCN,NA,NA,NA,0,0,0,0,0,0,0,NA
N10,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
N11,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
N17,2017,WBK,NA,NA,0,0,0,0,0,1,0,0,NA
N18,2017,WBK,NA,NA,0,0,0,0,0,0,0,0,NA
N2,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
N3,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
N4,2017,PN,NA,NA,NA,0,0,0,0,0,0,0,NA
N5,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
N7,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
N8,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
N9,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
O1,2017,PCN,NA,NA,NA,0,0,0,0,0,0,0,NA
O10,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
O11,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
O12,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
O13,2017,ARL,NA,NA,NA,0,0,0,0,1,1,0,NA
O2,2017,PCN,NA,NA,NA,0,0,0,0,0,0,0,NA
O3,2017,PCN,NA,NA,NA,0,0,0,0,0,0,0,NA
O4,2017,PCN,NA,NA,NA,0,0,0,0,0,0,0,NA
O5,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,NA
O6,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,NA
O9,2017,ARL,NA,NA,NA,0,0,0,0,0,1,1,NA
P12,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
P13,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
P2,2017,PCN,NA,NA,NA,0,0,0,0,0,0,0,NA
P3,2017,PCN,NA,NA,NA,0,0,0,0,0,0,0,NA
P4,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,NA
P5,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,0
P6,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,0
P7,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,NA
P9,2017,ARL,NA,NA,NA,0,0,0,0,0,1,0,NA
Q5,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,NA
Q6,2017,KON,NA,NA,NA,0,0,0,0,0,0,0,0
Q8,2017,ARL,NA,NA,NA,1,1,1,1,0,0,0,NA
Q9,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
R8,2017,ARL,NA,NA,NA,0,0,0,0,0,0,0,NA
G16,2018,TDM,1,0,1,0,0,0,0,1,0,NA,NA
H16,2018,TDM,0,0,0,0,0,0,1,0,1,NA,NA
H17,2018,TDM,0,0,0,0,0,0,0,0,0,NA,NA
K3,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
K4,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
K5,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
L3,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
L4,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
L5,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
L6,2018,ARL,NA,NA,0,0,0,0,0,0,0,NA,NA
L9,2018,PAG,NA,0,0,1,1,1,1,0,0,NA,NA
M10,2018,PAG,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA
M11,2018,PAG,NA,NA,0,0,0,0,0,0,0,NA,NA
M3,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
M4,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
M5,2018,SIN,0,0,0,0,0,0,0,0,0,NA,NA
M6,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
M7,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
M8,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
M9,2018,PAG,NA,0,0,0,0,0,0,0,0,NA,NA
N10,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
N11,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
N16,2018,KND,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
N5,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
N6,2018,ARL,NA,NA,0,0,0,0,0,0,0,NA,NA
N7,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
N8,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
N9,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
O1,2018,PCN,0,0,0,0,0,0,0,0,0,NA,NA
O10,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
O11,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
O12,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
O13,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
O14,2018,KKN,1,0,0,0,0,0,0,1,1,NA,NA
O15,2018,KND,0,0,0,0,0,0,0,0,0,NA,NA
O16,2018,KND,0,0,0,0,0,0,0,0,0,NA,NA
O17,2018,KND,0,0,0,0,0,0,0,0,0,NA,NA
O2,2018,PCN,0,0,0,0,0,0,0,0,0,NA,NA
O3,2018,PCN,0,0,0,0,0,0,0,0,0,NA,NA
O4,2018,KOKB,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
O5,2018,KOKB,0,0,0,0,0,0,0,0,0,NA,NA
O7,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
O8,2018,ARL,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
O9,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
P1,2018,PCN,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
P12,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
P13,2018,ARL,NA,NA,0,0,0,0,0,0,0,NA,NA
P14,2018,KKN,0,0,0,0,0,0,0,0,0,NA,NA
P15,2018,KND,0,0,0,0,0,0,0,0,0,NA,NA
P16,2018,KND,0,0,0,0,0,0,0,0,0,NA,NA
P2,2018,PCN,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
P3,2018,PCN,NA,NA,0,0,0,0,0,0,0,NA,NA
P4,2018,KOKB,0,0,0,0,0,0,0,0,0,NA,NA
P5,2018,KOKB,0,0,0,0,0,0,0,0,0,NA,NA
P6,2018,KOKB,0,0,0,0,0,0,0,0,0,NA,NA
P7,2018,KOKB,0,0,0,0,0,0,0,0,0,NA,NA
Q1,2018,PCS,0,0,0,0,0,0,0,0,0,NA,NA
Q2,2018,PCS,0,0,0,0,0,0,0,0,0,NA,NA
Q3,2018,PCS,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
Q4,2018,PCS,0,0,0,0,0,0,0,0,0,NA,NA
Q5,2018,KOKB,0,0,0,0,0,0,0,0,0,NA,NA
Q6,2018,KOKB,0,0,0,0,0,0,0,0,0,NA,NA
Q9,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
R3,2018,PCS,0,0,0,0,0,0,0,0,0,NA,NA
R4,2018,PCS,0,0,0,0,0,0,0,0,0,NA,NA
R5,2018,PCS,0,0,0,0,0,0,0,0,0,NA,NA
R6,2018,PAS,0,0,0,0,0,0,0,0,0,NA,NA
R8,2018,ARL,0,0,0,0,0,0,0,0,0,NA,NA
S4,2018,PAS,0,1,1,1,1,1,1,1,1,NA,NA
S5,2018,PAS,0,0,0,0,0,0,0,0,1,NA,NA
S6,2018,PAS,0,0,0,0,0,0,0,0,0,NA,NA
T5,2018,PAS,0,0,0,0,0,0,0,0,0,NA,NA
T6,2018,PAS,0,0,0,0,0,0,0,0,0,NA,NA
