Colony,AnimalID,Weight,TotalScanNumber,FoodCarry,NestMaterial,fSex,fTreatment,active,active_p,Weight_S_T,burrow,burrow_p,noncoop,noncoop_p,fDay,row,fStatus4
Gemsbok 10,G10M007,166,180,1,0,M,sand,53,29.44444444,0.84555461,15,8.333333333,37,20.55555556,2,43,Breeder
Gemsbok 10,G10M007,160,180,0,0,M,control,44,24.44444444,0.667875367,11,6.111111111,33,18.33333333,7,44,Breeder
Gemsbok 10,G10M012,170,180,2,0,M,control,81,45,0.934115579,20,11.11111111,59,32.77777778,2,45,Helper
Gemsbok 10,G10M012,173,180,2,0,M,control,69,38.33333333,1.013987643,18,10,49,27.22222222,7,46,Helper
Gemsbok 10,G10M012,175,180,0,0,M,sand,47,26.11111111,1.095851611,23,12.77777778,24,13.33333333,7,47,Helper
Gemsbok 10,G10M012,173,180,1,0,M,sand,89,49.44444444,1.040230055,51,28.33333333,37,20.55555556,2,48,Helper
Gemsbok 10,G10M018,151,180,4,0,M,control,75,41.66666667,0.428259176,31,17.22222222,40,22.22222222,2,49,Helper
Gemsbok 10,G10M018,156,180,0,0,M,control,64,35.55555556,0.561379282,16,8.888888889,48,26.66666667,7,50,Helper
Gemsbok 10,G10M018,159,180,0,0,M,sand,65,36.11111111,0.650879166,34,18.88888889,31,17.22222222,7,51,Helper
Gemsbok 10,G10M018,156,180,0,1,M,sand,72,40,0.567446832,50,27.77777778,21,11.66666667,2,52,Helper
Gemsbok 10,G10M019,151,180,1,0,M,control,54,30,0.428259176,6,3.333333333,47,26.11111111,7,53,Helper
Gemsbok 10,G10M019,150,180,1,0,M,sand,23,12.77777778,0.400582165,10,5.555555556,12,6.666666667,2,54,Helper
Gemsbok 10,G10M019,144,180,3,0,M,control,88,48.88888889,0.241891028,14,7.777777778,71,39.44444444,2,55,Helper
Gemsbok 10,G10M019,154,180,1,0,M,sand,40,22.22222222,0.511825276,25,13.88888889,14,7.777777778,7,56,Helper
Gemsbok 10,G10M021,156,180,3,0,M,control,70,38.88888889,0.561379282,17,9.444444444,50,27.77777778,7,57,Helper
Gemsbok 10,G10M021,149,180,5,0,M,sand,83,46.11111111,0.372771387,56,31.11111111,22,12.22222222,2,58,Helper
Gemsbok 10,G10M021,143,180,0,0,M,sand,45,25,0.20590672,25,13.88888889,20,11.11111111,7,59,Helper
Gemsbok 10,G10M021,147,180,3,0,M,control,65,36.11111111,0.321763092,17,9.444444444,45,25,2,60,Helper
Gemsbok 10,G10M033,79,180,0,0,M,control,58,32.22222222,-1.48867035,2,1.111111111,56,31.11111111,7,61,Helper
Gemsbok 10,G10M033,73,180,0,0,M,sand,61,33.88888889,-1.740847727,26,14.44444444,35,19.44444444,7,62,Helper
Gemsbok 10,G10M033,73,180,1,1,M,control,54,30,-1.648414477,3,1.666666667,49,27.22222222,2,63,Helper
Gemsbok 10,G10M033,72,180,0,1,M,sand,67,37.22222222,-1.768658505,18,10,48,26.66666667,2,64,Helper
Gemsbok 10,G10M034,82,180,0,1,M,control,57,31.66666667,-1.408798286,5,2.777777778,51,28.33333333,7,65,Helper
Gemsbok 10,G10M034,67,180,0,6,M,sand,74,41.11111111,-1.907712394,29,16.11111111,39,21.66666667,2,66,Helper
Gemsbok 10,G10M034,71,180,0,0,M,sand,62,34.44444444,-1.796469283,24,13.33333333,38,21.11111111,7,67,Helper
Gemsbok 10,G10M034,71,180,1,0,M,control,93,51.66666667,-1.701662519,18,10,74,41.11111111,2,68,Helper
Gemsbok 10,G10M035,61,180,0,1,M,sand,55,30.55555556,-2.074577061,16,8.888888889,38,21.11111111,2,69,Helper
Gemsbok 10,G10M035,77,180,1,2,M,control,44,24.44444444,-1.541918392,1,0.555555556,40,22.22222222,7,70,Helper
Gemsbok 10,G10M035,61,180,1,0,M,sand,48,26.66666667,-2.074577061,8,4.444444444,39,21.66666667,7,71,Helper
Gemsbok 10,G10M035,61,180,7,0,M,control,92,51.11111111,-1.967902731,26,14.44444444,59,32.77777778,2,72,Helper
Gemsbok 11,G11F003,97,180,1,0,F,control,41,22.77777778,-1.009437968,4,2.222222222,36,20,2,79,Helper
Gemsbok 11,G11F003,96,180,1,1,F,sand,46,25.55555556,-1.101199837,11,6.111111111,33,18.33333333,2,80,Helper
Gemsbok 11,G11F003,100,180,0,0,F,sand,31,17.22222222,-0.989956726,1,0.555555556,30,16.66666667,7,81,Helper
Gemsbok 11,G11F003,105,180,0,0,F,control,17,9.444444444,-0.796445799,0,0,17,9.444444444,7,82,Helper
Gemsbok 11,G11F007,130,180,0,0,F,sand,42,23.33333333,-0.155633391,11,6.111111111,31,17.22222222,7,83,Breeder
Gemsbok 11,G11F007,128,180,0,0,F,sand,45,25,-0.211254947,10,5.555555556,35,19.44444444,2,84,Breeder
Gemsbok 11,G11F007,139,180,0,0,F,control,52,28.88888889,0.108770922,7,3.888888889,45,25,7,85,Breeder
Gemsbok 11,G11F007,127,180,0,0,F,control,42,23.33333333,-0.210717332,0,0,42,23.33333333,2,86,Breeder
Gemsbok 11,G11F010,128,180,0,0,F,sand,38,21.11111111,-0.211254947,15,8.333333333,23,12.77777778,7,87,Helper
Gemsbok 11,G11F010,125,180,1,0,F,control,43,23.88888889,-0.263965375,1,0.555555556,41,22.77777778,2,88,Helper
Gemsbok 11,G11F010,129,180,0,0,F,control,52,28.88888889,-0.15746929,1,0.555555556,51,28.33333333,7,89,Helper
Gemsbok 11,G11F010,123,180,3,0,F,sand,48,26.66666667,-0.350308836,12,6.666666667,33,18.33333333,2,90,Helper
Gemsbok 11,G11F011,122,180,0,2,F,control,47,26.11111111,-0.343837438,4,2.222222222,41,22.77777778,2,91,Helper
Gemsbok 11,G11F011,127,180,0,0,F,sand,50,27.77777778,-0.239065725,11,6.111111111,39,21.66666667,7,92,Helper
Gemsbok 11,G11F011,125,180,0,0,F,sand,74,41.11111111,-0.29468728,25,13.88888889,49,27.22222222,2,93,Helper
Gemsbok 11,G11F011,129,180,0,0,F,control,43,23.88888889,-0.15746929,6,3.333333333,37,20.55555556,7,94,Helper
Gemsbok 11,G11F015,137,180,0,0,F,sand,70,38.88888889,0.039042053,35,19.44444444,35,19.44444444,2,95,Helper
Gemsbok 11,G11F015,137,180,0,1,F,control,54,30,0.05552288,17,9.444444444,36,20,7,96,Helper
Gemsbok 11,G11F015,137,180,0,0,F,sand,80,44.44444444,0.039042053,28,15.55555556,52,28.88888889,7,97,Helper
Gemsbok 11,G11F015,133,180,0,0,F,control,60,33.33333333,-0.050973205,16,8.888888889,44,24.44444444,2,98,Helper
Gemsbok 11,G11F017,129,180,0,2,F,sand,82,45.55555556,-0.183444169,37,20.55555556,43,23.88888889,2,99,Helper
Gemsbok 11,G11F017,133,180,0,2,F,sand,78,43.33333333,-0.072201058,27,15,49,27.22222222,7,100,Helper
Gemsbok 11,G11F017,131,180,1,1,F,control,56,31.11111111,-0.104221248,11,6.111111111,43,23.88888889,2,101,Helper
Gemsbok 11,G11F017,140,180,0,0,F,control,59,32.77777778,0.135394943,9,5,50,27.77777778,7,102,Helper
Gemsbok 11,G11F021,76,180,2,1,F,sand,68,37.77777778,-1.657415394,17,9.444444444,48,26.66666667,2,103,Helper
Gemsbok 11,G11F021,82,180,0,1,F,sand,71,39.44444444,-1.490550727,16,8.888888889,54,30,7,104,Helper
Gemsbok 11,G11F021,80,180,2,0,F,control,62,34.44444444,-1.462046329,10,5.555555556,50,27.77777778,2,105,Helper
Gemsbok 11,G11F021,89,180,1,1,F,control,72,40,-1.222430138,15,8.333333333,55,30.55555556,7,106,Helper
Gemsbok 11,G11M004,176,180,0,0,M,control,38,21.11111111,1.093859706,5,2.777777778,33,18.33333333,7,107,Helper
Gemsbok 11,G11M004,169,180,1,1,M,control,36,20,0.907491558,5,2.777777778,29,16.11111111,2,108,Helper
Gemsbok 11,G11M004,172,180,0,0,M,sand,27,15,1.012419277,1,0.555555556,26,14.44444444,7,109,Helper
Gemsbok 11,G11M004,169,180,0,0,M,sand,44,24.44444444,0.928986944,2,1.111111111,42,23.33333333,2,110,Helper
Gemsbok 11,G11M008,161,180,0,0,M,control,43,23.88888889,0.694499388,14,7.777777778,29,16.11111111,7,111,Breeder
Gemsbok 11,G11M008,157,180,0,0,M,control,38,21.11111111,0.588003304,3,1.666666667,35,19.44444444,2,112,Breeder
Gemsbok 11,G11M008,161,180,0,1,M,sand,55,30.55555556,0.706500721,28,15.55555556,26,14.44444444,7,113,Breeder
Gemsbok 11,G11M008,157,180,0,0,M,sand,55,30.55555556,0.59525761,30,16.66666667,25,13.88888889,2,114,Breeder
Gemsbok 11,G11M012,134,180,1,1,M,control,37,20.55555556,-0.024349184,9,5,26,14.44444444,2,115,Helper
Gemsbok 11,G11M012,142,180,0,0,M,sand,65,36.11111111,0.178095943,27,15,38,21.11111111,7,116,Helper
Gemsbok 11,G11M012,133,180,0,2,M,sand,57,31.66666667,-0.072201058,18,10,37,20.55555556,2,117,Helper
Gemsbok 11,G11M012,140,180,1,0,M,control,29,16.11111111,0.135394943,0,0,28,15.55555556,7,118,Helper
Gemsbok 11,G11M016,193,180,0,0,M,control,63,35,1.546468067,20,11.11111111,43,23.88888889,7,119,Helper
Gemsbok 11,G11M016,182,180,0,0,M,sand,39,21.66666667,1.290527055,5,2.777777778,34,18.88888889,7,120,Helper
Gemsbok 11,G11M016,181,180,0,0,M,sand,66,36.66666667,1.262716278,27,15,39,21.66666667,2,121,Helper
Gemsbok 11,G11M016,183,180,2,1,M,control,95,52.77777778,1.280227855,40,22.22222222,52,28.88888889,2,122,Helper
Gemsbok 11,G11M018,124,180,1,1,M,sand,68,37.77777778,-0.322498058,28,15.55555556,38,21.11111111,2,123,Helper
Gemsbok 11,G11M018,134,180,1,0,M,control,40,22.22222222,-0.024349184,9,5,30,16.66666667,7,124,Helper
Gemsbok 11,G11M018,120,180,0,0,M,control,53,29.44444444,-0.397085481,20,11.11111111,33,18.33333333,2,125,Helper
Gemsbok 11,G11M018,126,180,0,0,M,sand,63,35,-0.266876503,43,23.88888889,20,11.11111111,7,126,Helper
Gemsbok 11,G11M019,119,180,0,0,M,sand,64,35.55555556,-0.461551947,25,13.88888889,39,21.66666667,7,127,Helper
Gemsbok 11,G11M019,127,180,1,0,M,control,47,26.11111111,-0.210717332,16,8.888888889,30,16.66666667,7,128,Helper
Gemsbok 11,G11M019,118,180,0,3,M,control,47,26.11111111,-0.450333523,12,6.666666667,32,17.77777778,2,129,Helper
Gemsbok 11,G11M019,124,180,0,0,M,sand,34,18.88888889,-0.322498058,1,0.555555556,33,18.33333333,2,130,Helper
Gemsbok 11,G11M023,61,180,1,3,M,sand,58,32.22222222,-2.074577061,10,5.555555556,44,24.44444444,7,131,Helper
Gemsbok 11,G11M023,61,180,0,0,M,control,40,22.22222222,-1.967902731,7,3.888888889,33,18.33333333,7,132,Helper
Gemsbok 11,G11M023,63,180,5,0,M,control,51,28.33333333,-1.914654689,11,6.111111111,35,19.44444444,2,133,Helper
Gemsbok 11,G11M023,59,180,0,0,M,sand,62,34.44444444,-2.130198617,23,12.77777778,39,21.66666667,2,134,Helper
Gemsbok 1,G1F010,147,181,0,0,F,control,55,30.38674033,0.321763092,19,10.49723757,36,19.88950276,2,135,Breeder
Gemsbok 1,G1F010,144,180,0,0,F,sand,51,28.33333333,0.233717498,27,15,24,13.33333333,7,136,Breeder
Gemsbok 1,G1F010,142,180,2,0,F,sand,68,37.77777778,0.178095943,36,20,30,16.66666667,2,137,Breeder
Gemsbok 1,G1F010,153,180,0,0,F,control,58,32.22222222,0.481507219,20,11.11111111,38,21.11111111,7,138,Breeder
Gemsbok 1,G1F021,160,180,3,0,F,sand,65,36.11111111,0.678689943,37,20.55555556,25,13.88888889,7,139,Helper
Gemsbok 1,G1F021,165,180,1,0,F,sand,54,30,0.817743832,22,12.22222222,31,17.22222222,2,140,Helper
Gemsbok 1,G1F021,164,181,2,0,F,control,64,35.35911602,0.774371452,13,7.182320442,49,27.0718232,2,141,Helper
Gemsbok 1,G1F021,175,180,1,0,F,control,59,32.77777778,1.067235685,19,10.55555556,39,21.66666667,7,142,Helper
Gemsbok 1,G1F022,102,181,0,2,F,control,76,41.98895028,-0.876317862,17,9.392265193,57,31.49171271,2,143,Helper
Gemsbok 1,G1F022,111,180,0,0,F,sand,75,41.66666667,-0.68403817,42,23.33333333,33,18.33333333,7,144,Helper
Gemsbok 1,G1F022,106,180,1,1,F,sand,106,58.88888889,-0.823092059,50,27.77777778,54,30,2,145,Helper
Gemsbok 1,G1F022,111,180,3,3,F,control,82,45.55555556,-0.636701672,22,12.22222222,54,30,7,146,Helper
Gemsbok 1,G1F025,159,180,0,3,F,control,40,22.22222222,0.641251346,7,3.888888889,30,16.66666667,7,147,Helper
Gemsbok 1,G1F025,159,180,0,0,F,sand,74,41.11111111,0.650879166,44,24.44444444,30,16.66666667,2,148,Helper
Gemsbok 1,G1F025,157,180,0,0,F,sand,68,37.77777778,0.59525761,27,15,41,22.77777778,7,149,Helper
Gemsbok 1,G1F025,155,181,1,0,F,control,64,35.35911602,0.534755261,12,6.629834254,51,28.17679558,2,150,Helper
Gemsbok 1,G1M004,187,181,1,1,M,control,50,27.62430939,1.38672394,18,9.944751381,30,16.57458564,2,151,Breeder
Gemsbok 1,G1M004,187,180,1,0,M,control,54,30,1.38672394,24,13.33333333,29,16.11111111,7,152,Breeder
Gemsbok 1,G1M004,177,180,1,1,M,sand,62,34.44444444,1.151473166,40,22.22222222,20,11.11111111,2,153,Breeder
Gemsbok 1,G1M004,174,180,0,1,M,sand,43,23.88888889,1.068040833,25,13.88888889,17,9.444444444,7,154,Breeder
Gemsbok 1,G1M008,190,180,1,0,M,sand,47,26.11111111,1.513013278,20,11.11111111,26,14.44444444,2,155,Breeder
Gemsbok 1,G1M008,192,181,1,0,M,control,57,31.49171271,1.519844046,20,11.04972376,36,19.88950276,2,156,Breeder
Gemsbok 1,G1M008,194,180,3,1,M,control,85,47.22222222,1.573092088,32,17.77777778,49,27.22222222,7,157,Breeder
Gemsbok 1,G1M008,192,180,2,0,M,sand,35,19.44444444,1.568634834,11,6.111111111,22,12.22222222,7,158,Breeder
Gemsbok 1,G1M017,216,181,0,0,M,control,32,17.67955801,2.158820554,4,2.209944751,28,15.46961326,2,159,Helper
Gemsbok 1,G1M017,214,180,0,0,M,control,33,18.33333333,2.105572512,0,0,33,18.33333333,7,160,Helper
Gemsbok 1,G1M017,210,180,0,1,M,sand,54,30,2.069228834,32,17.77777778,21,11.66666667,7,161,Helper
Gemsbok 1,G1M017,211,180,2,0,M,sand,46,25.55555556,2.097039612,18,10,26,14.44444444,2,162,Helper
Gemsbok 1,G1M024,183,180,2,0,M,sand,56,31.11111111,1.318337833,32,17.77777778,22,12.22222222,7,163,Helper
Gemsbok 1,G1M024,174,180,0,1,M,sand,90,50,1.068040833,46,25.55555556,43,23.88888889,2,164,Helper
Gemsbok 1,G1M024,173,181,1,1,M,control,71,39.22651934,1.013987643,20,11.04972376,49,27.0718232,2,165,Helper
Gemsbok 1,G1M024,181,180,1,0,M,control,55,30.55555556,1.226979812,9,5,45,25,7,166,Helper
Gemsbok 1,G1M026,143,180,0,0,M,control,41,22.77777778,0.215267007,2,1.111111111,39,21.66666667,7,167,Helper
Gemsbok 1,G1M026,143,180,0,0,M,sand,47,26.11111111,0.20590672,2,1.111111111,45,25,2,168,Helper
Gemsbok 1,G1M026,144,181,0,0,M,control,25,13.8121547,0.241891028,0,0,25,13.8121547,2,169,Helper
Gemsbok 1,G1M026,143,180,0,0,M,sand,26,14.44444444,0.20590672,2,1.111111111,24,13.33333333,7,170,Helper
Gemsbok 1,G1M027,91,180,1,3,M,control,29,16.11111111,-1.169182095,4,2.222222222,21,11.66666667,7,171,Helper
Gemsbok 1,G1M027,94,180,0,1,M,sand,71,39.44444444,-1.156821393,28,15.55555556,42,23.33333333,2,172,Helper
Gemsbok 1,G1M027,91,181,0,1,M,control,15,8.287292818,-1.169182095,0,0,14,7.73480663,2,173,Helper
Gemsbok 1,G1M027,106,180,1,5,M,sand,69,38.33333333,-0.823092059,28,15.55555556,35,19.44444444,7,174,Helper
Gemsbok 3,G3F002,174,181,1,0,F,sand,51,28.17679558,1.068040833,14,7.73480663,36,19.88950276,7,175,Breeder
Gemsbok 3,G3F002,163,179,4,0,F,sand,87,48.60335196,0.762122277,32,17.87709497,51,28.49162011,2,176,Breeder
Gemsbok 3,G3F002,169,180,0,1,F,control,47,26.11111111,0.907491558,18,10,28,15.55555556,2,177,Breeder
Gemsbok 3,G3F002,173,180,1,0,F,control,38,21.11111111,1.013987643,5,2.777777778,32,17.77777778,7,178,Breeder
Gemsbok 3,G3F008,126,179,0,0,F,sand,21,11.73184358,-0.266876503,0,0,21,11.73184358,2,179,Helper
Gemsbok 3,G3F008,133,181,0,0,F,sand,36,19.88950276,-0.072201058,10,5.524861878,26,14.36464088,7,180,Helper
Gemsbok 3,G3F008,134,180,0,4,F,control,31,17.22222222,-0.024349184,0,0,27,15,7,181,Helper
Gemsbok 3,G3F008,129,180,0,1,F,control,40,22.22222222,-0.15746929,2,1.111111111,37,20.55555556,2,182,Helper
Gemsbok 3,G3F011,140,179,1,1,F,sand,53,29.60893855,0.122474387,7,3.910614525,44,24.58100559,2,183,Helper
Gemsbok 3,G3F011,144,181,1,0,F,sand,40,22.09944751,0.233717498,10,5.524861878,29,16.02209945,7,184,Helper
Gemsbok 3,G3F011,149,180,0,0,F,control,31,17.22222222,0.375011134,1,0.555555556,30,16.66666667,7,185,Helper
Gemsbok 3,G3F011,145,180,0,0,F,control,39,21.66666667,0.268515049,1,0.555555556,38,21.11111111,2,186,Helper
Gemsbok 3,G3F013,127,180,0,0,F,control,49,27.22222222,-0.210717332,9,5,40,22.22222222,2,187,Helper
Gemsbok 3,G3F013,132,181,1,0,F,sand,53,29.28176796,-0.100011836,14,7.73480663,38,20.99447514,7,188,Helper
Gemsbok 3,G3F013,129,179,0,0,F,sand,83,46.36871508,-0.183444169,23,12.84916201,60,33.51955307,2,189,Helper
Gemsbok 3,G3F013,130,180,0,0,F,control,27,15,-0.130845269,2,1.111111111,25,13.88888889,7,190,Helper
Gemsbok 3,G3F018,148,180,1,1,F,control,55,30.55555556,0.348387113,6,3.333333333,47,26.11111111,7,191,Helper
Gemsbok 3,G3F018,140,179,0,0,F,sand,87,48.60335196,0.122474387,36,20.11173184,51,28.49162011,2,192,Helper
Gemsbok 3,G3F018,141,180,0,1,F,control,81,45,0.162018964,21,11.66666667,59,32.77777778,2,193,Helper
Gemsbok 3,G3F018,145,181,2,0,F,sand,100,55.24861878,0.261528276,64,35.35911602,34,18.78453039,7,194,Helper
Gemsbok 3,G3F019,124,179,1,0,F,sand,85,47.48603352,-0.322498058,40,22.34636872,44,24.58100559,2,195,Helper
Gemsbok 3,G3F019,130,180,1,1,F,control,67,37.22222222,-0.130845269,15,8.333333333,50,27.77777778,2,196,Helper
Gemsbok 3,G3F019,138,181,0,0,F,sand,57,31.49171271,0.066852831,27,14.91712707,30,16.57458564,7,197,Helper
Gemsbok 3,G3F019,139,180,0,1,F,control,57,31.66666667,0.108770922,8,4.444444444,48,26.66666667,7,198,Helper
Gemsbok 3,G3M005,169,181,1,0,M,sand,56,30.93922652,0.928986944,30,16.57458564,25,13.8121547,7,199,Breeder
Gemsbok 3,G3M005,163,179,1,1,M,sand,84,46.9273743,0.762122277,26,14.52513966,56,31.2849162,2,200,Breeder
Gemsbok 3,G3M005,172,180,0,0,M,control,56,31.11111111,0.987363622,10,5.555555556,46,25.55555556,7,201,Breeder
Gemsbok 3,G3M005,178,180,0,1,M,control,71,39.44444444,1.147107749,17,9.444444444,53,29.44444444,2,202,Breeder
Gemsbok 3,G3M006,175,181,1,0,M,sand,57,31.49171271,1.095851611,31,17.12707182,25,13.8121547,7,203,Breeder
Gemsbok 3,G3M006,177,180,0,2,M,control,60,33.33333333,1.120483728,11,6.111111111,47,26.11111111,2,204,Breeder
Gemsbok 3,G3M006,183,180,1,0,M,control,62,34.44444444,1.280227855,18,10,43,23.88888889,7,205,Breeder
Gemsbok 3,G3M006,172,179,1,1,M,sand,67,37.4301676,1.012419277,28,15.6424581,37,20.67039106,2,206,Breeder
Gemsbok 3,G3M014,164,179,2,2,M,sand,120,67.03910615,0.789933055,73,40.78212291,43,24.02234637,2,207,Helper
Gemsbok 3,G3M014,162,180,0,3,M,control,55,30.55555556,0.72112341,2,1.111111111,50,27.77777778,2,208,Helper
Gemsbok 3,G3M014,169,180,0,1,M,control,49,27.22222222,0.907491558,4,2.222222222,44,24.44444444,7,209,Helper
Gemsbok 3,G3M014,169,181,2,0,M,sand,75,41.43646409,0.928986944,45,24.86187845,28,15.46961326,7,210,Helper
Gemsbok 3,G3M015,192,181,0,0,M,sand,55,30.38674033,1.568634834,26,14.36464088,29,16.02209945,7,211,Helper
Gemsbok 3,G3M015,199,179,1,1,M,sand,76,42.45810056,1.763310278,31,17.31843575,43,24.02234637,2,212,Helper
Gemsbok 3,G3M015,183,180,2,0,M,control,80,44.44444444,1.280227855,24,13.33333333,54,30,2,213,Helper
Gemsbok 3,G3M015,197,180,1,1,M,control,71,39.44444444,1.652964152,12,6.666666667,57,31.66666667,7,214,Helper
Gemsbok 3,G3M020,165,179,0,0,M,sand,108,60.33519553,0.817743832,38,21.22905028,70,39.10614525,2,215,Helper
Gemsbok 3,G3M020,172,181,2,0,M,sand,88,48.61878453,1.012419277,42,23.20441989,44,24.30939227,7,216,Helper
Gemsbok 3,G3M020,174,180,0,1,M,control,58,32.22222222,1.040611664,4,2.222222222,53,29.44444444,7,217,Helper
Gemsbok 3,G3M020,166,180,0,5,M,control,84,46.66666667,0.827619494,26,14.44444444,53,29.44444444,2,218,Helper
Gemsbok 3,G3M022,87,181,0,0,M,sand,100,55.24861878,-1.351496838,48,26.51933702,52,28.72928177,7,219,Helper
Gemsbok 3,G3M022,82,179,0,1,M,sand,102,56.98324022,-1.490550727,49,27.37430168,52,29.05027933,2,220,Helper
Gemsbok 3,G3M022,88,180,0,4,M,control,65,36.11111111,-1.249054159,9,5,52,28.88888889,2,221,Helper
Gemsbok 3,G3M022,96,180,0,0,M,control,55,30.55555556,-1.036061989,9,5,46,25.55555556,7,222,Helper
