"Tag_ID","Bird.Colony","Recovery.Site"
"3D9.1C2C64C25A","DCCO","ESI"
"3D9.1C2C64C0DF","CATE","PTI"
"3D9.1C2C64E1E6","CATE","ESI"
"3D9.1C2C64C5E3","LAXX","MRI"
"3D9.1C2C656CCD","CATE","ESI"
"3D9.1C2C656518","CATE","PTI"
"3D9.1C2C64DDDB","LAXX","MRI"
"3D9.1C2C64BDE1","LAXX","MRI"
"3D9.1C2C654B71","DCCO","ESI"
"3D9.1C2C64BF32","CATE","ESI"
"3D9.1C2C658C14","CATE","ESI"
"3D9.1C2C64DE45","CATE","PTI"
"3D9.1C2C64C2FA","CATE","ESI"
"3D9.1C2C64C139","CATE","ESI"
"3D9.1C2C6550C1","CATE","PTI"
"3D9.1C2C64BB8B","CATE","PTI"
"3D9.1C2C64DEBF","CATE","ESI"
"3D9.1C2C64E278","CATE","PTI"
"3D9.1C2C64C4AB","CATE","ESI"
"3D9.1C2C652997","CATE","ESI"
"3D9.1C2C652CC9","MIX","CAB"
"3D9.1C2C418DA6","DCCO","FDI"
"3D9.1C2C64DAB4","CATE","ESI"
"3D9.1C2C64C345","CATE","ESI"
"3D9.1C2C657ABB","CATE","ESI"
"3D9.1C2C655153","LAXX","MRI"
"3D9.1C2C652BA9","CATE","ESI"
"3D9.1C2C64FE18","CATE","ESI"
"3D9.1C2C42D6AD","DCCO","ESI"
"3D9.1C2C64E51B","CATE","PTI"
"3D9.1C2C64D9F9","CATE","ESI"
"3D9.1C2C656BC7","LAXX","MRI"
"3D9.1C2C652F16","CATE","ESI"
"3D9.1C2C62DEF8","CATE","ESI"
"3D9.1C2C656809","DCCO","ESI"
"3D9.1C2C6548EF","CATE","ESI"
"3D9.1C2C652C6C","CATE","ESI"
"3D9.1C2C64C38E","DCCO","ESI"
"3D9.1C2C6531C4","CATE","ESI"
"3D9.1C2C39EEAA","CATE","PTI"
"3D9.1C2C6551BF","CATE","PTI"
"3D9.1C2C656C96","LAXX","MRI"
"3D9.1C2C6529F4","CATE","ESI"
"3D9.1C2C652C3D","CATE","ESI"
"3D9.1C2C64DB5A","CATE","ESI"
"3D9.1C2C64F5F9","CATE","ESI"
"3D9.1C2C46990E","CATE","ESI"
"3D9.1C2C64BFA8","CATE","ESI"
"3D9.1C2C64FBE2","CATE","PTI"
"3D9.1C2C5944E6","CATE","ESI"
"3D9.1C2C65A8CD","CATE","PTI"
"3D9.1C2C655159","CATE","ESI"
"3D9.1C2C64F420","CATE","ESI"
"3D9.1C2C4205BB","CATE","PTI"
"3D9.1C2C65669D","LAXX","MRI"
"3D9.1C2C64D909","CATE","PTI"
"3D9.1C2C64D868","CATE","ESI"
"3D9.1C2C6547D4","CATE","ESI"
"3D9.1C2C655EB0","MIX","CAB"
"3D9.1C2C654DBD","DCCO","ESI"
"3D9.1C2C597332","CATE","ESI"
"3D9.1C2C64C26A","CATE","ESI"
"3D9.1C2C64C719","CATE","ESI"
"3D9.1C2C64BC4E","CATE","ESI"
"3D9.1C2C652ABE","CATE","PTI"
"3D9.1C2C654E90","CATE","ESI"
"3D9.1C2C652D0F","CATE","ESI"
"3D9.1C2C46701E","CATE","ESI"
"3D9.1C2C535D04","CATE","ESI"
"3D9.1C2C654F27","CATE","PTI"
"3D9.1C2C64FDFF","CATE","ESI"
"3D9.1C2C64DEF5","CATE","ESI"
"3D9.1C2C658123","CATE","ESI"
"3D9.1C2C62DFA1","CATE","ESI"
"3D9.1C2C652C2D","CATE","ESI"
"3D9.1C2C64D85F","CATE","ESI"
"3D9.1C2C650168","DCCO","ESI"
"3D9.1C2C418D8C","CATE","ESI"
"3D9.1C2C654A8C","CATE","ESI"
"3D9.1C2C6531F4","LAXX","CSI"
"3D9.1C2C64D7E7","CATE","PTI"
"3D9.1C2C42CB01","CATE","ESI"
"3D9.1C2C6544CE","CATE","ESI"
"3D9.1C2C65AB74","DCCO","ESI"
"3D9.1C2C656393","LAXX","MRI"
"3D9.1C2C59457B","CATE","ESI"
"3D9.1C2C658962","CATE","PTI"
"3D9.1C2C62E083","CATE","PTI"
"3D9.1C2C6553A4","CATE","ESI"
"3D9.1C2C65308B","CATE","PTI"
"3D9.1C2C62E006","CATE","ESI"
"3D9.1C2C2D949E","CATE","ESI"
"3D9.1C2C5946BE","CATE","RKI"
"3D9.1C2C65A63A","CATE","ESI"
"3D9.1C2C654526","CATE","ESI"
"3D9.1C2C656E04","CATE","ESI"
"3D9.1C2C44D62D","CATE","ESI"
"3D9.1C2C64FD75","CATE","PTI"
"3D9.1C2C64D5E5","DCCO","ESI"
"3D9.1C2C64F350","DCCO","ESI"
"3D9.1C2C62DD52","DCCO","ESI"
"3D9.1C2C62E06F","CATE","PTI"
"3D9.1C2C64E0B4","CATE","ESI"
"3D9.1C2C655FEA","CATE","ESI"
"3D9.1C2C6015C1","CATE","PTI"
"3D9.1C2C654D15","CATE","ESI"
"3D9.1C2C62E0DC","DCCO","ESI"
"3D9.1C2C64D9CC","CATE","ESI"
"3D9.1C2C654F1E","CATE","ESI"
"3D9.1C2C657D27","CATE","ESI"
"3D9.1C2C64E563","DCCO","ESI"
"3D9.1C2C6505BE","DCCO","ESI"
"3D9.1C2C62DE7D","CATE","ESI"
"3D9.1C2C65A383","CATE","ESI"
"3D9.1C2C64C678","CATE","ESI"
"3D9.1C2C64E149","CATE","ESI"
"3D9.1C2C62E339","CATE","ESI"
"3D9.1C2C65679D","CATE","PTI"
"3D9.1C2C64C040","CATE","PTI"
"3D9.1C2C654B81","DCCO","ESI"
"3D9.1C2C656EA3","CATE","PTI"
"3D9.1C2C6531A7","CATE","ESI"
"3D9.1C2C64BE5E","CATE","ESI"
"3D9.1C2C652C0E","DCCO","ESI"
"3D9.1C2C650772","CATE","ESI"
"3D9.1C2C652771","CATE","ESI"
"3D9.1C2C64EB4C","CATE","PTI"
"3D9.1C2C654D54","CATE","ESI"
"3D9.1C2C64FC45","CATE","ESI"
"3D9.1C2C64BD9C","CATE","ESI"
"3D9.1C2C594756","CATE","ESI"
"3D9.1C2C653270","CATE","CSI"
"3D9.1C2C656E6B","CATE","PTI"
"3D9.1C2C657505","CATE","PTI"
"3D9.1C2C65312F","CATE","PTI"
"3D9.1C2C654B9F","CATE","PTI"
"3D9.1C2C62DF34","LAXX","MRI"
"3D9.1C2C64FD98","CATE","ESI"
"3D9.1C2C654C9C","CATE","PTI"
"3D9.1C2C64E337","DCCO","ESI"
"3D9.1C2C594570","AWPE","BGI"
"3D9.1C2C64BB3E","CATE","ESI"
"3D9.1C2C659EB2","CATE","ESI"
"3D9.1C2C64D654","CATE","RKI"
"3D9.1C2C64E6B7","CATE","ESI"
"3D9.1C2C64BE56","CATE","PTI"
"3D9.1C2C64FE2A","MIX","CAB"
"3D9.1C2C6530C8","DCCO","ESI"
"3D9.1C2C6587E4","CATE","ESI"
"3D9.1C2C64C180","CATE","PTI"
"3D9.1C2C6549D8","DCCO","ESI"
"3D9.1C2C652CD9","CATE","ESI"
"3D9.1C2C62DFAA","CATE","PTI"
"3D9.1C2C64DB8C","CATE","ESI"
"3D9.1C2C5E6E31","CATE","ESI"
"3D9.1C2C654552","CATE","ESI"
"3D9.1C2C654DDE","CATE","ESI"
"3D9.1C2C654677","DCCO","ESI"
"3D9.1C2C6584AF","CATE","ESI"
"3D9.1C2C5946CE","CATE","ESI"
"3D9.1C2C64DB28","CATE","PTI"
"3D9.1C2C65A4F7","DCCO","ESI"
"3D9.1C2C656D36","CATE","ESI"
"3D9.1C2C655FCE","CATE","ESI"
"3D9.1C2C594C24","LAXX","MRI"
"3D9.1C2C65324E","CATE","ESI"
"3D9.1C2C62E007","CATE","ESI"
"3D9.1C2C64E289","CATE","ESI"
"3D9.1C2C650739","DCCO","ESI"
"3D9.1C2C601525","CATE","ESI"
"3D9.1C2C658931","CATE","PTI"
"3D9.1C2C654637","DCCO","ESI"
"3D9.1C2C64BA77","CATE","ESI"
"3D9.1C2C64E743","CATE","CSI"
"3D9.1C2C5045BA","CATE","ESI"
"3D9.1C2C655136","CATE","ESI"
"3D9.1C2C64E59D","LAXX","MRI"
"3D9.1C2C64DAF9","CATE","ESI"
"3D9.1C2C65A59C","CATE","ESI"
"3D9.1C2C653566","CATE","ESI"
"3D9.1C2C5E7440","DCCO","ESI"
"3D9.1C2C51062B","CATE","PTI"
"3D9.1C2C64DBA9","CATE","ESI"
"3D9.1C2C64BFF4","CATE","ESI"
"3D9.1C2C62E4C7","CATE","ESI"
"3D9.1C2C64DB3B","DCCO","ESI"
"3D9.1C2C65461F","CATE","ESI"
"3D9.1C2C64E0EB","CATE","ESI"
"3D9.1C2C656A22","CATE","ESI"
"3D9.1C2C6552AA","DCCO","ESI"
"3D9.1C2C652A01","DCCO","ESI"
"3D9.1C2C64DB55","LAXX","MRI"
"3D9.1C2C62DD09","CATE","BKL"
"3D9.1C2C654EC0","CATE","ESI"
"3D9.1C2C64C093","CATE","ESI"
"3D9.1C2C656B19","CATE","PTI"
"3D9.1C2C41F927","CATE","ESI"
"3D9.1C2C655284","LAXX","MRI"
"3D9.1C2C65837E","CATE","ESI"
"3D9.1C2C42D1F9","LAXX","MRI"
"3D9.1C2C64DF9F","CATE","ESI"
"3D9.1C2C42E024","DCCO","ESI"
"3D9.1C2C5E80EC","CATE","ESI"
"3D9.1C2C42CAC9","DCCO","ESI"
"3D9.1C2C5E7DE1","CATE","ESI"
"3D9.1C2C62DA6F","CATE","ESI"
"3D9.1C2C64FE0C","CATE","ESI"
"3D9.1C2C64C5C1","LAXX","MRI"
"3D9.1C2C42A760","LAXX","MRI"
"3D9.1C2C44DABF","DCCO","ESI"
"3D9.1C2C64F8AE","CATE","ESI"
"3D9.1C2C658752","CATE","ESI"
"3D9.1C2C42DBEC","CATE","ESI"
"3D9.1C2C5175E1","MIX","MRI"
"3D9.1C2C5E72BA","CATE","PTI"
"3D9.1C2C39EDC1","CATE","ESI"
"3D9.1C2C654A9F","CATE","ESI"
"3D9.1C2C655209","LAXX","PTI"
"3D9.1C2C64C7FA","DCCO","FDI"
"3D9.1C2C62CE70","CATE","ESI"
"3D9.1C2C6546A2","CATE","ESI"
"3D9.1C2C64C369","CATE","BKL"
"3D9.1C2C64D6A7","LAXX","CSI"
"3D9.1C2C5E70C4","LAXX","PTI"
"3D9.1C2C64EAA9","CATE","ESI"
"3D9.1C2C64C377","DCCO","ESI"
"3D9.1C2C6530F5","CATE","ESI"
"3D9.1C2C64BAC3","CATE","ESI"
"3D9.1C2C64FDB6","CATE","PTI"
"3D9.1C2C62DE78","CATE","ESI"
"3D9.1C2C594498","CATE","PTI"
"3D9.1C2C2D8FA3","DCCO","ESI"
"3D9.1C2C5E6D8D","CATE","ESI"
"3D9.1C2C5E80CF","DCCO","ESI"
"3D9.1C2C5E709B","CATE","CSI"
"3D9.1C2C62D054","CATE","PTI"
"3D9.1C2C5C9C54","CATE","PTI"
"3D9.1C2C62D830","CATE","PTI"
"3D9.1C2C64E46A","LAXX","CSI"
"3D9.1C2C62DA8E","CATE","PTI"
"3D9.1C2C62DBA5","CATE","CSI"
"3D9.1C2C6595CA","CATE","ESI"
"3D9.1C2C62D3A7","CATE","ESI"
"3D9.1C2C62D6B5","CATE","ESI"
"3D9.1C2C64EA54","CATE","ESI"
"3D9.1C2C4206FB","CATE","ESI"
"3D9.1C2C659A7B","CATE","PTI"
"3D9.1C2C44D372","CATE","PTI"
"3D9.1C2C44D915","CATE","ESI"
"3D9.1C2C62D35A","CATE","ESI"
"3D9.1C2C5EB32C","CATE","ESI"
"3D9.1C2C41892A","CATE","ESI"
"3D9.1C2C44E188","CATE","ESI"
"3D9.1C2C39F4F6","CATE","ESI"
"3D9.1C2C62E048","CATE","ESI"
"3D9.1C2C44DEDE","CATE","ESI"
"3D9.1C2C62DB54","CATE","ESI"
"3D9.1C2C44D8DC","CATE","ESI"
"3D9.1C2C506DA1","CATE","RKI"
"3D9.1C2C5E6DFA","CATE","RKI"
"3D9.1C2C62D7F1","CATE","ESI"
"3D9.1C2C44DF4B","DCCO","ESI"
"3D9.1C2C659691","CATE","CSI"
"3D9.1C2C5E6FC4","CATE","PTI"
"3D9.1C2C62D8C2","CATE","CSI"
"3D9.1C2C62E188","CATE","ESI"
"3D9.1C2C5E73B7","CATE","PTI"
"3D9.1C2C5E6E8A","CATE","ESI"
"3D9.1C2C545F1A","CATE","ESI"
"3D9.1C2C65952F","CATE","ESI"
"3D9.1C2C659B31","CATE","ESI"
"3D9.1C2C5E6DB7","CATE","ESI"
"3D9.1C2C5E7757","LAXX","CSI"
"3D9.1C2C5E818D","CATE","ESI"
"3D9.1C2C650596","CATE","PTI"
"3D9.1C2C5E7EEC","CATE","ESI"
"3D9.1C2C64DA98","CATE","PTI"
"3D9.1C2C62D2EF","CATE","CSI"
"3D9.1C2C543D85","CATE","CSI"
"3D9.1C2C62CE68","CATE","ESI"
"3D9.1C2C659764","CATE","PTI"
"3D9.1C2C62D72E","CATE","ESI"
"3D9.1C2C62DC7D","CATE","ESI"
"3D9.1C2C5E807E","CATE","ESI"
"3D9.1C2C543CEF","CATE","ESI"
"3D9.1C2C5E820C","CATE","ESI"
"3D9.1C2C64BB0D","DCCO","ESI"
"3D9.1C2C6539EA","CATE","RKI"
"3D9.1C2C6548E8","CATE","PTI"
"3D9.1C2C543A33","CATE","ESI"
"3D9.1C2C659B4C","CATE","PTI"
"3D9.1C2C64F8CB","CATE","PTI"
"3D9.1C2C62DC0F","AWPE","BGI"
"3D9.1C2C659A55","LAXX","CSI"
"3D9.1C2C62D139","MIX","CSI"
"3D9.1C2C62DDC2","CATE","ESI"
"3D9.1C2C6539F3","CATE","ESI"
"3D9.1C2C62D0D3","CATE","ESI"
"3D9.1C2C5E7294","CATE","ESI"
"3D9.1C2C2D70E4","LAXX","MRI"
"3D9.1C2C64F99C","CATE","CSI"
"3D9.1C2C5E7822","CATE","ESI"
"3D9.1C2C5E7565","CATE","ESI"
"3D9.1C2C653250","CATE","ESI"
"3D9.1C2C62CF00","CATE","ESI"
"3D9.1C2C5E7BA5","CATE","ESI"
"3D9.1C2C62D904","LAXX","CSI"
"3D9.1C2C62DD0E","CATE","ESI"
"3D9.1C2C418F12","CATE","PTI"
"3D9.1C2C6596CE","CATE","PTI"
"3D9.1C2C64C456","CATE","ESI"
"3D9.1C2C64C3D1","CATE","ESI"
"3D9.1C2C5E7984","CATE","ESI"
"3D9.1C2C655003","CATE","PTI"
"3D9.1C2C659783","CATE","PTI"
"3D9.1C2C42DC2D","DCCO","ESI"
"3D9.1C2C62DC4B","CATE","ESI"
"3D9.1C2C5E7538","CATE","ESI"
"3D9.1C2C62CFBB","CATE","RKI"
"3D9.1C2C62D7A1","DCCO","ESI"
"3D9.1C2C62DFB9","CATE","ESI"
"3D9.1C2C64E566","CATE","ESI"
"3D9.1C2C5E6F2D","CATE","CSI"
"3D9.1C2C653562","CATE","ESI"
"3D9.1C2C65956D","CATE","ESI"
"3D9.1C2C654DE4","CATE","ESI"
"3D9.1C2C5E7EDA","CATE","ESI"
"3D9.1C2C64E6E9","DCCO","ESI"
"3D9.1C2C62DF46","LAXX","MRI"
"3D9.1C2C62DF79","LAXX","MRI"
"3D9.1C2C545BDF","CATE","ESI"
"3D9.1C2C655F61","CATE","PTI"
"3D9.1C2C39F36C","CATE","PTI"
"3D9.1C2C2DF876","DCCO","FDI"
"3D9.1C2C5E6ED6","CATE","PTI"
"3D9.1C2C5E79FF","CATE","PTI"
"3D9.1C2C62CFD1","CATE","CSI"
"3D9.1C2C600EEF","CATE","ESI"
"3D9.1C2C600ED1","CATE","CSI"
"3D9.1C2C5E6CC8","CATE","CSI"
"3D9.1C2C62D7BE","CATE","ESI"
"3D9.1C2C5E7824","CATE","ESI"
"3D9.1C2C65298D","CATE","PTI"
"3D9.1C2C6019A0","LAXX","MRI"
"3D9.1C2C62D24A","CATE","RKI"
"3D9.1C2C5E7AC3","CATE","ESI"
"3D9.1C2C60186F","CATE","PTI"
"3D9.1C2C64E268","CATE","ESI"
"3D9.1C2C62DE73","CATE","ESI"
"3D9.1C2C601C3E","CATE","CSI"
"3D9.1C2C2CCE60","CATE","ESI"
"3D9.1C2C64C124","CATE","PTI"
"3D9.1C2C62DCFC","CATE","CSI"
"3D9.1C2C6551D5","CATE","RKI"
"3D9.1C2C5E755E","CATE","ESI"
"3D9.1C2C62D949","CATE","ESI"
"3D9.1C2C5E7003","DCCO","ESI"
"3D9.1C2C466D72","CATE","PTI"
"3D9.1C2C42A524","CATE","PTI"
"3D9.1C2C5EB024","CATE","ESI"
"3D9.1C2C5E8127","CATE","ESI"
"3D9.1C2C5E756A","CATE","RKI"
"3D9.1C2C5E76CD","CATE","ESI"
"3D9.1C2C5EA95D","CATE","ESI"
"3D9.1C2C659851","LAXX","MRI"
"3D9.1C2C62DBAB","CATE","PTI"
"3D9.1C2C62D298","CATE","ESI"
"3D9.1C2C64D7E4","CATE","ESI"
"3D9.1C2C65951F","CATE","CSI"
"3D9.1C2C62D83D","CATE","ESI"
"3D9.1C2C62D8F8","CATE","RKI"
"3D9.1C2C426BC4","CATE","RKI"
"3D9.1C2C6594DD","CATE","CSI"
"3D9.1C2C62D928","CATE","ESI"
"3D9.1C2C5E7F06","CATE","ESI"
"3D9.1C2C5E6EE6","CATE","ESI"
"3D9.1C2C5E7809","CATE","PTI"
"3D9.1C2CCD42C8","CATE","ESI"
"3D9.1C2C62D8EA","CATE","ESI"
"3D9.1C2C650247","CATE","ESI"
"3D9.1C2C62D046","CATE","ESI"
"3D9.1C2C62E157","CATE","ESI"
"3D9.1C2C5E75BC","CATE","PTI"
"3D9.1C2C62DCC0","CATE","PTI"
"3D9.1C2C62D1A0","CATE","ESI"
"3D9.1C2C654C70","CATE","BKL"
"3D9.1C2C5E759D","CATE","CSI"
"3D9.1C2C5E8179","CATE","ESI"
"3D9.1C2C62CF04","LAXX","CSI"
"3D9.1C2C5E7269","DCCO","ESI"
"3D9.1C2C62D8F5","CATE","ESI"
"3D9.1C2C62DAAE","CATE","ESI"
"3D9.1C2C5E7E99","CATE","RKI"
"3D9.1C2C659540","CATE","ESI"
"3D9.1C2C64BF08","DCCO","ESI"
"3D9.1C2C62E0AB","DCCO","ESI"
"3D9.1C2C64C679","CATE","ESI"
"3D9.1C2C508675","CATE","ESI"
"3D9.1C2C5E7719","CATE","ESI"
"3D9.1C2C659574","CATE","ESI"
"3D9.1C2C62DE49","CATE","ESI"
"3D9.1C2C5E75B7","CATE","ESI"
"3D9.1C2C600CDC","CATE","ESI"
"3D9.1C2C62CECC","CATE","PTI"
"3D9.1C2C46E550","CATE","ESI"
"3D9.1C2C5E7BD3","CATE","PTI"
"3D9.1C2C5E8001","LAXX","CSI"
"3D9.1C2CCE1B0A","CATE","PTI"
"3D9.1C2C5E6E48","CATE","PTI"
"3D9.1C2C62D59C","CATE","ESI"
"3D9.1C2C64F3B4","CATE","PTI"
"3D9.1C2C62DCA2","CATE","PTI"
"3D9.1C2C5E6EEE","CATE","ESI"
"3D9.1C2C5E6FAC","CATE","BKL"
"3D9.1C2C5E78C4","CATE","PTI"
"3D9.1C2C543B4A","CATE","ESI"
"3D9.1C2C5E8262","CATE","ESI"
"3D9.1C2C64DEDF","CATE","ESI"
"3D9.1C2C659597","CATE","ESI"
"3D9.1C2C5E7221","CATE","ESI"
"3D9.1C2C652BC8","CATE","ESI"
"3D9.1C2C6536E2","CATE","PTI"
"3D9.1C2C652E56","CATE","CSI"
"3D9.1C2C42D712","CATE","PTI"
"3D9.1C2C6599DE","CATE","ESI"
"3D9.1C2C64BF0E","CATE","ESI"
"3D9.1C2C62D358","CATE","CSI"
"3D9.1C2C5E6CC6","CATE","PTI"
"3D9.1C2C659723","CATE","ESI"
"3D9.1C2C5E82D5","CATE","PTI"
"3D9.1C2C5E7BCC","CATE","PTI"
"3D9.1C2C6599A1","CATE","ESI"
"3D9.1C2C62E2DD","CATE","ESI"
"3D9.1C2C64E232","CATE","PTI"
"3D9.1C2C62E423","DCCO","FDI"
"3D9.1C2C5E7CF3","LAXX","MRI"
"3D9.1C2C64F56A","CATE","CSI"
"3D9.1C2C5E6D76","CATE","PTI"
"3D9.1C2C64BF53","LAXX","CSI"
"3D9.1C2C600A2D","CATE","PTI"
"3D9.1C2C64F78C","CATE","PTI"
"3D9.1C2C62DFB5","CATE","ESI"
"3D9.1C2C41FD40","DCCO","ESI"
"3D9.1C2C650641","CATE","ESI"
"3D9.1C2C5C7117","CATE","ESI"
"3D9.1C2C44DA8E","CATE","ESI"
"3D9.1C2C6532E6","CATE","ESI"
"3D9.1C2C62DA4E","CATE","CSI"
"3D9.1C2C44D22F","CATE","PTI"
"3D9.1C2C62D64A","CATE","PTI"
"3D9.1C2C654688","CATE","ESI"
"3D9.1C2C64C789","CATE","ESI"
"3D9.1C2C5E76A4","CATE","ESI"
"3D9.1C2C64E2C4","CATE","ESI"
"3D9.1C2C62D4B1","CATE","PTI"
"3D9.1C2C2D7E6B","CATE","ESI"
"3D9.1C2C64D6A5","CATE","ESI"
"3D9.1C2C64DD8B","CATE","CSI"
"3D9.1C2C62D82F","CATE","ESI"
"3D9.1C2C62D842","LAXX","CSI"
"3D9.1C2C65999B","DCCO","ESI"
"3D9.1C2C659972","CATE","ESI"
"3D9.1C2C5E7410","CATE","ESI"
"3D9.1C2C65522A","CATE","CSI"
"3D9.1C2C654D90","CATE","CSI"
"3D9.1C2C64F19A","CATE","ESI"
"3D9.1C2C64E8A0","CATE","CSI"
"3D9.1C2C65451E","CATE","PTI"
"3D9.1C2C5E7165","CATE","ESI"
"3D9.1C2C5E7808","CATE","CSI"
"3D9.1C2C64EAB9","CATE","CSI"
"3D9.1C2C5E7EF2","CATE","CSI"
"3D9.1C2C6594E5","CATE","CSI"
"3D9.1C2C62D61C","DCCO","ESI"
"3D9.1C2C62DB2E","CATE","PTI"
"3D9.1C2C5E7AF2","CATE","ESI"
"3D9.1C2C62D687","CATE","CSI"
"3D9.1C2C5E7D71","CATE","ESI"
"3D9.1C2C62DF70","CATE","ESI"
"3D9.1C2C65954D","CATE","PTI"
"3D9.1C2C62DC52","CATE","ESI"
"3D9.1C2C5E7E4A","CATE","PTI"
"3D9.1C2C62D2ED","CATE","CSI"
