Board,x,y,//,day.1,day.2,day.3,day.4,day.5,day.6,day2.1,day2.2,day2.3,day2.4,day2.5,day2.6,year,plot
C6,2,5,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C7,2,6,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C8,2,7,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C9,2,8,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
C10,2,9,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D1,3,0,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D2,3,1,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D3,3,2,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D4,3,3,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D5,3,4,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D6,3,5,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D7,3,6,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D8,3,7,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D9,3,8,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
D10,3,9,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E1,4,0,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E2,4,1,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E3,4,2,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E4,4,3,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E5,4,4,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E6,4,5,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E7,4,6,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E8,4,7,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E9,4,8,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
E10,4,9,//,3.4,7,14.6,16.7,19.5,21.6,11.56,49,213.16,278.89,380.25,466.56,1,2
