species,location,emergence_year,emergence_date,emergence_day_of_year,treatment,exp_block,hole_num,bee_num,sex,mass_g,mass_mg,mortality
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,3,4,2,male,0.01467,14.67,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,3,4,1,male,0.01686,16.86,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,4,4,male,0.01763,17.63,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,4,2,male,0.01799,17.99,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,3,1,male,0.01822,18.22,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,1,2,1,male,0.02094,20.94,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,1,4,1,male,0.02105,21.05,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,1,2,2,male,0.02107,21.07,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,4,3,male,0.02136,21.36,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,2,5,2,male,0.02167,21.67,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,3,4,3,male,0.02216,22.16,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,4,1,male,0.02661,26.61,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,cooling,3,3,2,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,13-Jan-14,13,control,1,3,4,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,2,4,2,female,0.02287,22.87,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,1,5,1,female,0.02618,26.18,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,3,3,1,female,0.02972,29.72,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,3,1,1,female,0.03067,30.67,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,1,4,2,female,0.03103,31.03,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,3,4,1,female,0.03231,32.31,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,3,5,1,female,0.03489,34.89,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,3,5,3,female,0.03608,36.08,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,3,5,2,female,0.03743,37.43,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,cooling,3,3,3,female,0.03745,37.45,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,cooling,3,3,1,female,0.03763,37.63,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,cooling,3,3,2,female,0.03895,38.95,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,1,2,1,female,0.04081,40.81,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,cooling,3,4,1,female,0.04196,41.96,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,control,2,5,1,female,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,17-Jan-14,17,cooling,3,5,1,male,0.01935,19.35,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,control,2,5,1,female,0.02557,25.57,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,3,5,1,female,0.03765,37.65,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,control,2,5,1,female,0.04238,42.38,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,warming,3,3,1,male,0.00804,8.04,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,warming,2,5,1,male,0.00836,8.36,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,control,3,2,1,male,0.01285,12.85,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,control,3,2,2,male,0.0179,17.9,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,6,male,0.01794,17.94,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,1,male,0.01854,18.54,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,3,male,0.01903,19.03,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,5,1,male,0.01903,19.03,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,9,male,0.02125,21.25,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,3,5,2,male,0.02143,21.43,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,7,male,0.0218,21.8,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,4,male,0.02189,21.89,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,2,male,0.02249,22.49,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,8,male,0.02255,22.55,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,3,5,male,0.02272,22.72,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,2,4,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,20-Jan-14,20,cooling,1,5,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,1,2,female,0.0276,27.6,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,2,2,female,0.0317,31.69,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,1,1,female,0.0325,32.54,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,2,1,female,0.0342,34.2,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,3,5,2,female,0.0373,37.28,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,3,1,male,0.0163,16.28,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,4,2,male,0.0169,16.93,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,4,1,male,0.0211,21.06,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,1,3,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,1,2,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,1,4,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,23-Jan-14,23,cooling,1,1,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2014,27-Jan-14,27,cooling,2,4,1,female,0.02596,25.96,0
osmia ribifloris,"Arizona, USA",2014,27-Jan-14,27,warming,3,4,1,female,0.03186,31.86,0
osmia ribifloris,"Arizona, USA",2014,27-Jan-14,27,warming,3,5,2,male,0.01536,15.36,0
osmia ribifloris,"Arizona, USA",2014,27-Jan-14,27,warming,3,4,1,male,0.01557,15.57,0
osmia ribifloris,"Arizona, USA",2014,27-Jan-14,27,warming,3,5,1,male,0.01602,16.02,0
osmia ribifloris,"Arizona, USA",2014,31-Jan-14,31,warming,1,1,4,female,0.02383,23.83,0
osmia ribifloris,"Arizona, USA",2014,31-Jan-14,31,warming,1,1,2,female,0.02451,24.51,0
osmia ribifloris,"Arizona, USA",2014,31-Jan-14,31,warming,1,1,3,female,0.02527,25.27,0
osmia ribifloris,"Arizona, USA",2014,31-Jan-14,31,warming,1,1,1,female,0.03104,31.04,0
osmia ribifloris,"Arizona, USA",2014,11-Feb-14,42,warming,3,5,2,male,0.01898,18.98,0
osmia ribifloris,"Arizona, USA",2014,14-Feb-14,45,warming,3,5,3,female,0.01544,15.44,0
osmia ribifloris,"Arizona, USA",2014,14-Feb-14,45,warming,3,5,1,female,0.0198,19.8,0
osmia ribifloris,"Arizona, USA",2014,14-Feb-14,45,warming,3,5,2,female,0.02575,25.75,0
osmia ribifloris,"Arizona, USA",2014,14-Feb-14,45,cooling,1,4,1,female,0.0292,29.2,0
osmia ribifloris,"Arizona, USA",2014,14-Feb-14,45,warming,3,5,4,female,0.03417,34.17,0
osmia ribifloris,"Arizona, USA",2014,14-Feb-14,45,warming,3,5,1,male,0.01416,14.16,0
osmia ribifloris,"Arizona, USA",2014,21-Feb-14,52,warming,3,2,2,female,0.02472,24.72,0
osmia ribifloris,"Arizona, USA",2014,21-Feb-14,52,warming,3,2,1,female,0.02694,26.94,0
osmia ribifloris,"Arizona, USA",2014,21-Feb-14,52,warming,3,2,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,12-Jan-15,12,cooling,6,1,1,male,0.02255,22.55,0
osmia ribifloris,"Arizona, USA",2015,15-Jan-15,15,warming,1,1,1,male,0.01451,14.51,0
osmia ribifloris,"Arizona, USA",2015,15-Jan-15,15,warming,1,1,2,male,0.01668,16.68,0
osmia ribifloris,"Arizona, USA",2015,15-Jan-15,15,cooling,1,1,1,male,0.0204,20.4,0
osmia ribifloris,"Arizona, USA",2015,15-Jan-15,15,control,3,3,1,male,0.02742,27.42,0
osmia ribifloris,"Arizona, USA",2015,15-Jan-15,15,cooling,4,1,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,4,3,1,male,0.01651,16.51,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,warming,3,3,1,male,0.01743,17.43,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,control,10,2,1,male,0.01846,18.46,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,control,3,1,1,male,0.01869,18.69,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,9,1,1,male,0.01941,19.41,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,8,2,1,male,0.01959,19.59,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,2,1,3,male,0.01975,19.75,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,8,1,1,male,0.02007,20.07,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,3,2,1,male,0.02021,20.21,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,6,3,2,male,0.0206,20.6,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,2,1,2,male,0.02065,20.65,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,9,3,2,male,0.02088,20.88,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,6,3,1,male,0.02181,21.81,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,6,3,3,male,0.02182,21.82,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,2,3,1,male,0.0221,22.1,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,9,1,1,male,0.02225,22.25,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,5,1,1,male,0.0223,22.3,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,10,3,1,male,0.02295,22.95,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,4,1,2,male,0.02309,23.09,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,6,1,2,male,0.0252,25.2,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,control,9,1,1,male,0.02534,25.34,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,6,1,1,male,0.02571,25.71,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,9,3,1,male,0.02666,26.66,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,1,1,2,male,0.0268,26.8,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,2,1,1,male,0.02773,27.73,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,1,1,1,male,0.02791,27.91,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,4,1,1,male,0.02861,28.61,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,3,1,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,10,1,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,cooling,10,1,2,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,control,8,2,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,control,9,3,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,18-Jan-15,18,control,9,3,2,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,6,3,2,female,0.03256,32.56,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,9,3,1,female,0.03382,33.82,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,8,1,1,female,0.0347,34.7,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,6,3,1,female,0.03566,35.66,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,9,2,2,male,0.01051,10.51,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,7,1,1,male,0.01391,13.91,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,7,2,1,male,0.01436,14.36,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,4,3,2,male,0.01467,14.67,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,6,2,1,male,0.01574,15.74,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,8,2,1,male,0.01677,16.77,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,3,1,2,male,0.0175,17.5,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,2,2,2,male,0.01769,17.69,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,9,3,1,male,0.01833,18.33,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,2,1,1,male,0.01842,18.42,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,8,2,2,male,0.01855,18.55,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,4,3,5,male,0.01865,18.65,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,4,3,3,male,0.01869,18.69,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,4,3,1,male,0.01881,18.81,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,6,2,1,male,0.01926,19.26,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,9,2,1,male,0.0195,19.5,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,3,2,1,male,0.01951,19.51,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,8,2,1,male,0.0196,19.6,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,9,3,1,male,0.01982,19.82,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,5,3,1,male,0.02001,20.01,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,3,1,1,male,0.02046,20.46,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,1,3,1,male,0.02068,20.68,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,4,3,6,male,0.0213,21.3,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,5,3,3,male,0.0216,21.6,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,1,3,3,male,0.02168,21.68,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,7,1,1,male,0.02195,21.95,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,10,1,2,male,0.0222,22.2,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,9,2,1,male,0.0223,22.3,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,2,2,1,male,0.02232,22.32,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,10,1,1,male,0.02238,22.38,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,10,2,1,male,0.02288,22.88,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,7,1,2,male,0.023,23,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,10,2,1,male,0.023,23,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,3,3,1,male,0.02316,23.16,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,9,3,2,male,0.0233,23.3,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,10,1,3,male,0.02335,23.35,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,4,3,4,male,0.02429,24.29,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,5,3,2,male,0.0253,25.3,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,4,1,1,male,0.02546,25.46,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,9,2,2,male,0.02601,26.01,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,10,2,2,male,0.02601,26.01,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,4,3,1,male,0.02614,26.14,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,cooling,6,1,1,male,0.02724,27.24,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,1,3,2,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,21-Jan-15,21,control,1,3,1,male,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,24-Jan-15,24,cooling,5,3,2,female,0.03268,32.68,0
osmia ribifloris,"Arizona, USA",2015,24-Jan-15,24,control,8,2,1,female,0.04032,40.32,0
osmia ribifloris,"Arizona, USA",2015,24-Jan-15,24,cooling,5,3,1,female,0.04252,42.52,0
osmia ribifloris,"Arizona, USA",2015,24-Jan-15,24,control,3,2,1,male,0.01183,11.83,0
osmia ribifloris,"Arizona, USA",2015,24-Jan-15,24,control,9,1,1,male,0.01335,13.35,0
osmia ribifloris,"Arizona, USA",2015,24-Jan-15,24,control,3,1,1,male,0.0173,17.3,0
osmia ribifloris,"Arizona, USA",2015,24-Jan-15,24,control,8,2,1,male,0.0224,22.4,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,warming,1,1,1,female,0.03756,37.56,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,2,1,female,0.01822,18.22,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,5,1,2,female,0.02645,26.45,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,3,2,1,female,0.02821,28.21,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,1,3,female,0.03268,32.68,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,5,1,1,female,0.0331,33.1,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,7,3,1,female,0.03346,33.46,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,7,3,1,female,0.03442,34.42,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,1,1,female,0.0359,35.9,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,6,3,1,female,0.03715,37.15,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,7,1,1,female,0.03732,37.32,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,9,2,1,female,0.03739,37.39,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,3,1,1,female,0.03746,37.46,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,9,3,1,female,0.03792,37.92,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,3,1,female,0.03813,38.13,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,3,1,1,female,0.03861,38.61,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,10,1,1,female,0.03925,39.25,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,10,1,1,female,0.03944,39.44,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,9,2,2,female,0.03984,39.84,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,8,2,1,female,0.03998,39.98,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,6,2,1,female,0.04157,41.57,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,2,2,1,female,0.04248,42.48,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,2,1,1,female,0.04308,43.08,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,9,2,1,female,0.04401,44.01,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,1,2,female,0.04478,44.78,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,6,2,2,female,0.04517,45.17,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,6,1,1,female,0.05028,50.28,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,8,3,1,female,NA,NA,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,2,2,male,0.0156,15.6,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,4,2,1,male,0.0161,16.1,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,5,1,1,male,0.01628,16.28,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,7,2,2,male,0.01714,17.14,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,7,2,3,male,0.01748,17.48,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,control,7,2,1,male,0.01788,17.88,0
osmia ribifloris,"Arizona, USA",2015,27-Jan-15,27,cooling,6,1,1,male,0.01838,18.38,0
