species_id,inflo_id,year,date,site,pollinator_sp,interactions,body_length_.mm.,mouth_part_length_.mm.,body_mass_.g.,class,order,obs_time,sugar_amount,mean_inflo_base,mean_inflo_top
pracum,20170826-stet_1-11-pracum-2,2017,20170826,stet_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,21.734,22.42857143,48.32142857
prburc,20180730-held_2-13-prburc-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180517-roch_3-2-prburc-2,2018,20180517,roch_3,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-2-prburc-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180517-roch_3-2-prburc-2,2018,20180517,roch_3,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20170624-held_2-5-prburc-1,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-13-prburc-2,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20170803-roch_3-1-prburc-2,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-1-prburc-2,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20170624-held_2-5-prburc-1,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-13-prburc-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-2-prburc-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-1-prburc-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-2-prburc-2,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180517-roch_3-2-prburc-2,2018,20180517,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20170803-roch_3-1-prburc-1,2017,20170803,roch_3,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-13-prburc-2,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-2-prburc-2,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-1-prburc-2,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-2-prburc-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20170624-held_2-5-prburc-2,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20170624-held_2-5-prburc-2,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-2-prburc-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-13-prburc-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prburc,20180730-held_2-13-prburc-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,544.238,39.04646382,55.6537829
prcoro,20170513-held_2-6-prcoro-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170624-held_2-1-prcoro-1,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,371.894,42.71428571,48.42857143
prcoro,20170624-held_2-1-prcoro-1,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170712-stet_1-5-prcoro-1,2017,20170712,stet_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170513-held_2-5-prcoro-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170513-held_2-6-prcoro-1,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170513-held_2-6-prcoro-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20180730-held_2-10-prcoro-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20180730-held_2-10-prcoro-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20180723-held_1-8-prcoro-2,2018,20180723,held_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170513-held_2-5-prcoro-1,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170712-stet_1-5-prcoro-1,2017,20170712,stet_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20180723-held_1-8-prcoro-1,2018,20180723,held_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20180730-held_2-10-prcoro-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170513-held_2-5-prcoro-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170513-held_2-5-prcoro-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcoro,20170513-held_2-6-prcoro-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,371.894,42.71428571,48.42857143
prcpct,20180810-fern_1-7-prcpct-2,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-7-prcpct-2,2018,20180810,fern_1,Anthobaphes violacea,8,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-6-prcpct-2,2017,20170726,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-3-prcpct-1,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-10-prcpct-1,2018,20180810,fern_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-10-prcpct-1,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170721-flow_1-10-prcpct-1,2017,20170721,flow_1,Cinnyris chalybeus,2,76.5,21.225,7.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-1-prcpct-1,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-4-prcpct-1,2017,20170726,fern_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-6-prcpct-2,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-6-prcpct-2,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180903-palm_1-4-prcpct-1,2018,20180903,palm_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-8-prcpct-2,2018,20180810,fern_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170721-flow_1-10-prcpct-1,2017,20170721,flow_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-7-prcpct-1,2018,20180810,fern_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-9-prcpct-1,2017,20170726,fern_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180626-groo_1-4-prcpct-1,2018,20180626,groo_1,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-8-prcpct-2,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-7-prcpct-1,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-4-prcpct-1,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-3-prcpct-1,2018,20180810,fern_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-6-prcpct-2,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-6-prcpct-2,2018,20180810,fern_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-6-prcpct-1,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-6-prcpct-1,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-1-prcpct-1,2017,20170726,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-9-prcpct-1,2017,20170726,fern_1,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-6-prcpct-1,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170721-flow_1-10-prcpct-1,2017,20170721,flow_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-13-prcpct-1,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-6-prcpct-1,2017,20170726,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-1-prcpct-2,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-9-prcpct-1,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-10-prcpct-2,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-10-prcpct-2,2018,20180810,fern_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-1-prcpct-2,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-4-prcpct-1,2018,20180810,fern_1,Anthobaphes violacea,2,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-1-prcpct-2,2017,20170726,fern_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-4-prcpct-1,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-1-prcpct-1,2017,20170726,fern_1,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-13-prcpct-1,2017,20170726,fern_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180626-groo_1-4-prcpct-1,2018,20180626,groo_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-9-prcpct-2,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-6-prcpct-1,2018,20180810,fern_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-4-prcpct-1,2018,20180810,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcpct,20180810-fern_1-9-prcpct-2,2018,20180810,fern_1,Anthobaphes violacea,3,87,23.4925,9.4,aves,Passeriformes,240,150.242,42.5957191,83.6010101
prcpct,20170726-fern_1-13-prcpct-1,2017,20170726,fern_1,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,150.242,42.5957191,83.6010101
prcyna,20180710-groo_4-3-prcyna-1,2018,20180710,groo_4,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,593.02,79.2962963,176.1736111
prexim,20180517-roch_3-3-prexim-2,2018,20180517,roch_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-3-prexim-1,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180517-roch_3-3-prexim-2,2018,20180517,roch_3,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-12-prexim-2,2018,20180730,held_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180517-roch_3-3-prexim-1,2018,20180517,roch_3,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170624-held_2-8-prexim-1,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,377.926,50.73,108.2266667
prexim,20180517-roch_3-3-prexim-1,2018,20180517,roch_3,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170513-held_2-3-prexim-1,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170624-held_2-8-prexim-1,2017,20170624,held_2,Nectarinia famosa,3,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180517-roch_3-3-prexim-2,2018,20180517,roch_3,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170513-held_2-2-prexim-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-9-prexim-2,2018,20180730,held_2,Promerops cafer,2,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-3-prexim-2,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-9-prexim-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-12-prexim-2,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170513-held_2-3-prexim-1,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170624-held_2-3-prexim-1,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-3-prexim-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180517-roch_3-3-prexim-1,2018,20180517,roch_3,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170624-held_2-3-prexim-2,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,377.926,50.73,108.2266667
prexim,20170513-held_2-3-prexim-2,2017,20170513,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170513-held_2-3-prexim-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-9-prexim-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170513-held_2-2-prexim-2,2017,20170513,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-9-prexim-1,2018,20180730,held_2,Promerops cafer,1,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-9-prexim-1,2018,20180730,held_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-12-prexim-1,2018,20180730,held_2,Promerops cafer,0,142.5,36.8575,34.85,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-3-prexim-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180723-held_1-14-prexim-1,2018,20180723,held_1,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-3-prexim-1,2018,20180730,held_2,Nectarinia famosa,1,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170624-held_2-3-prexim-1,2017,20170624,held_2,Rhabdomys pumilio,0,102.9,11,44.54,mammalia,Rodentia,240,377.926,50.73,108.2266667
prexim,20180730-held_2-3-prexim-2,2018,20180730,held_2,Anthobaphes violacea,0,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20170624-held_2-3-prexim-2,2017,20170624,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-12-prexim-1,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180723-held_1-4-prexim-1,2018,20180723,held_1,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-12-prexim-2,2018,20180730,held_2,Nectarinia famosa,0,105.5,33.74,16.05,aves,Passeriformes,240,377.926,50.73,108.2266667
prexim,20180730-held_2-9-prexim-2,2018,20180730,held_2,Anthobaphes violacea,1,87,23.4925,9.4,aves,Passeriformes,240,377.926,50.73,108.2266667
