elev_cluster,SPECIES_NAME,Spp_code,Status,wtr.count,SCBD
mid,Longfin Smelt,LSM,Native,0,0
mid,Longnose Sucker,LSU,Native,263,0.073869794
mid,Northern Mountain Sucker,MSU,Native,3,0.001246926
mid,Mountain Whitefish,MW,Native,170,0.04995717
mid,Nooksack Dace,NDC,SAR,0,0
mid,Ninespine Stickleback,NSB,Native,3,0.00110035
mid,Northern Pikeminnow,NSC,Native,242,0.063562141
mid,Peamouth Chub,PCC,Native,174,0.054165858
mid,Northern Pearl Dace,PDC,Native,1,0.00019374
mid,Pink Salmon,PK,Native,29,0.0109441
mid,Pacific Lamprey,PL,Native,4,0.000977265
mid,Pygmy Longfin Smelt,PLS,Native,0,0
mid,Pygmy Whitefish,PW,Native,8,0.002656531
mid,Northern Redbelly Dace,RDC,Native,2,0.000702799
mid,River Lamprey,RL,Native,2,0.000512547
mid,Redside Shiner,RSC,Native,274,0.071528152
mid,Rainbow Smelt,RSM,Native,3,0.003643799
mid,Round Whitefish,RW,Native,2,0.000417299
mid,Speckled Dace,SDC,Native,0,0
mid,Sockeye Salmon,SK,SAR,76,0.02830362
mid,Squanga,SQ,Native,2,0.000538932
mid,Surf Smelt,SSM,Native,0,0
mid,Salish Sucker,SSU,SAR,0,0
mid,Steelhead,ST,SAR,34,0.016051562
mid,Spottail Shiner,STC,Native,0,0
mid,Threespine Stickleback,TSB,Native,6,0.002790849
mid,Westslope (Yellowstone) Cutthroat Trout,WCT,Native,1,0.000352254
mid,White Sturgeon,WSG,SAR,15,0.009020874
mid,White Sucker,WSU,Native,86,0.039533012
low,Burbot,BB,Native,6,0.016380367
low,Western Brook Lamprey,BL,Native,9,0.012996758
low,Brassy Minnow,BMC,Native,27,0.045386113
low,Brook Stickleback,BSB,Native,2,0.004089148
low,Bridgelip Sucker,BSU,Native,2,0.004984601
low,Bull Trout,BT,SAR,15,0.027459695
low,Coastrange Sculpin (formerly Aleutian Sculpin),CAL,Native,20,0.028341158
low,Prickly Sculpin,CAS,Native,47,0.03157125
low,Mottled Sculpin,CBA,Native,0,0
low,Slimy Sculpin,CCG,Native,12,0.02096272
low,Cultus Lake Sculpin,CCL,SAR,2,0.003438282
low,Coastal Cutthroat Trout,CCT,Native,35,0.035860777
low,Chinook Salmon,CH,SAR,44,0.039150847
low,Chum Salmon,CM,Native,47,0.038177645
low,Chiselmouth (formerly Chiselmouth Chub),CMC,Native,1,0.001009952
low,Coho Salmon,CO,SAR,55,0.033014415
low,Torrent Sculpin,CRH,Native,0,0
low,Spoonhead Sculpin,CRI,Native,0,0
low,Least Cisco,CS,Native,0,0
low,Largescale Sucker,CSU,Native,41,0.033078325
low,Cutthroat Trout,CT,Native,53,0.051274721
low,Dolly Varden,DV,Native,32,0.045265137
low,Emerald Shiner,ESC,Native,1,0.001346603
low,Finescale Dace,FDC,Native,0,0
low,Flathead Chub,FHC,Native,1,0.001652649
low,Giant Pygmy Whitefish,GPW,Native,0,0
low,Kokanee,KO,Native,24,0.039044846
low,Leopard Dace,LDC,Native,12,0.016381481
low,Lake Chub,LKC,Native,7,0.012560965
low,Lake Lamprey,LL,Native,1,0.001514928
low,Longnose Dace,LNC,Native,19,0.025433955
low,Longfin Smelt,LSM,Native,3,0.005224734
low,Longnose Sucker,LSU,Native,14,0.020019407
low,Northern Mountain Sucker,MSU,Native,5,0.006792324
low,Mountain Whitefish,MW,Native,24,0.030673102
low,Nooksack Dace,NDC,SAR,3,0.005077812
low,Ninespine Stickleback,NSB,Native,0,0
low,Northern Pikeminnow,NSC,Native,48,0.035001563
low,Peamouth Chub,PCC,Native,44,0.038299094
low,Northern Pearl Dace,PDC,Native,0,0
low,Pink Salmon,PK,Native,37,0.036032581
low,Pacific Lamprey,PL,Native,12,0.017892254
low,Pygmy Longfin Smelt,PLS,Native,2,0.003438282
low,Pygmy Whitefish,PW,Native,2,0.002484979
low,Northern Redbelly Dace,RDC,Native,0,0
low,River Lamprey,RL,Native,6,0.011329714
low,Redside Shiner,RSC,Native,50,0.03449054
low,Rainbow Smelt,RSM,Native,0,0
low,Round Whitefish,RW,Native,0,0
low,Speckled Dace,SDC,Native,1,0.001346603
low,Sockeye Salmon,SK,SAR,38,0.04005174
low,Squanga,SQ,Native,0,0
low,Surf Smelt,SSM,Native,3,0.003811906
low,Salish Sucker,SSU,SAR,10,0.017162908
low,Steelhead,ST,SAR,41,0.040673457
low,Spottail Shiner,STC,Native,3,0.00664217
low,Threespine Stickleback,TSB,Native,51,0.037022763
low,Westslope (Yellowstone) Cutthroat Trout,WCT,Native,2,0.002484979
low,White Sturgeon,WSG,SAR,20,0.027459383
low,White Sucker,WSU,Native,3,0.006210366
