YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,52.0000000000000000,34.0012283300000040,-117.3504181000000000,284.1000000000000200,265.5699999999999900,0.0000000000000000,10.0000000000000000,1.7700000000000000,0.9000000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,-1.2090000000000001,379.2799999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012481400000010,-117.3504179000000000,-15.0000000000000000,-0.6585495200000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,53.0000000000000000,34.0012283300000040,-117.3504266000000100,284.1999999999999900,268.8500000000000200,4.6799999999999997,11.0000000000000000,1.7600000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,-20.4360000000000000,379.2599999999999900,0.0000000000000000,0.0000000000000000,7.7100000000000000,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012482300000020,-117.3504264000000000,-15.0000000000000000,-7.9505573600000004
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,54.0000000000000000,34.0012291800000030,-117.3504478000000000,284.1999999999999900,271.4800000000000200,9.3800000000000008,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2999999999999970,-59.0690000000000030,377.7599999999999900,0.0000000000000000,0.0000000000000000,15.3800000000000010,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012484399999980,-117.3504476000000000,-15.0000000000000000,-22.5139054399999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,55.0000000000000000,34.0012334199999980,-117.3505198000000000,284.3999999999999800,271.5000000000000000,14.1400000000000010,10.0000000000000000,1.7600000000000000,0.9000000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2000000000000030,-77.4809999999999950,376.7400000000000100,0.0000000000000000,0.0000000000000000,23.6499999999999990,19.0000000000000000,8.0000000000000000,24293573.0000000000000000,34.0012491800000020,-117.3505197000000100,-15.0000000000000000,-29.3901919399999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,56.0000000000000000,34.0012376600000010,-117.3506019999999900,284.3999999999999800,271.2900000000000200,18.1900000000000010,10.0000000000000000,1.7700000000000000,0.9000000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2000000000000030,-88.0079999999999960,375.9499999999999900,0.0000000000000000,0.0000000000000000,29.8700000000000010,19.0000000000000000,9.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3506019999999900,-3.0000000000000000,-33.2866075999999960
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,57.0000000000000000,34.0012418900000030,-117.3506995000000000,284.0000000000000000,270.7300000000000200,21.1900000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.2000000000000030,-73.7180000000000040,374.8100000000000000,0.0000000000000000,0.0000000000000000,34.3900000000000010,19.0000000000000000,9.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3506995000000000,-3.0000000000000000,-27.8302435800000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,58.0000000000000000,34.0012450199999990,-117.3508072000000100,283.6000000000000200,270.3299999999999800,22.9800000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,-21.1750000000000010,374.8600000000000100,0.0000000000000000,0.0000000000000000,34.9600000000000010,19.0000000000000000,9.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3508072000000100,-3.0000000000000000,-8.1376605000000009
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,57.0000000000000000,59.0000000000000000,34.0012473999999970,-117.3509216000000100,283.1000000000000200,270.0199999999999800,23.9800000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,-100.9550000000000000,377.7500000000000000,0.0000000000000000,0.0000000000000000,38.4200000000000020,19.0000000000000000,9.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3509216000000100,-3.0000000000000000,-38.3357512500000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,0.0000000000000000,34.0012579899999990,-117.3510529999999900,283.1999999999999900,272.3899999999999900,26.1200000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,-96.6880000000000020,374.8000000000000100,0.0000000000000000,0.0000000000000000,42.2199999999999990,19.0000000000000000,9.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3510529999999900,-3.0000000000000000,-36.4386624000000050
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,1.0000000000000000,34.0012690100000010,-117.3511861000000100,283.3000000000000100,274.2500000000000000,27.9800000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,10.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,-81.0769999999999980,373.7699999999999800,0.0000000000000000,0.0000000000000000,44.9200000000000020,19.0000000000000000,9.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3511861000000100,-3.0000000000000000,-30.5041502899999980
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,2.0000000000000000,34.0012817300000020,-117.3513260000000000,283.6999999999999900,274.0600000000000000,28.6800000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,-65.9399999999999980,374.1700000000000200,0.0000000000000000,0.0000000000000000,46.4399999999999980,19.0000000000000000,9.0000000000000000,135267233.0000000000000000,34.0012499999999990,-117.3513260000000000,-3.0000000000000000,-24.8727698000000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,3.0000000000000000,34.0012961400000010,-117.3514676000000100,284.1999999999999900,275.3600000000000100,29.2600000000000020,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,-39.5610000000000000,374.2799999999999700,0.0000000000000000,0.0000000000000000,46.4900000000000020,19.0000000000000000,9.0000000000000000,135267232.0000000000000000,34.0012553899999970,-117.3514693000000100,5.0000000000000000,-15.0068910799999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,4.0000000000000000,34.0013130999999970,-117.3516117000000100,284.6999999999999900,278.9300000000000100,29.6400000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,-51.3220000000000030,375.7099999999999800,0.0000000000000000,0.0000000000000000,47.4099999999999970,19.0000000000000000,9.0000000000000000,135267232.0000000000000000,34.0012681300000000,-117.3516207000000000,-17.0000000000000000,-19.4821886199999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,5.0000000000000000,34.0013370499999970,-117.3517523000000000,284.6000000000000200,282.0299999999999700,29.9400000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,61.8999999999999990,-31.5290000000000000,375.3600000000000100,0.0000000000000000,0.0000000000000000,47.3500000000000010,19.0000000000000000,9.0000000000000000,121217553.0000000000000000,34.0012932599999970,-117.3517595999999900,-15.0000000000000000,-12.0347254399999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,6.0000000000000000,34.0013656599999980,-117.3518906000000000,284.1999999999999900,284.8199999999999900,30.1700000000000020,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,61.8999999999999990,-30.4590000000000000,376.2900000000000200,0.0000000000000000,0.0000000000000000,48.0300000000000010,19.0000000000000000,9.0000000000000000,121217544.0000000000000000,34.0013204600000020,-117.3519019000000000,-315.0000000000000000,-11.6614171100000000
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,7.0000000000000000,34.0014037999999990,-117.3520347000000000,284.0000000000000000,287.3899999999999900,31.0799999999999980,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,61.8999999999999990,-31.3080000000000000,376.2200000000000300,0.0000000000000000,0.0000000000000000,49.2800000000000010,19.0000000000000000,9.0000000000000000,121217544.0000000000000000,34.0013566200000030,-117.3520465000000000,-315.0000000000000000,-11.9786957600000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,8.0000000000000000,34.0014444899999970,-117.3521779000000000,283.6000000000000200,290.2599999999999900,31.6099999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,61.8999999999999990,4.1230000000000002,376.3199999999999900,0.0000000000000000,0.0000000000000000,50.3500000000000010,19.0000000000000000,9.0000000000000000,121217544.0000000000000000,34.0013907299999970,-117.3521906000000000,-315.0000000000000000,1.7515673599999999
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,9.0000000000000000,34.0014953499999990,-117.3523177999999900,282.5000000000000000,294.3800000000000000,30.6299999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,61.8999999999999990,28.1099999999999990,376.2599999999999900,0.0000000000000000,0.0000000000000000,48.7500000000000000,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0014477300000020,-117.3523387000000000,-48.0000000000000000,10.7766685999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,10.0000000000000000,34.0015496099999980,-117.3524526000000100,281.6999999999999900,297.3800000000000000,30.0000000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,61.8999999999999990,27.1800000000000000,379.1499999999999800,0.0000000000000000,0.0000000000000000,48.2299999999999970,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0015061000000000,-117.3524717000000000,-48.0000000000000000,10.5052969999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,11.0000000000000000,34.0016089499999980,-117.3525797000000100,281.1999999999999900,298.7200000000000300,29.8999999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,61.8999999999999990,27.7929999999999990,379.3199999999999900,0.0000000000000000,0.0000000000000000,47.5300000000000010,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0015624999999990,-117.3526001000000000,-48.0000000000000000,10.7424407599999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,12.0000000000000000,34.0016670199999990,-117.3527050000000000,280.5000000000000000,299.0600000000000000,29.7199999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,27.9420000000000000,379.4200000000000200,0.0000000000000000,0.0000000000000000,47.1899999999999980,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0016208099999990,-117.3527267000000100,-35.0000000000000000,10.8017536400000010
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,13.0000000000000000,34.0017242400000010,-117.3528290000000000,279.6999999999999900,298.7500000000000000,29.4800000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,27.2060000000000000,379.5099999999999900,0.0000000000000000,0.0000000000000000,46.3900000000000010,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0016789499999990,-117.3528503000000000,-35.0000000000000000,10.5249490599999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,14.0000000000000000,34.0017793399999990,-117.3529475999999900,279.3999999999999800,299.1600000000000300,27.6700000000000020,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,32.4549999999999980,379.5899999999999700,0.0000000000000000,0.0000000000000000,45.0600000000000020,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0017346699999980,-117.3529687000000100,-35.0000000000000000,12.5195934499999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,15.0000000000000000,34.0018331699999980,-117.3530621000000000,279.0000000000000000,299.8600000000000100,25.6000000000000010,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,79.5520000000000070,379.6499999999999800,0.0000000000000000,0.0000000000000000,40.3200000000000000,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0017885199999980,-117.3530831000000100,-35.0000000000000000,30.4019167999999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,16.0000000000000000,34.0018819100000020,-117.3531596000000000,278.3999999999999800,301.7699999999999800,22.4699999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.0000000000000000,62.4570000000000010,382.2400000000000100,0.0000000000000000,0.0000000000000000,34.5700000000000000,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0018349200000000,-117.3531816999999900,-35.0000000000000000,24.0735636799999990
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,17.0000000000000000,34.0019298100000000,-117.3532435000000000,277.8999999999999800,307.5899999999999700,19.5599999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,18.2029999999999990,381.8800000000000000,0.0000000000000000,0.0000000000000000,31.7700000000000000,19.0000000000000000,9.0000000000000000,121217545.0000000000000000,34.0018759399999980,-117.3532689000000000,-35.0000000000000000,7.1513616400000002
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,18.0000000000000000,34.0019764299999990,-117.3533070999999900,277.6000000000000200,319.2699999999999800,16.9699999999999990,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,9.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,17.4890000000000010,379.9599999999999800,0.0000000000000000,0.0000000000000000,27.2199999999999990,19.0000000000000000,8.0000000000000000,121217545.0000000000000000,34.0019083800000030,-117.3533383000000000,-35.0000000000000000,6.8451204399999996
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,19.0000000000000000,34.0020236900000010,-117.3533468000000000,277.3000000000000100,331.6000000000000200,14.6600000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,14.3820000000000000,379.8399999999999700,0.0000000000000000,0.0000000000000000,23.6299999999999990,19.0000000000000000,8.0000000000000000,121217545.0000000000000000,34.0019316400000020,-117.3533890000000100,-35.0000000000000000,5.6628588799999999
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,20.0000000000000000,34.0020713799999970,-117.3533707000000000,277.1000000000000200,344.3500000000000200,12.5200000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,12.3660000000000000,379.8600000000000100,0.0000000000000000,0.0000000000000000,20.9899999999999980,19.0000000000000000,8.0000000000000000,121217545.0000000000000000,34.0019489499999990,-117.3534267999999900,-35.0000000000000000,4.8973487599999999
2013.0000000000000000,7.0000000000000000,18.0000000000000000,7.0000000000000000,58.0000000000000000,21.0000000000000000,34.0021222399999980,-117.3533749000000100,277.1000000000000200,157.0300000000000000,11.5900000000000000,11.0000000000000000,1.7500000000000000,0.8900000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,23.5000000000000000,62.1000000000000010,10.6000000000000000,379.5500000000000100,0.0000000000000000,0.0000000000000000,18.3599999999999990,19.0000000000000000,8.0000000000000000,121217545.0000000000000000,34.0019593800000020,-117.3534495000000000,-35.0000000000000000,4.2232300000000000
