"","IB","cross_bl_wind","experience","can_see_island","along_bl_wind","runout","birdID"
"90",58.9965757509329,-1.57799373353445,23,TRUE,-1.88948011574096,308,1
"91",-4.51829068179357,-1.82019644024044,23,TRUE,-1.65743303025808,308,1
"92",12.154315219698,-1.40091882212683,23,TRUE,-2.02425931754438,308,1
"93",15.5699675312467,-0.775811534022076,24,TRUE,1.45516887272008,324,1
"94",1.39528756411167,1.41256882216016,25,TRUE,-0.353056988077486,334,1
"95",-5.27758825901021,1.41130901250913,25,TRUE,-0.358059751130716,334,1
"96",-11.3686585268553,-1.52152402943111,26,FALSE,-0.17018939302862,336,1
"97",-4.80040349234189,-1.52113754749332,26,FALSE,-0.17360980168688,336,1
"98",27.2727076354015,-1.52096780320159,26,FALSE,-0.175090671538707,336,1
"99",3.80553435967285,-1.52286868369303,26,TRUE,-0.157704704631146,336,1
"100",14.5669986189405,-1.52299504806687,26,TRUE,-0.156479663852967,336,1
"101",14.7448401928457,-1.0567522594296,26,TRUE,-0.140622276893528,336,1
"102",38.8411804769482,-1.05989422656495,26,TRUE,-0.114560861827095,336,1
"103",32.9746776666884,-1.06390487883209,26,TRUE,-0.0678702539081633,336,1
"104",-30.5913589284572,-1.06568367047617,26,TRUE,-0.0286055422728631,336,1
"105",-45.2266857014187,-1.0647447242366,26,TRUE,-0.0530908163302615,336,1
"106",-2.10323377502061,-1.06322730791876,26,TRUE,-0.0777666655072549,336,1
"107",-3.69452435537848,-1.06185805330332,26,TRUE,-0.094643738319862,336,1
"108",-16.6242151218429,-0.260581991514636,26,TRUE,-0.580772764391655,336,1
"109",6.23891216794924,-0.24035961469105,26,TRUE,-0.589429583399433,336,1
"110",20.02536088188,-0.253455633171583,26,TRUE,-0.583917990966583,336,1
"111",19.3953930381703,-0.27514302773818,26,TRUE,-0.574017676076204,336,1
"112",26.1422860189841,-0.300694428992095,26,TRUE,-0.561055111850856,336,1
"113",22.7007181697431,-0.358471977284819,26,TRUE,-0.526020740715013,336,1
"114",34.9089842094197,-0.409313310943847,26,TRUE,-0.487506504207938,336,1
"115",25.6943742571253,-0.416329740160711,26,TRUE,-0.481528322758458,336,1
"116",17.3924344834276,-0.424276789901758,26,TRUE,-0.474541024266099,336,1
"117",16.6868754027597,-0.463663390393435,26,TRUE,-0.436137866470826,336,1
"118",36.3871788737832,-0.504117436252415,26,TRUE,-0.388671569100636,336,1
"119",46.9603480662553,-0.546798709179433,26,TRUE,-0.325900521326009,336,1
"120",47.9156191975792,-0.58001334612527,26,TRUE,-0.262267985994147,336,1
"121",-42.7773017501617,-3.22500911777375,27,FALSE,-0.196510338671526,342,1
"122",-29.1796140893487,-3.21982024752478,27,FALSE,-0.268435646958604,342,1
"123",8.86516656108222,-3.21677081619056,27,FALSE,-0.302796365621103,342,1
"124",-47.2300485778404,-3.21755745011539,27,TRUE,-0.294319856849023,342,1
"125",-53.9147849346565,-3.26970708386268,27,TRUE,-0.764470366882313,342,1
"126",-39.6894019601468,-3.25552197623444,27,TRUE,-0.822785523911043,342,1
"127",-39.0455507558346,-3.2392305002953,27,TRUE,-0.884751446486319,342,1
"128",-2.40135050605745,-3.21442880720642,27,TRUE,-0.971002986352011,342,1
"129",-19.7881136753148,-3.21268866952536,27,TRUE,-0.976745037769001,342,1
"130",71.9088698640966,-3.19370358295687,27,TRUE,-1.03713874689523,342,1
"131",123.87864954062,-3.13982508385597,27,FALSE,-1.19033516241932,342,1
"132",146.051174977914,-3.16540664529597,27,FALSE,-1.12053564245816,342,1
"133",125.465565719349,-3.18087372236799,27,FALSE,-1.07584465349409,342,1
"134",57.8510377497543,-4.10590657881481,27,FALSE,-1.10495753982018,342,1
"135",161.538464870403,-4.12412752258508,27,FALSE,-1.03487785569913,342,1
"136",94.4383707408321,-4.13161062987903,27,FALSE,-1.00458628391531,342,1
"137",136.376743348801,-4.15920803071674,27,TRUE,-0.88339603575155,342,1
"138",-25.1505964922581,-4.21734753698242,27,TRUE,-0.541645410825644,342,1
"139",-13.2115968882328,-4.19286241392714,27,TRUE,-0.706615013028495,342,1
"140",-53.0988368497708,-4.18608985856904,27,TRUE,-0.745688738513343,342,1
"141",-52.8330766943008,-4.15100834960225,27,TRUE,-0.921156707782452,342,1
"142",-65.8143214031004,-4.091925761609,27,TRUE,-1.1556571984117,342,1
"143",-17.983369515331,-4.04945148643624,27,TRUE,-1.29666597771343,342,1
"144",30.5003482354515,-4.03176479987207,27,TRUE,-1.35065635795072,342,1
"145",40.1726319695775,-4.0623592839905,27,TRUE,-1.25564208536364,342,1
"146",6.49854012738759,-4.10037372164351,27,TRUE,-1.12531566309882,342,1
"147",-12.3914295540458,-4.11573018060526,27,TRUE,-1.06778512783011,342,1
"148",-0.948496769176529,-4.09099027401999,27,TRUE,-1.15896444148818,342,1
"149",60.2444889820067,-4.10017185940233,27,TRUE,-1.12605094117692,342,1
"150",37.1936447575979,-4.18283898605568,27,TRUE,-0.763713307133562,342,1
"151",13.7692552864196,-4.25065258883268,27,TRUE,-0.106548429412397,342,1
"152",35.7054762933175,-4.22296786307237,27,TRUE,0.495925827335229,342,1
"153",41.3365112483428,-2.94362482592626,28,TRUE,2.58071162026252,348,1
"154",39.6393781191401,-2.74649261013179,28,TRUE,2.78958382653379,348,1
"155",37.8059774409642,-4.81229328766971,29,TRUE,-2.84630189503759,352,1
"156",98.5588453479083,-4.83798842998577,29,TRUE,-2.80240416706251,352,1
"157",66.9891268165674,-5.05018431238649,29,TRUE,-2.39900803983042,352,1
"158",79.2994771089786,-5.09386230456921,29,TRUE,-2.3048140893214,352,1
"159",11.36202674626,-5.35304457205733,29,TRUE,-1.61385097633366,352,1
"160",50.92300354534,-5.41119803825757,29,TRUE,-1.40660476147459,352,1
"161",7.09959158901052,-5.50507396837841,29,TRUE,-0.976607273640723,352,1
"162",76.1020392640858,-5.52231530490543,29,TRUE,-0.873862024265175,352,1
"163",74.6455771356463,-5.58841469950953,29,TRUE,0.170945343754603,352,1
"164",4.5948159114734,-5.5632934749448,29,TRUE,0.556207583445447,352,1
"165",15.3638950392152,-5.55669323789539,29,TRUE,0.618677156660209,352,1
"166",96.3780949463826,-5.51489661524841,29,TRUE,0.919519704719373,352,1
"167",13.8452336439552,-5.34658574256045,29,TRUE,1.63512142108619,352,1
"168",84.4440945388455,-5.15035788080566,29,TRUE,2.17564125348564,352,1
"169",85.6630276564421,-2.03058235549954,29,TRUE,5.2092548854687,352,1
"170",34.6358030941788,-0.409492375710942,30,TRUE,-5.26049567610056,356,1
"171",-19.4273049435438,-0.526410114614398,30,TRUE,-5.25008487124444,356,1
"172",55.841031137322,-0.471305642762493,30,TRUE,-5.25531823538198,356,1
"173",51.4375161691902,-1.92214977205273,30,TRUE,-4.91384157435257,356,1
"174",3.51895592608093,-3.99702426373657,30,TRUE,-3.44445870916451,356,1
"175",-46.3375454199912,-5.83562123102081,31,TRUE,1.9912114448619,360,1
"176",-94.8813593553994,-6.03402327730491,31,TRUE,1.26884248787323,360,1
"177",-14.9770692187598,-5.94319620308355,31,TRUE,-1.64250329124268,360,1
"178",-55.9786176458373,-5.90738177131425,32,TRUE,1.76698578886021,364,1
"179",-52.9154711990803,-3.00936311294877,33,TRUE,-4.00627403685556,366,1
"180",-43.6874223434761,-2.57863966804184,33,TRUE,-4.29617451535209,366,1
"181",-67.3841549982566,-2.33239225040182,33,TRUE,-4.43468650461622,366,1
"182",-129.926306972922,-2.06742952480142,33,TRUE,-4.5642341267664,366,1
"183",-117.684390184853,-1.66113288022455,33,TRUE,-4.7272757015216,366,1
"184",-27.1275157051123,0.367417006580775,33,TRUE,-4.9971494621669,366,1
"185",-65.1738557172095,0.615551329308218,33,TRUE,-4.97268484472388,366,1
"186",-75.0936407022496,1.1842655172477,33,TRUE,-4.8686767389731,366,1
"187",-18.4505892235872,1.38311686622767,33,TRUE,-4.81596155905716,366,1
"188",-13.7918756150855,1.59560767715873,33,TRUE,-4.7497930633399,366,1
"189",149.540250350772,-0.0651297090730596,33,TRUE,-3.93017267520997,366,1
"190",56.3684393622014,-0.387471101114536,33,TRUE,-3.91156813589795,366,1
"191",25.3518248592574,-0.716705378688595,33,TRUE,-3.8648198581732,366,1
"192",64.7918451249605,-1.32431090480977,33,TRUE,-3.70090526268547,366,1
"193",98.5858502535798,-1.49387528841747,34,TRUE,-0.975979679960101,372,1
"194",76.5046922222514,-1.53461307653551,34,TRUE,-0.910583559244077,372,1
"195",80.5475813908146,-1.55653021821896,34,TRUE,-0.872590048539772,372,1
"196",-48.6328375065376,-1.5752954065541,34,TRUE,-0.838238686251693,372,1
"197",15.8470201007142,-1.54047582738863,34,TRUE,-0.900629745384158,372,1
"198",-20.2863625861005,-2.64036694666176,34,TRUE,0.4964498059867,372,1
"199",7.32856410341851,-2.6565553477905,34,TRUE,0.400891141101726,372,1
"200",0.818036407908536,-2.65065208134863,34,TRUE,0.438227756458161,372,1
"201",-2.80961927907541,-2.65013257080233,34,TRUE,0.441358561784857,372,1
"202",-5.89440125493319,-2.65164525957253,34,TRUE,0.43217755642177,372,1
"203",-1.31560956699045,-2.65648339992072,34,TRUE,0.401367623051251,372,1
"204",4.23055002522044,-2.65799888003843,34,TRUE,0.39120579827326,372,1
"205",-4.08014305973605,-2.65442811580923,34,TRUE,0.414742571831751,372,1
"206",2.5148678404755,-2.65903927769564,34,TRUE,0.384070491654862,372,1
"207",-14.3165920246481,-2.65600048882849,34,TRUE,0.40455089448796,372,1
"208",32.9855373780334,-2.67903878704953,34,TRUE,0.201869265546659,372,1
"209",-32.7476290539965,-2.64085130935977,34,TRUE,0.493866768208765,372,1
"210",-65.4346564411922,-2.68276411073056,34,TRUE,-0.14414142036284,372,1
"211",38.3346202871314,-1.34576434954591,35,FALSE,-0.35130926152847,382,1
"212",-36.9089748855274,-1.34890921291079,35,FALSE,-0.339033651823524,382,1
"213",-5.0099672108072,-1.34328530064752,35,FALSE,-0.360672265094937,382,1
"214",-18.9544802919098,-1.05887108302255,35,TRUE,-0.225370651054066,382,1
"215",-14.1818297066052,-1.05541422615761,35,TRUE,-0.241040892883381,382,1
"216",-40.662869580488,-1.0529649751405,35,TRUE,-0.251524674625045,382,1
"217",75.4508457729047,-1.04946254549774,35,TRUE,-0.265759790817363,382,1
"218",3.19560244226636,-1.05565906939979,35,TRUE,-0.239966310160097,382,1
"219",67.4385822005647,-4.0490407972153,35,FALSE,-1.56874706918269,382,1
"220",19.4914903240644,-4.09595408140027,35,FALSE,-1.44182485331738,382,1
"221",-13.6447063921711,-4.11164825817072,35,TRUE,-1.39644095674139,382,1
"222",-44.5224221294399,-4.09237877355942,35,TRUE,-1.45194170623461,382,1
"223",2.02758954684668,-4.02703165313958,35,TRUE,-1.62441214265194,382,1
"224",-12.9014501159077,-4.02982775664356,35,TRUE,-1.61746313601526,382,1
"225",4.72232430779704,-4.01303534886968,35,TRUE,-1.65868804580777,382,1
"226",30.1087114135318,-4.02394700516221,35,TRUE,-1.63203837094268,382,1
"227",-12.9453693302698,-4.04997294766056,35,TRUE,-1.56633900155771,382,1
"228",-29.1804436633577,-4.00140823204939,35,TRUE,-1.68654407148777,382,1
"229",-15.0395869333635,-3.94251926455633,35,TRUE,-1.81995620639217,382,1
"230",0.696729335717286,-3.85899162343314,35,TRUE,-1.99095012364851,382,1
"231",-1.23763945462782,-3.86056838852128,35,TRUE,-1.98789095831069,382,1
"232",7.32930488246217,-3.85374446594301,35,TRUE,-2.00108778812845,382,1
"233",19.637294705334,-3.92629744096424,35,TRUE,-1.85469327643706,382,1
"234",24.7963031685604,-4.05562826430819,35,TRUE,-1.5516372405713,382,1
"235",18.6315730965133,-4.16552558777482,35,TRUE,-1.22641564005701,382,1
"236",10.2435100661741,-4.22587213590879,35,TRUE,-0.998851057732243,382,1
"237",88.6531571255024,-3.72614685912538,35,TRUE,2.22969242919583,382,1
"238",34.737532240813,-3.15703743609653,35,TRUE,2.9814113053499,382,1
"239",6.07013876643829,1.2262479147532,36,TRUE,-1.12250431627192,386,1
"240",6.92320821778796,1.20775474832488,36,TRUE,-1.14237837706444,386,1
"241",2.90817286780342,1.15792255387405,36,TRUE,-1.19286011238346,386,1
"242",26.0931225348093,-0.24659728925366,38,TRUE,-1.04622643226004,404,1
"243",4.16504716134112,-0.440328448294253,38,TRUE,-0.980566585321772,404,1
"244",23.7084300565424,0.0996239827158381,39,TRUE,1.52858594890128,406,1
"245",-55.107776737258,0.110816026554125,39,TRUE,1.52781535185681,406,1
"246",-64.2007411569092,0.0829721488575249,39,TRUE,1.52958019195613,406,1
"247",-51.9939884269394,0.0137648572311281,39,TRUE,1.53176710691149,406,1
"248",-50.2523607108988,-0.0349733094252575,39,TRUE,1.53142966170126,406,1
"249",-68.0447615590222,-0.117718974876338,39,TRUE,1.52729898319375,406,1
"250",-113.212810335564,-0.244994197363882,39,TRUE,1.51211037440017,406,1
"251",-116.388804502474,-0.269135396117241,39,TRUE,1.50800068954474,406,1
"252",-73.8886604918564,-0.339495510107494,39,TRUE,1.49373449438896,406,1
"253",-17.2930633758306,-0.420455426122689,39,TRUE,1.4729959863335,406,1
"254",-41.8658458459888,-0.446418370628747,39,TRUE,1.4653363366394,406,1
"255",-31.081527075135,-0.514062744349222,39,TRUE,1.4429966860609,406,1
"256",-110.991397763815,-0.559072766784596,39,TRUE,1.42616183603069,406,1
"257",-120.886228643924,-0.581488499039364,39,TRUE,1.41717009091906,406,1
"258",-133.059399984054,-0.607418748199759,39,TRUE,1.40625118860253,406,1
"259",10.999878164727,-0.68659821242377,39,TRUE,1.36933664078892,406,1
"260",42.1271178135624,-0.673741382200811,39,TRUE,1.37570799627709,406,1
"261",40.4895092895883,-0.609994133930338,39,TRUE,1.40513597124306,406,1
"262",8.49695511728366,-0.552850047112802,39,TRUE,1.42858558249689,406,1
"263",50.5571387048998,-0.549984221926307,39,TRUE,1.42969132918358,406,1
"264",17.0348880206608,-0.382411855807378,39,TRUE,1.48332771620049,406,1
"265",-13.0278343518278,-0.351329054207329,39,TRUE,1.49099558576824,406,1
"266",19.8319086392027,-0.540692273713963,39,TRUE,1.43323124660908,406,1
"267",40.59582434712,-0.479752812231156,39,TRUE,1.4547636166288,406,1
"268",-0.868808150103874,0.0945623941311103,39,TRUE,1.52890741862508,406,1
"269",-67.8651123551194,-0.139559315287205,40,TRUE,2.72068424141235,412,1
"270",-31.866128826995,-0.223814349668997,40,TRUE,2.71505187442803,412,1
"271",6.64433486447192,-0.365239601676426,40,TRUE,3.03522644835104,412,1
"272",-37.1272532908194,-0.333474325714219,40,TRUE,3.03888045725591,412,1
"273",-13.9320561132708,-0.477576406290565,40,TRUE,3.01958943162097,412,1
"274",-5.46685067979331,-0.517005621165708,40,TRUE,3.01308890461027,412,1
"275",4.70889320210921,-0.541398102288385,40,TRUE,3.00880169739399,412,1
"276",16.483751586032,-0.494291997288191,40,TRUE,3.01689823839308,412,1
"277",-5.25518707229097,-0.38226471784285,40,TRUE,3.06874127790203,412,1
"278",18.6894582777682,-0.46311822253734,40,TRUE,3.05758415373332,412,1
"279",-6.04710329505764,-0.112084593806342,40,TRUE,3.09042657072426,412,1
"280",10.4805379284866,-0.185323313816053,40,TRUE,3.08690048666352,412,1
"281",13.3375553356991,-1.32935418986445,41,TRUE,-3.9316432162951,414,1
"282",-15.5805332624936,-1.38415275807114,41,TRUE,-3.91268732263051,414,1
"283",-17.9919915237998,-1.2399819679079,41,TRUE,-3.96073801981558,414,1
"284",-3.05964925782814,-1.14308015438791,41,TRUE,-3.98978303958924,414,1
"285",-3.24273326332526,-1.11827697394914,41,TRUE,-3.99680591871617,414,1
"286",-4.86020199895133,-1.06019720129675,41,TRUE,-4.01260300013744,414,1
"287",16.0060706799647,-0.971828933471916,41,TRUE,-4.03491628988958,414,1
"288",13.3560642608715,-1.19481137853996,41,TRUE,-5.60429497087476,414,1
"289",1.5471204566869,-1.96603134245629,41,TRUE,-5.38241740404255,414,1
"290",-84.4675955522056,4.66228361545958,43,TRUE,0.00317920333206416,418,1
"291",-4.79641155667925,4.6609221861018,43,TRUE,0.11270755706999,418,1
"292",-5.63888882588076,4.65947201684959,43,TRUE,0.1619232611834,418,1
"293",-68.2656716223725,4.6577388666381,43,TRUE,0.205833108428949,418,1
"294",4.81809429040725,4.65114247875861,43,TRUE,0.322137021473714,418,1
"295",-10.0155331130576,4.65425021342327,43,TRUE,0.273593803230496,418,1
"296",2.4644238023092,4.6468277319077,43,TRUE,0.379329208327301,418,1
"297",-30.6069867607772,4.64866254211831,43,TRUE,0.356139281493723,418,1
"298",-74.5417547366878,4.63154330996248,43,TRUE,0.534513971995612,418,1
"299",-21.6806040598657,4.58078084530112,43,TRUE,0.8679547601339,418,1
"300",-10.2264519086342,4.63051632200344,43,TRUE,0.855054102501089,418,1
"301",-54.8847426138039,4.61741140318193,43,TRUE,0.923206835064387,418,1
"302",3.44369424410354,4.46319310580618,43,TRUE,1.50090180452565,418,1
"303",-19.2105182395145,4.47990463287,43,TRUE,1.45025977222499,418,1
"304",-27.3892942552951,4.38716100983633,43,TRUE,1.71044356829335,418,1
"305",29.3453624152217,-2.08042247431871,44,TRUE,-5.95153263891888,424,1
"306",35.6494090555517,-2.79397797691268,44,TRUE,-5.65177719733307,424,1
"307",43.0786888188937,-3.38984308349327,44,TRUE,-5.31581247722866,424,1
"308",59.5002278301839,-4.40728410352114,44,TRUE,-4.50829737868044,424,1
"309",33.9406738988525,-5.45931284772735,44,TRUE,-3.1535379582948,424,1
"310",-42.3965919318274,-0.43259387336003,45,TRUE,7.1887800293131,426,1
"311",40.8565364475119,7.20998660202495,47,TRUE,-1.21646737011148,444,1
"312",40.003210747275,7.20507396720743,47,TRUE,-1.24523443214319,444,1
"313",39.1290314662281,7.20017428764717,47,TRUE,-1.27325955383409,444,1
"314",38.2345948232018,7.19529599931863,47,TRUE,-1.30054417307314,444,1
"315",37.3205612519641,7.19044729804209,47,TRUE,-1.32708979274365,444,1
"316",36.3876551054098,7.18563614096618,47,TRUE,-1.3528979686458,444,1
"317",35.4366637788371,7.1808702482426,47,TRUE,-1.37797029787639,444,1
"318",34.4684362142713,7.17615710489018,47,TRUE,-1.40230840754072,444,1
"319",33.4838807185584,7.17150396279853,47,TRUE,-1.42591394392866,444,1
"320",32.4839621703696,7.16691784286525,47,TRUE,-1.4487885620562,444,1
"321",31.4696985045608,7.1624055372561,47,TRUE,-1.47093391551367,444,1
"322",30.4421565948538,7.15797361170621,47,TRUE,-1.49235164691263,444,1
"323",29.4024474862475,7.15362840792525,47,TRUE,-1.51304337850903,444,1
"324",28.3517210586019,7.14937604603072,47,TRUE,-1.5330107032788,444,1
"325",27.2911601620766,7.14522242699548,47,TRUE,-1.5522551764082,444,1
"326",26.2219742972168,7.14117323511629,47,TRUE,-1.57077830707706,444,1
"327",25.1453929258035,7.13723394045576,47,TRUE,-1.58858155067079,444,1
"328",24.0626584817878,7.1334098012729,47,TRUE,-1.60566630126838,444,1
"329",22.9750192121771,7.87169878667163,47,TRUE,-2.80586053136481,444,1
"330",21.8837219178449,7.86551863442978,47,TRUE,-2.8231386294329,444,1
"331",20.7900047286218,7.859582402435,47,TRUE,-2.83962313853307,444,1
"332",19.695089990446,7.85389497652527,47,TRUE,-2.85531588572428,444,1
"333",18.6001774033165,7.84846102750075,47,TRUE,-2.87021856473688,444,1
"334",17.5064374323848,7.84328501410937,47,TRUE,-2.88433272994044,444,1
"335",16.4150052044525,7.83837118578886,47,TRUE,-2.89765979082316,444,1
"336",15.3269748012252,7.83372358529705,47,TRUE,-2.91020100658341,444,1
"337",14.243394186458,7.82934605107205,47,TRUE,-2.92195748123082,444,1
"338",13.1652606708651,7.82524221941389,47,TRUE,-2.93293015891287,444,1
"339",12.0935170465675,7.82141552643856,47,TRUE,-2.94311981956973,444,1
"340",11.0290483743021,7.81786920982724,47,TRUE,-2.9525270748282,444,1
"341",9.97267944599269,7.81460631026199,47,TRUE,-2.96115236439665,444,1
"342",8.92517289822008,7.81162967270609,47,TRUE,-2.96899595251596,444,1
"343",7.88722798403334,7.8089419473891,47,TRUE,-2.97605792481687,444,1
"344",6.85947998221608,7.80654559047772,47,TRUE,-2.98233818561061,444,1
"345",5.84250014841092,7.80444286460242,47,TRUE,-2.98783645514855,444,1
"346",4.83679627101177,7.80263583899015,47,TRUE,-2.99255226749088,444,1
"347",3.84281366514866,7.80112638934742,47,TRUE,-2.99648496858997,444,1
"348",2.86093664227654,7.79991619752993,47,TRUE,-2.9996337144839,444,1
"349",1.89149035447375,7.79900675080717,47,TRUE,-3.0019974700893,444,1
"350",0.93474296613141,7.79839934090801,47,TRUE,-3.00357500810014,444,1
"351",-0.00909189143738587,7.79809506273153,47,TRUE,-3.00436490828935,444,1
"352",-0.939852444860193,7.79809481278675,47,TRUE,-3.00436555704306,444,1
