Temperature,Groupsize,Replicate,Trial,Date,Subtrial,Time_fish_in,Time_start_record,Loom,polarization_1,polarization_2,polarization_1_postloom,polarization_2_postloom
9,1,8,47,2/8/2019,5,13:47,14:07,2,nan,nan,nan,nan
9,1,8,47,2/8/2019,5,13:47,14:07,3,nan,nan,nan,nan
9,1,8,47,2/8/2019,5,13:47,14:07,4,nan,nan,nan,nan
9,1,8,47,2/8/2019,5,13:47,14:07,5,nan,nan,nan,nan
9,2,1,31,29/7/2019,5,18:00,18:23,1,-0.099099512196233,nan,0.951647384057966,nan
9,2,1,31,29/7/2019,5,18:00,18:23,2,0.569077298749695,nan,0.917848514820925,nan
9,2,1,31,29/7/2019,5,18:00,18:23,3,0.13707802988846,nan,0.14981891328537,nan
9,2,1,31,29/7/2019,5,18:00,18:23,4,0.043510500289805,nan,-0.172481959860236,nan
9,2,1,31,29/7/2019,5,18:00,18:23,5,0.570674730326653,nan,0.487638503106958,nan
9,2,2,46,2/8/2019,4,12:33,12:55,1,0.248851574556689,nan,0.975719453478548,nan
9,2,2,46,2/8/2019,4,12:33,12:55,2,-0.016238694510532,nan,0.806777432417542,nan
9,2,2,46,2/8/2019,4,12:33,12:55,3,-0.218788631175964,nan,-0.07233453111257,nan
9,2,2,46,2/8/2019,4,12:33,12:55,4,0.300317231132606,nan,-0.764404542442596,nan
9,2,2,46,2/8/2019,4,12:33,12:55,5,0.078430886581841,nan,-0.106084355275544,nan
9,2,3,41,1/8/2019,1,10:37,11:07,1,0.161962304967709,nan,0.199710596183675,nan
9,2,3,41,1/8/2019,1,10:37,11:07,2,-0.029276270064137,nan,0.029037611151022,nan
9,2,3,41,1/8/2019,1,10:37,11:07,3,0.317562044976497,nan,-0.187713758061032,nan
9,2,3,41,1/8/2019,1,10:37,11:07,4,0.227710860302195,nan,-0.627137614732718,nan
9,2,3,41,1/8/2019,1,10:37,11:07,5,0.95754940313266,nan,0.244004612076949,nan
9,2,4,54,3/8/2019,4,12:46,13:06,1,0.860661877574762,nan,0.417023698599829,nan
9,2,4,54,3/8/2019,4,12:46,13:06,2,0.227914198461042,nan,0.624946038587067,nan
9,2,4,54,3/8/2019,4,12:46,13:06,3,0.192277697869796,nan,0.362320600877689,nan
9,2,4,54,3/8/2019,4,12:46,13:06,4,0.749438171704653,nan,0.697879287562014,nan
9,2,4,54,3/8/2019,4,12:46,13:06,5,0.07137896641875,nan,0.156268252500542,nan
9,2,5,57,3/8/2019,7,16:13,16:31,1,0.628608902397206,nan,0.508760312238458,nan
9,2,5,57,3/8/2019,7,16:13,16:31,2,0.075337277447264,nan,0.371732755108724,nan
9,2,5,57,3/8/2019,7,16:13,16:31,3,0.947889960126044,nan,0.955561525175372,nan
9,2,5,57,3/8/2019,7,16:13,16:31,4,0.814951062098143,nan,0.730816940103095,nan
9,2,5,57,3/8/2019,7,16:13,16:31,5,0.332516856199218,nan,-0.262727345512662,nan
9,2,6,59,3/8/2019,1,9:32,9:50,1,-0.209043742389756,nan,-0.317849699815518,nan
9,2,6,59,3/8/2019,1,9:32,9:50,2,0.355588125807709,nan,0.4484687373438,nan
9,2,6,59,3/8/2019,1,9:32,9:50,3,-0.010398408985428,nan,0.073326117159772,nan
9,2,6,59,3/8/2019,1,9:32,9:50,4,-0.191432370014124,nan,-0.225609986266377,nan
9,2,6,59,3/8/2019,1,9:32,9:50,5,-0.12447138654394,nan,-0.249968605220842,nan
9,2,7,65,4/8/2019,7,16:11,16:31,1,0.602192100356947,nan,0.927995376175661,nan
9,2,7,65,4/8/2019,7,16:11,16:31,2,0.073419099907672,nan,-0.133043985132248,nan
9,2,7,65,4/8/2019,7,16:11,16:31,3,-0.096421217858899,nan,-0.194875479022358,nan
9,2,7,65,4/8/2019,7,16:11,16:31,4,0.61836655366942,nan,-0.689291545607828,nan
9,2,7,65,4/8/2019,7,16:11,16:31,5,0.428296758014648,nan,0.028054978952689,nan
9,2,8,69,5/8/2019,2,10:55,11:19,1,-0.072218510272866,nan,0.371351428834319,nan
9,2,8,69,5/8/2019,2,10:55,11:19,2,-0.530766939436972,nan,-0.537627393960708,nan
9,2,8,69,5/8/2019,2,10:55,11:19,3,0.776486002796891,nan,0.914120131265025,nan
9,2,8,69,5/8/2019,2,10:55,11:19,4,0.55277067734302,nan,0.073464390586773,nan
9,2,8,69,5/8/2019,2,10:55,11:19,5,0.671923738714507,nan,0.267546424367477,nan
9,4,1,3,24/7/2019,3,14:30,14:50,1,0.584782745040229,0.565904356858173,0.289657487938581,0.200785761762601
9,4,1,3,24/7/2019,3,14:30,14:50,2,0.116997890172146,0.022119529710395,0.460515495813762,0.546930143120602
9,4,1,3,24/7/2019,3,14:30,14:50,3,-0.149840085926627,0.022224853572871,-0.041057114177417,-0.059916813898702
9,4,1,3,24/7/2019,3,14:30,14:50,4,0.560046690644051,-0.253515168898502,-0.022096013924838,-0.191428449148835
9,4,1,3,24/7/2019,3,14:30,14:50,5,0.698429090516283,0.447278501436717,0.708630157110771,0.772593187257904
9,4,2,10,25/7/2019,4,13:15,13:33,1,0.062995529478676,0.163141153175403,0.516313003241628,0.57516825165938
9,4,2,10,25/7/2019,4,13:15,13:33,2,0.40504772211017,0.231472160924801,0.191783041285405,0.412321980059145
9,4,2,10,25/7/2019,4,13:15,13:33,3,0.542775175410634,0.585613105228981,0.688064014974379,0.755164789742723
9,4,2,10,25/7/2019,4,13:15,13:33,4,0.246725490253232,0.351232419471841,0.116792262534702,0.331083496240033
9,4,2,10,25/7/2019,4,13:15,13:33,5,0.475583470271306,0.236994694392289,0.405787756090586,-0.143226180650429
9,4,3,27,29/7/2019,1,11:40,12:00,1,0.319279837589041,-0.02783395339614,0.672346292388674,0.737616573630441
9,4,3,27,29/7/2019,1,11:40,12:00,2,0.106791172098133,0.090231995910221,0.303167287970942,-0.031018517863471
9,4,3,27,29/7/2019,1,11:40,12:00,3,0.539456502298778,0.463833563087645,0.794839245120549,0.713544071171258
9,4,3,27,29/7/2019,1,11:40,12:00,4,-0.025295108113194,0.103964762826699,0.903779741313379,0.85378409728029
9,4,3,27,29/7/2019,1,11:40,12:00,5,0.303033943707869,-0.451535893847368,-0.42421613113004,0.118241329787769
9,4,4,7,25/7/2019,1,9:51,10:00,1,0.406605476621488,0.359805488285528,0.856728039496658,0.74593895345152
9,4,4,7,25/7/2019,1,9:51,10:00,2,0.667941092700194,0.603256027595852,-0.157713695984433,0.392114645221537
9,4,4,7,25/7/2019,1,9:51,10:00,3,-0.14166297361781,0.307921667378591,0.009669368554101,0.333706788919569
9,4,4,7,25/7/2019,1,9:51,10:00,4,-0.005878510589039,0.111109097194621,0.486754748926434,0.376648263069935
9,4,4,7,25/7/2019,1,9:51,10:00,5,-0.183649977431453,0.285910343590877,-0.200735541169468,0.174009592009404
9,4,5,16,26/7/2019,3,13:00,13:10,1,-0.279105219039366,-0.242962233250092,-0.524974029802885,0.018872071910188
9,4,5,16,26/7/2019,3,13:00,13:10,2,-0.05244963757222,0.221398052936483,0.098102722287613,0.09682633924009
9,4,5,16,26/7/2019,3,13:00,13:10,3,0.361455986486264,0.338607602682226,0.809983748223212,0.670191041980607
9,4,5,16,26/7/2019,3,13:00,13:10,4,-0.409258415612009,-0.00294584313519,0.245900554502594,-0.061753313692014
9,4,5,16,26/7/2019,3,13:00,13:10,5,0.088019775710321,-0.206705163203203,0.685597734642202,0.496275639821062
9,4,6,22,27/7/2019,4,17:10,17:30,1,0.704953464791252,0.648133233628995,0.661474493318397,0.206924556904065
9,4,6,22,27/7/2019,4,17:10,17:30,2,0.561819850168707,0.554409539131726,0.599318322079393,0.646233111254947
9,4,6,22,27/7/2019,4,17:10,17:30,3,0.514585061339983,0.481543664638493,0.771178147001495,0.765237055904657
9,4,6,22,27/7/2019,4,17:10,17:30,4,-0.172339338096274,0.408349616623075,0.304598538153847,0.111226836749078
9,4,6,22,27/7/2019,4,17:10,17:30,5,0.412626508032972,0.470672646851016,0.349839450429544,0.274752935415931
9,4,7,33,30/7/2019,2,12:00,12:20,1,0.445812794136262,0.290025453300044,0.852020670109399,0.775970463895611
9,4,7,33,30/7/2019,2,12:00,12:20,2,-0.142488465782369,0.267990926763988,0.633134720684705,0.676489463606386
9,4,7,33,30/7/2019,2,12:00,12:20,3,0.369611776060157,0.291786543157858,0.416932754130704,0.44676918635866
9,4,7,33,30/7/2019,2,12:00,12:20,4,0.567304427166311,0.60087337636421,0.707866956324754,0.798653773440868
9,4,7,33,30/7/2019,2,12:00,12:20,5,0.190734527566949,0.146063275266181,0.586178509898364,0.272979593616831
9,4,8,36,30/7/2019,5,16:05,16:27,1,0.203590327545524,0.087659753259327,0.500390997832356,-0.046869823378825
9,4,8,36,30/7/2019,5,16:05,16:27,2,0.321639201235474,0.137317455675073,0.594701649270857,0.316064546505716
9,4,8,36,30/7/2019,5,16:05,16:27,3,0.06128943585294,-0.222472258909069,-0.199227617549693,-0.170288717626355
9,4,8,36,30/7/2019,5,16:05,16:27,4,-0.282822562701658,0.07455940583502,0.543584207180881,0.404226423850941
9,4,8,36,30/7/2019,5,16:05,16:27,5,0.257291460447173,0.329767386835336,-0.104723802173991,-0.31864701485577
9,4,9,52,3/8/2019,2,10:38,10:48,1,0.574044775986483,0.458626143806513,0.718809149813545,0.691651262317073
9,4,9,52,3/8/2019,2,10:38,10:48,2,0.28926390572311,0.513537992407371,0.576776205835019,0.357144764605783
9,4,9,52,3/8/2019,2,10:38,10:48,3,0.40262751273619,0.361440655747377,0.711729697311643,0.508634285308459
9,4,9,52,3/8/2019,2,10:38,10:48,4,0.68619432622004,0.711191445880113,0.728068124323752,0.575583469989931
9,4,9,52,3/8/2019,2,10:38,10:48,5,-0.062840313944828,0.245044085587748,0.103770974605664,0.278188009388506
9,4,10,55,3/8/2019,5,13:53,14:13,1,0.388796488599614,0.268020286612715,0.416670164477812,0.008896793034338
9,4,10,55,3/8/2019,5,13:53,14:13,2,-0.021289200595007,-0.085297762637602,0.447750224509512,0.134862230694507
9,4,10,55,3/8/2019,5,13:53,14:13,3,0.521597096203273,0.46143264419734,0.862593580987156,0.832137367506942
9,4,10,55,3/8/2019,5,13:53,14:13,4,0.490318000800945,0.081844526905515,0.827506742468021,0.737109894142359
9,4,10,55,3/8/2019,5,13:53,14:13,5,-0.246818031774588,0.01147358524939,0.222134950978038,0.151972521359107
9,8,1,30,29/7/2019,4,16:40,17:00,1,-0.191618784977913,0.05224534309707,-0.082537815505972,-0.135990336935146
9,8,1,30,29/7/2019,4,16:40,17:00,2,0.285125865236684,0.148526745286582,0.233187034321577,0.227673331778003
9,8,1,30,29/7/2019,4,16:40,17:00,3,0.26912300321442,0.194694677009793,0.311957002791926,0.235643508702315
9,8,1,30,29/7/2019,4,16:40,17:00,4,0.162850203515093,-0.326193139844955,0.141850051079771,0.095419798219834
9,8,1,30,29/7/2019,4,16:40,17:00,5,0.140574718310181,-0.052955613914264,-0.008692902654176,-0.051793772267676
9,8,2,50,2/8/2019,8,17:30,17:50,1,0.383113831966032,0.357871182863435,0.698180047840472,0.731644142313838
9,8,2,50,2/8/2019,8,17:30,17:50,2,0.24900046628931,0.339680887275938,0.467688031919874,0.568944885848051
9,8,2,50,2/8/2019,8,17:30,17:50,3,0.504636567422675,0.299799061263085,0.688456013012678,0.700478002272035
9,8,2,50,2/8/2019,8,17:30,17:50,4,0.319545584935286,-0.18380438838694,0.026891288665916,0.153051914898302
9,8,2,50,2/8/2019,8,17:30,17:50,5,0.135837814007937,5.94785852327107E-05,0.343643661320882,0.50308311375658
9,8,3,43,2/8/2019,1,9:04,9:28,1,0.410684552110568,0.321295100449466,0.203155094092209,-0.003223592291186
9,8,3,43,2/8/2019,1,9:04,9:28,2,0.520140814119169,0.599294916174146,0.533687640975028,0.342676484592
9,8,3,43,2/8/2019,1,9:04,9:28,3,0.327245931846636,0.390248940771545,-0.007588554999382,0.120789664883843
9,8,3,43,2/8/2019,1,9:04,9:28,4,0.399191182300621,0.259285662372797,0.109745916654247,0.108261346582927
9,8,3,43,2/8/2019,1,9:04,9:28,5,0.271775246711352,-0.14920327802209,0.144838500924568,0.059710489858685
9,8,4,40,31/7/2019,4,17:36,17:57,1,0.331570643017441,0.209832635727833,0.20220574333846,0.155881634321075
9,8,4,40,31/7/2019,4,17:36,17:57,2,0.565540916256457,0.531270339357795,0.503021956933112,0.460312876293561
9,8,4,40,31/7/2019,4,17:36,17:57,3,0.003437412014825,0.009802387541505,0.247891332184761,0.068674395882329
9,8,4,40,31/7/2019,4,17:36,17:57,4,-0.036214012242189,-0.043068045067115,0.081346421780172,0.019584906012813
9,8,4,40,31/7/2019,4,17:36,17:57,5,0.150011149006093,0.310716482633687,0.522314264727284,0.359939994124361
9,8,5,51,3/8/2019,1,9:33,9:53,1,-0.079675991053504,-0.024926124179616,-0.030989929625097,-0.091117188409858
9,8,5,51,3/8/2019,1,9:33,9:53,2,0.285946566966748,-0.135761018405413,0.244215841347766,0.226624503727751
9,8,5,51,3/8/2019,1,9:33,9:53,3,0.140116656892227,-0.395403547478915,0.116794158810779,-0.095081791394036
9,8,5,51,3/8/2019,1,9:33,9:53,4,0.518631926364211,0.620952682995462,0.756455525216475,0.698799292983267
9,8,5,51,3/8/2019,1,9:33,9:53,5,0.346880330956619,0.276548997565546,0.39425525332469,0.324045933026764
9,8,6,56,3/8/2019,6,15:04,15:25,1,0.310424119849797,0.128012564457627,0.68192101616405,0.516468724010297
9,8,6,56,3/8/2019,6,15:04,15:25,2,0.4983105786082,0.412383406476899,0.722961977799455,0.546493528813333
9,8,6,56,3/8/2019,6,15:04,15:25,3,0.263251264587035,0.005274876626433,0.103609220207726,-0.140860386583964
9,8,6,56,3/8/2019,6,15:04,15:25,4,-0.302900759648461,-0.180040351965696,0.316001852995375,0.160850308824285
9,8,6,56,3/8/2019,6,15:04,15:25,5,-0.098541906013828,0.074388808512905,0.592745505891102,0.562689726221285
9,8,7,62,4/8/2019,4,12:51,13:11,1,0.206254945451055,-0.009094657424187,0.137357558712007,0.038455191090209
9,8,7,62,4/8/2019,4,12:51,13:11,2,0.269089492899386,-0.056116423057986,0.085276601462034,-0.047802599650235
9,8,7,62,4/8/2019,4,12:51,13:11,3,0.336313524075417,0.333806990517218,0.329381786835851,0.082819568798065
9,8,7,62,4/8/2019,4,12:51,13:11,4,-0.081040476580329,0.062487784706932,0.284709712116848,0.166149594100591
9,8,7,62,4/8/2019,4,12:51,13:11,5,0.351519817158004,0.329459014416799,0.383944008386547,0.153996978737507
9,8,8,63,4/8/2019,5,13:57,14:17,1,0.098735361141738,0.0141974758701,0.461297731317439,0.576965069028159
9,8,8,63,4/8/2019,5,13:57,14:17,2,0.379605705018356,0.058439801206041,0.352656402007641,0.339654316143693
9,8,8,63,4/8/2019,5,13:57,14:17,3,0.475312507028605,0.282679886781179,0.537750811702167,0.39195611819734
9,8,8,63,4/8/2019,5,13:57,14:17,4,0.548592885080149,0.406997409576351,0.365268842600712,0.38243974467353
9,8,8,63,4/8/2019,5,13:57,14:17,5,0.109632348739972,0.317552841988833,0.191654892448698,0.277907654898913
9,8,9,70,5/8/2019,3,12:08,12:33,1,-0.026427880652739,-0.096828837944703,-0.111629454861821,-0.032527663506867
9,8,9,70,5/8/2019,3,12:08,12:33,2,-0.114808518053224,-0.010568228749691,0.163643326212766,0.235551676968444
9,8,9,70,5/8/2019,3,12:08,12:33,3,0.026642602610064,0.065531967457472,0.332720706369627,-0.10769998642968
9,8,9,70,5/8/2019,3,12:08,12:33,4,0.184156254743341,0.189243685512507,0.410382153003808,0.234483465601336
9,8,9,70,5/8/2019,3,12:08,12:33,5,0.417774755968853,0.367056792757261,0.331468654104349,0.52514554512727
9,8,10,72,5/8/2019,5,14:18,14:39,1,0.312538384473744,0.198361008668273,-0.018633242609507,0.017918770345886
9,8,10,72,5/8/2019,5,14:18,14:39,2,0.086658449978514,0.103746799203078,0.212674105766646,0.28436950102432
9,8,10,72,5/8/2019,5,14:18,14:39,3,-0.004948614732705,0.20943712385995,0.076455524314464,0.067193405897129
9,8,10,72,5/8/2019,5,14:18,14:39,4,0.248680188179231,0.326541619360163,-0.138845921778591,-0.046411946090357
9,8,10,72,5/8/2019,5,14:18,14:39,5,0.262881858136993,0.045469419804125,0.396893573892064,0.22354617217134
9,16,1,2,24/7/2019,2,13:00,13:24,1,0.547840866264956,0.499178062721973,0.689325360071261,0.679540001537492
9,16,1,2,24/7/2019,2,13:00,13:24,2,0.05981810917749,0.147892483427506,0.446291044729466,0.445020894414342
9,16,1,2,24/7/2019,2,13:00,13:24,3,0.093592592905988,0.074593821991488,-0.111684648928463,-0.060886825532035
9,16,1,2,24/7/2019,2,13:00,13:24,4,0.145556153574815,0.095108824848051,0.222500876873109,0.261836429586294
9,16,1,2,24/7/2019,2,13:00,13:24,5,0.123004540622745,0.157634272119592,0.23858636184401,0.01849232583192
9,16,2,29,29/7/2019,3,15:05,15:33,1,0.338492075831512,0.40551875697448,0.679872844432035,0.624533215872405
9,16,2,29,29/7/2019,3,15:05,15:33,2,0.194096545339039,0.17646089474295,0.401389984934519,0.329694586674892
9,16,2,29,29/7/2019,3,15:05,15:33,3,0.265873430641527,0.215682584382653,0.555242757389511,0.536907817736933
9,16,2,29,29/7/2019,3,15:05,15:33,4,0.523809553377355,0.500709224308614,0.56899779719089,0.413929415676353
9,16,2,29,29/7/2019,3,15:05,15:33,5,-0.005026445559788,0.17029705256673,0.060274269011746,0.14333213249672
9,16,3,35,30/7/2019,4,14:50,15:10,1,0.25604019214466,0.264494837506678,0.38005245599039,0.384364752814884
9,16,3,35,30/7/2019,4,14:50,15:10,2,0.269279246410938,0.23191375567918,0.493436395627001,0.617230803459376
9,16,3,35,30/7/2019,4,14:50,15:10,3,0.437751184570968,0.492783153918039,0.518147818512622,0.527160203943202
9,16,3,35,30/7/2019,4,14:50,15:10,4,0.048107054021377,0.203652291099386,0.634080924962299,0.6322330085939
9,16,3,35,30/7/2019,4,14:50,15:10,5,0.293930598015469,0.017429267776151,0.215952686039253,-0.022640027118253
9,16,4,6,24/7/2019,6,18:07,18:20,1,0.381462306861733,0.388121259089482,0.626357970248646,0.700097490429326
9,16,4,6,24/7/2019,6,18:07,18:20,2,0.418827887551512,0.429603159897449,0.535638148195335,0.52798198428495
9,16,4,6,24/7/2019,6,18:07,18:20,3,0.425409591309266,0.359503617468586,0.514518987275461,0.573042631576823
9,16,4,6,24/7/2019,6,18:07,18:20,4,0.273768434401481,0.223746901570281,0.43676125473366,0.42700850465844
9,16,4,6,24/7/2019,6,18:07,18:20,5,0.569153960427632,0.484442570683246,0.551037488326149,0.601416370142153
9,16,5,14,26/7/2019,1,10:25,10:35,1,0.220420327013077,0.203460690947135,0.539704078362344,0.499799593303441
9,16,5,14,26/7/2019,1,10:25,10:35,2,0.405125583929238,0.185158386261237,0.56672693952436,0.509158603854362
9,16,5,14,26/7/2019,1,10:25,10:35,3,0.248181525955769,0.133290452502727,0.279249752413356,0.298123808949838
9,16,5,14,26/7/2019,1,10:25,10:35,4,0.319345524604278,0.259764917939387,0.392075872048326,0.344173494731294
9,16,5,14,26/7/2019,1,10:25,10:35,5,0.072693490884438,0.236065350868023,0.67096807809221,0.70064432354744
9,16,6,19,27/7/2019,1,12:20,12:53,1,0.452933035145209,0.380246237895305,0.451881559910949,0.270315133348378
9,16,6,19,27/7/2019,1,12:20,12:53,2,0.122349756932695,0.099409138800606,0.052961785517276,-0.034925524776473
9,16,6,19,27/7/2019,1,12:20,12:53,3,0.03590922208765,0.127311684429035,-0.060764896162477,-0.056908265747043
9,16,6,19,27/7/2019,1,12:20,12:53,4,0.076102723219016,0.147343337058283,0.130511222076009,0.125955697599344
9,16,6,19,27/7/2019,1,12:20,12:53,5,0.485796885359298,0.404957762567368,0.331374303150779,0.381158449852151
9,16,7,25,28/7/2019,3,14:55,15:20,1,0.444543964166623,0.498905792991446,0.279195422686447,0.071051267340309
9,16,7,25,28/7/2019,3,14:55,15:20,2,0.355584438534948,0.363825213895497,0.634840871904396,0.589572614584357
9,16,7,25,28/7/2019,3,14:55,15:20,3,0.186509570737668,0.23524763131026,0.597445093701222,0.401209507239245
9,16,7,25,28/7/2019,3,14:55,15:20,4,0.114760271691027,-0.059253070874105,-0.093885283268441,0.020208720666842
9,16,7,25,28/7/2019,3,14:55,15:20,5,0.194026301611473,0.137190545034665,0.281860832281188,0.307554727658098
9,16,8,39,31/7/2019,3,16:00,16:25,1,0.157128528160097,0.267952251864382,0.325754279227504,0.493752643038096
9,16,8,39,31/7/2019,3,16:00,16:25,2,0.25313658402097,0.248372143971066,0.300149719283796,0.276748893172163
9,16,8,39,31/7/2019,3,16:00,16:25,3,0.089519771370193,0.104131204363923,0.205161730035443,-0.159460506428385
9,16,8,39,31/7/2019,3,16:00,16:25,4,0.014655436421637,0.088688958216564,0.439648128800221,0.533560235796098
9,16,8,39,31/7/2019,3,16:00,16:25,5,0.21620931241937,0.180316922412347,-0.092234421644745,0.005772999529231
9,16,9,23,28/7/2019,1,11:30,12:01,1,0.407298206332124,0.413857898308317,0.277801670802524,0.285252621241437
9,16,9,23,28/7/2019,1,11:30,12:01,2,0.292836278696685,0.239023758054123,0.541829693997306,0.487853041259614
9,16,9,23,28/7/2019,1,11:30,12:01,3,0.235775983198123,0.208550442058049,0.521516005177683,0.528051319822639
9,16,9,23,28/7/2019,1,11:30,12:01,4,0.226553170125602,0.18334649608384,0.531446895641419,0.442216142401062
9,16,9,23,28/7/2019,1,11:30,12:01,5,0.125669237298472,0.064417982640252,0.091206942209935,0.138335189603996
13,1,1,52,3/8/2019,2,10:38,10:48,1,nan,nan,nan,nan
13,1,1,52,3/8/2019,2,10:38,10:48,2,nan,nan,nan,nan
13,1,1,52,3/8/2019,2,10:38,10:48,3,nan,nan,nan,nan
13,1,1,52,3/8/2019,2,10:38,10:48,4,nan,nan,nan,nan
13,1,1,52,3/8/2019,2,10:38,10:48,5,nan,nan,nan,nan
13,1,2,5,24/7/2019,5,17:04,17:15,1,nan,nan,nan,nan
13,1,2,5,24/7/2019,5,17:04,17:15,2,nan,nan,nan,nan
13,1,2,5,24/7/2019,5,17:04,17:15,3,nan,nan,nan,nan
13,1,2,5,24/7/2019,5,17:04,17:15,4,nan,nan,nan,nan
13,1,2,5,24/7/2019,5,17:04,17:15,5,nan,nan,nan,nan
13,1,3,27,29/7/2019,1,11:40,12:00,1,nan,nan,nan,nan
13,1,3,27,29/7/2019,1,11:40,12:00,2,nan,nan,nan,nan
13,1,3,27,29/7/2019,1,11:40,12:00,3,nan,nan,nan,nan
13,1,3,27,29/7/2019,1,11:40,12:00,4,nan,nan,nan,nan
13,1,3,27,29/7/2019,1,11:40,12:00,5,nan,nan,nan,nan
13,1,4,14,26/7/2019,1,10:25,10:35,1,nan,nan,nan,nan
13,1,4,14,26/7/2019,1,10:25,10:35,2,nan,nan,nan,nan
13,1,4,14,26/7/2019,1,10:25,10:35,3,nan,nan,nan,nan
13,1,4,14,26/7/2019,1,10:25,10:35,4,nan,nan,nan,nan
13,1,4,14,26/7/2019,1,10:25,10:35,5,nan,nan,nan,nan
13,1,5,21,27/7/2019,3,15:35,16:00,1,nan,nan,nan,nan
13,1,5,21,27/7/2019,3,15:35,16:00,2,nan,nan,nan,nan
13,1,5,21,27/7/2019,3,15:35,16:00,3,nan,nan,nan,nan
13,1,5,21,27/7/2019,3,15:35,16:00,4,nan,nan,nan,nan
13,1,5,21,27/7/2019,3,15:35,16:00,5,nan,nan,nan,nan
13,1,6,55,3/8/2019,5,13:53,14:13,1,nan,nan,nan,nan
13,1,6,55,3/8/2019,5,13:53,14:13,2,nan,nan,nan,nan
13,1,6,55,3/8/2019,5,13:53,14:13,3,nan,nan,nan,nan
13,1,6,55,3/8/2019,5,13:53,14:13,4,nan,nan,nan,nan
13,1,6,55,3/8/2019,5,13:53,14:13,5,nan,nan,nan,nan
13,2,1,31,29/7/2019,5,18:00,18:23,1,0.830655766776168,nan,0.951052331356031,nan
13,2,1,31,29/7/2019,5,18:00,18:23,2,0.855173708994202,nan,0.517234773383294,nan
13,2,1,31,29/7/2019,5,18:00,18:23,3,-0.037898716592076,nan,0.943479761964854,nan
13,2,1,31,29/7/2019,5,18:00,18:23,4,0.806145899363838,nan,0.029017014279072,nan
13,2,1,31,29/7/2019,5,18:00,18:23,5,-0.043716982219993,nan,0.749115567144192,nan
13,2,2,38,31/7/2019,2,14:38,15:03,1,0.662598867180995,nan,0.097930692828408,nan
13,2,2,38,31/7/2019,2,14:38,15:03,2,-0.066816159988604,nan,-0.239104540909597,nan
13,2,2,38,31/7/2019,2,14:38,15:03,3,0.39517497568896,nan,0.715943050771477,nan
13,2,2,38,31/7/2019,2,14:38,15:03,4,0.160799147145977,nan,0.667735223005064,nan
13,2,2,38,31/7/2019,2,14:38,15:03,5,0.321576418081191,nan,0.68677819557043,nan
13,2,3,47,2/8/2019,5,13:47,14:07,1,0.516581619440876,nan,0.882946433704989,nan
13,2,3,47,2/8/2019,5,13:47,14:07,2,0.084185964875809,nan,0.808711025674376,nan
13,2,3,47,2/8/2019,5,13:47,14:07,3,0.726352679985167,nan,0.845075538717852,nan
