Pop,NestID,Date,StartHour,Atten.min,TempC_mean,TempC_max,TempC_min,Precip_mm
AK,08-410,2008-06-10,7,53.28333333333333,8.2,8.8,7.2,0.7
AK,08-410,2008-06-10,8,53.483333333333334,8.8,9.6,8.3,0.4
AK,08-410,2008-06-10,9,51.08333333333333,9.5,9.7,9.3,0.2
AK,08-410,2008-06-10,10,54.483333333333334,9.8,10.1,9.4,0.2
AK,08-410,2008-06-10,11,51.11666666666667,10.2,10.4,10,0
AK,08-412,2008-06-11,12,51.016666666666666,13.6,14.2,13.1,0
AK,08-412,2008-06-11,13,53.28333333333333,14.8,16.1,13.9,0
AK,08-412,2008-06-11,14,50.300000000000004,14.1,16.3,12.1,0
AK,08-412,2008-06-11,15,48.35,13.1,14.3,12.1,0
AK,08-412,2008-06-11,16,48.8,14.5,14.9,14.2,0
AK,08-412,2008-06-11,17,49.21666666666667,14.9,15.3,14.5,0
AK,08-412,2008-06-11,18,53.68333333333333,15.4,16,14.8,0
AK,08-412,2008-06-11,19,51.81666666666666,15.2,15.5,14.9,0
AK,08-412,2008-06-11,20,50.46666666666667,15,15.6,14.7,0
AK,08-412,2008-06-11,21,44.83333333333333,14.4,14.7,14,0
AK,08-412,2008-06-12,5,59.2,9.8,10.5,9.5,0
AK,08-412,2008-06-12,6,51.86666666666667,9.5,10,9,0
AK,08-412,2008-06-12,7,50.68333333333334,10.7,11.5,9.4,0
AK,08-412,2008-06-12,8,50.266666666666666,11.9,12.7,10.8,0
AK,08-412,2008-06-12,9,51.11666666666667,13,13.3,12.6,0
AK,08-412,2008-06-12,10,51.75,13.4,13.8,13,0
AK,08-412,2008-06-12,11,49.96666666666667,14,14.8,12.6,0
AK,08-414,2008-06-14,12,60,18.6,19.1,18.1,0
AK,08-414,2008-06-14,13,60,19.1,19.9,18.5,0
AK,08-414,2008-06-14,14,35.36666666666667,20.2,21,19.4,0
AK,08-414,2008-06-14,15,8.916666666666666,20.5,21.2,19.8,0
AK,08-414,2008-06-14,16,45.45,21.2,21.7,20.5,0
AK,08-414,2008-06-14,17,49.766666666666666,21.3,21.9,20.9,0
AK,08-414,2008-06-14,18,51.21666666666666,21.5,21.9,21,0
AK,08-414,2008-06-15,5,52.1,10.9,11.6,10.1,0
AK,08-414,2008-06-15,6,52.733333333333334,11.8,13.8,9.8,0
AK,08-414,2008-06-15,7,53.483333333333334,14,14.5,13.5,0
AK,08-414,2008-06-15,8,53.28333333333334,15.3,16.7,13.6,0
AK,08-414,2008-06-15,9,50.55,16.5,16.9,16.2,0
AK,08-414,2008-06-15,10,50.66666666666667,17.4,18.4,16.7,0
AK,08-414,2008-06-15,11,60,18.4,19,17.7,0
AK,08-415,2008-06-14,12,46.583333333333336,18.6,19.1,18.1,0
AK,08-415,2008-06-14,13,49.516666666666666,19.1,19.9,18.5,0
AK,08-415,2008-06-14,14,60,20.2,21,19.4,0
AK,08-415,2008-06-14,15,48.93333333333334,20.5,21.2,19.8,0
AK,08-415,2008-06-14,16,46.8,21.2,21.7,20.5,0
AK,08-415,2008-06-14,17,43.81666666666667,21.3,21.9,20.9,0
AK,08-415,2008-06-14,18,46.35,21.5,21.9,21,0
AK,08-415,2008-06-14,19,55.333333333333336,20.6,21.8,20.1,0
AK,08-415,2008-06-14,20,48.28333333333333,20.1,20.9,19.3,0
AK,08-415,2008-06-15,5,41.449999999999996,10.9,11.6,10.1,0
AK,08-415,2008-06-15,6,51.66666666666667,11.8,13.8,9.8,0
AK,08-415,2008-06-15,7,48.08333333333333,14,14.5,13.5,0
AK,08-415,2008-06-15,8,44.8,15.3,16.7,13.6,0
AK,08-415,2008-06-15,9,49.45,16.5,16.9,16.2,0
AK,08-415,2008-06-15,10,60,17.4,18.4,16.7,0
AK,08-415,2008-06-15,11,43.36666666666667,18.4,19,17.7,0
AK,08-416,2008-06-16,12,60,12.6,13.2,12.1,0
AK,08-416,2008-06-16,13,58.166666666666664,11.9,13.8,10.8,0.8
AK,08-416,2008-06-16,14,44.666666666666664,13.1,13.9,12.4,0.2
AK,08-416,2008-06-16,15,51.18333333333334,13.1,14.2,12.2,0.2
AK,08-416,2008-06-16,16,60,14.5,15.2,14,0
AK,08-416,2008-06-16,17,55.71666666666667,14.7,15.4,14.2,0
AK,08-416,2008-06-16,18,49.833333333333336,15.4,15.8,14.9,0
AK,08-416,2008-06-16,19,50.61666666666667,15.7,16,15.3,0
AK,08-416,2008-06-16,20,56.38333333333333,14.5,15.8,13.6,0
AK,08-416,2008-06-17,6,51.650000000000006,9.9,10,9.7,0
AK,08-416,2008-06-17,7,51.81666666666666,9.8,9.9,9.6,0
AK,08-416,2008-06-17,8,52.016666666666666,9.8,9.9,9.7,0
AK,08-416,2008-06-17,9,47.96666666666667,9.8,9.8,9.6,0
AK,08-416,2008-06-17,10,52.483333333333334,10.1,10.3,9.8,0
AK,08-416,2008-06-17,11,57.93333333333334,10.5,10.7,10.2,0
AK,08-419,2008-06-15,12,50.08333333333333,19.7,20.4,19,0
AK,08-419,2008-06-15,13,59.416666666666664,20.2,21.2,19,0
AK,08-419,2008-06-15,14,52.86666666666667,19.6,21.3,18.6,0
AK,08-419,2008-06-15,15,60,20.6,21.2,19.6,0
AK,08-419,2008-06-15,16,51.733333333333334,20.9,21.3,19.7,0
AK,08-419,2008-06-15,17,48.71666666666667,20.5,21.3,19.6,0
AK,08-419,2008-06-15,18,59.75,17.3,19.7,16.8,0
AK,08-419,2008-06-16,5,50.41666666666667,9.9,10.3,9.3,0
AK,08-419,2008-06-16,6,49.7,10.4,10.7,10,0
AK,08-419,2008-06-16,7,52.25,10.6,11,10.4,0
AK,08-419,2008-06-16,8,52.733333333333334,10.6,10.8,10.4,0
AK,08-419,2008-06-16,9,60,10.5,10.9,10.2,0
AK,08-419,2008-06-16,10,53.11666666666667,11.1,11.3,10.9,0
AK,08-419,2008-06-16,11,52.91666666666667,11.8,12.6,11.2,0
AK,08-424,2008-06-09,12,53.93333333333334,8.9,9.3,8.6,0
AK,08-424,2008-06-09,13,52.83333333333333,9.4,9.9,9.1,0
AK,08-424,2008-06-09,14,49.21666666666667,9.9,10.8,9.5,0
AK,08-424,2008-06-09,15,50.766666666666666,10.7,11.3,10.4,0
AK,08-424,2008-06-09,16,50.25,12.3,13.1,11.1,0
AK,08-424,2008-06-09,17,49.43333333333333,13.6,14.4,12.9,0
AK,08-424,2008-06-09,18,49.28333333333334,13.6,13.9,13.2,0
AK,08-424,2008-06-10,5,52.06666666666666,8.1,8.7,7.8,0
AK,08-424,2008-06-10,6,51.93333333333333,8.2,9.3,7.7,0
AK,08-424,2008-06-10,7,52.699999999999996,8.2,8.8,7.2,0.7
AK,08-424,2008-06-10,8,49.05,8.8,9.6,8.3,0.4
AK,08-424,2008-06-10,9,50.56666666666666,9.5,9.7,9.3,0.2
AK,08-424,2008-06-10,10,52.2,9.8,10.1,9.4,0.2
AK,08-424,2008-06-10,11,53.33333333333333,10.2,10.4,10,0
AK,08-425,2008-06-18,12,53.43333333333333,15.1,15.5,14.5,0
AK,08-425,2008-06-18,13,48.233333333333334,15.4,16.6,14.6,0
AK,08-425,2008-06-18,14,52.85,16.1,16.6,15.8,0
AK,08-425,2008-06-18,15,41.93333333333334,17.3,18.1,16.4,0
AK,08-425,2008-06-18,16,60,17,18,16.5,0
AK,08-425,2008-06-18,17,49.75,17.5,17.8,17.3,0
AK,08-425,2008-06-18,18,60,17.5,18,17.3,0
AK,08-425,2008-06-18,19,51.31666666666667,17.4,17.6,17.2,0
AK,08-425,2008-06-19,5,51.35,11.7,12.1,11.2,0
AK,08-425,2008-06-19,6,51.63333333333333,12.6,13.7,11.6,0
AK,08-425,2008-06-19,7,48.31666666666666,13.9,15.2,12.6,0
AK,08-425,2008-06-19,8,51.383333333333326,15.5,15.8,15.2,0
AK,08-425,2008-06-19,9,49.766666666666666,15.4,16.2,14.9,0
AK,08-425,2008-06-19,10,60,16.5,17.4,16,0
AK,08-425,2008-06-19,11,52.43333333333334,15.8,17.4,12.6,2
AK,08-427,2008-06-17,12,49.75,10.7,10.8,10.6,0
AK,08-427,2008-06-17,13,53.599999999999994,10.9,11.2,10.7,0
AK,08-427,2008-06-17,14,52.03333333333333,11.2,11.7,10.8,0
AK,08-427,2008-06-17,15,51.5,11.3,11.8,11,0
AK,08-427,2008-06-17,16,42.9,12,12.1,11.8,0
AK,08-427,2008-06-17,17,53.05,12.7,12.9,12.1,0
AK,08-427,2008-06-17,18,51.68333333333334,12.7,12.8,12.6,0
AK,08-427,2008-06-18,5,49.63333333333333,9.8,10.2,9.3,0
AK,08-427,2008-06-18,6,52.766666666666666,10.5,11,9.8,0
AK,08-427,2008-06-18,7,52.56666666666666,11.4,11.7,11,0
AK,08-427,2008-06-18,8,48.75,11.8,12.2,11.4,0
AK,08-427,2008-06-18,9,42.88333333333333,12.4,12.7,12.1,0
AK,08-427,2008-06-18,10,51.06666666666667,12.8,13.1,12.6,0
AK,08-427,2008-06-18,11,50.86666666666666,13.8,14.6,13.1,0
AK,08-435,2008-06-21,12,48.333333333333336,22.9,23.6,22.4,0
AK,08-435,2008-06-21,13,58.983333333333334,23.3,24.2,22.7,0
AK,08-435,2008-06-21,14,45.083333333333336,22.1,22.9,21.6,0
AK,08-435,2008-06-21,15,49.38333333333333,22.5,23.2,21.7,0
AK,08-435,2008-06-21,16,60,21.2,22.9,19.6,0
AK,08-435,2008-06-21,17,44.46666666666667,22.3,23,21.6,0
AK,08-435,2008-06-21,18,60,23.1,23.6,22.4,0
AK,08-435,2008-06-21,19,43.46666666666667,22.6,23.1,22.2,0
AK,08-435,2008-06-22,5,48.45,13.8,14.3,13,0
AK,08-435,2008-06-22,6,58.46666666666667,14.1,15.2,13,0
AK,08-435,2008-06-22,7,52.45,16.1,16.6,15.2,0
AK,08-435,2008-06-22,8,45.96666666666666,16.7,17.4,16,0
AK,08-435,2008-06-22,9,56.8,17.9,18.9,17.3,0
AK,08-435,2008-06-22,10,48.75,19.7,20.7,18.9,0
AK,08-435,2008-06-22,11,38.96666666666667,21.2,21.9,20.5,0
CA,09-02,2009-03-31,12,32.28333333333333,19.4,20,18.7,0
CA,09-02,2009-03-31,13,37.95,19.5,20,18.9,0
CA,09-02,2009-03-31,14,29.016666666666666,18.9,19.9,18.4,0
CA,09-02,2009-03-31,15,30.916666666666668,18.5,19.1,18.1,0
CA,09-02,2009-03-31,16,44.03333333333333,17.4,18.6,15.9,0
CA,09-02,2009-03-31,17,32.78333333333333,14.1,16.1,12.3,0
CA,09-02,2009-04-01,7,40.5,11.9,12.6,10.5,0
CA,09-02,2009-04-01,8,41.65,13.3,14.7,12.3,0
CA,09-02,2009-04-01,9,39.86666666666667,14.8,15.6,13.8,0
CA,09-03,2009-04-02,12,48.13333333333333,15,15.9,14.5,0
CA,09-03,2009-04-02,13,41.03333333333333,14.4,15.4,13.6,0
CA,09-03,2009-04-02,14,34.46666666666667,13.2,13.8,12.8,0
CA,09-03,2009-04-02,15,38.25,13,13.3,12.7,0
CA,09-03,2009-04-02,16,38.016666666666666,12.8,13,12.6,0
CA,09-03,2009-04-02,17,47.25,12.5,12.8,12.3,0
CA,09-03,2009-04-03,7,41.483333333333334,11.2,11.5,11,0
CA,09-03,2009-04-03,8,40.233333333333334,11.7,12.9,11.1,0
CA,09-03,2009-04-03,9,43.08333333333333,12.5,13.4,11.1,0
CA,09-03,2009-04-03,10,40.7,13,13.7,12.5,0
CA,09-03,2009-04-03,11,43.05,13.9,15,13,0
CA,09-06,2009-04-06,12,39.666666666666664,24.5,25.3,23.8,0
CA,09-06,2009-04-06,13,47.21666666666667,24.6,25.6,24,0
CA,09-06,2009-04-06,14,51.583333333333336,23,25.2,19.7,0
CA,09-06,2009-04-06,15,43.050000000000004,19.7,20.6,18,0
CA,09-06,2009-04-06,16,37.91666666666667,17.5,18.4,16.4,0
CA,09-06,2009-04-06,17,36.88333333333333,15,16.6,13,0
CA,09-06,2009-04-07,7,41.7,12.8,13.8,11.9,0
CA,09-06,2009-04-07,8,37.35,14.5,15.3,13.5,0
CA,09-10,2009-04-08,12,40.25,14.7,15.7,14.2,0
CA,09-10,2009-04-08,13,31.516666666666666,14.8,15.4,13.9,0
CA,09-10,2009-04-08,14,44.93333333333334,14.7,15.7,14,0
CA,09-10,2009-04-08,15,24.833333333333332,14.3,15.1,13.8,0
CA,09-10,2009-04-08,16,48.46666666666667,13.6,14.5,12.8,0
CA,09-10,2009-04-08,17,46.43333333333333,12.7,13.3,11.9,0
CA,09-10,2009-04-08,18,34.61666666666667,11.5,12,11.2,0
CA,09-10,2009-04-09,7,44.28333333333333,13,14,12.4,0
CA,09-10,2009-04-09,8,47.016666666666666,13.1,14.1,12.4,0
CA,09-10,2009-04-09,9,42.25,14.4,15.4,13.7,0
CA,09-10,2009-04-09,10,43.08333333333333,15,15.7,14.3,0
CA,09-10,2009-04-09,11,41.45,15.5,16.2,14.8,0
CA,09-12,2009-04-08,12,51.88333333333333,14.7,15.7,14.2,0
CA,09-12,2009-04-08,13,42.16666666666667,14.8,15.4,13.9,0
CA,09-12,2009-04-08,14,38.03333333333333,14.7,15.7,14,0
CA,09-12,2009-04-08,15,40.78333333333333,14.3,15.1,13.8,0
CA,09-12,2009-04-08,16,48.46666666666667,13.6,14.5,12.8,0
CA,09-12,2009-04-08,17,47.15,12.7,13.3,11.9,0
CA,09-12,2009-04-08,18,33.11666666666667,11.5,12,11.2,0
CA,09-12,2009-04-09,7,42.41666666666667,13,14,12.4,0
CA,09-12,2009-04-09,8,40.75,13.1,14.1,12.4,0
CA,09-12,2009-04-09,9,36.8,14.4,15.4,13.7,0
CA,09-12,2009-04-09,10,34.86666666666667,15,15.7,14.3,0
CA,09-12,2009-04-09,11,37.33333333333333,15.5,16.2,14.8,0
CA,09-20,2009-04-14,13,40.53333333333333,13.9,17.1,12.6,0
CA,09-20,2009-04-14,14,40.7,13.1,13.9,12.4,0
CA,09-20,2009-04-14,15,48.25,13.1,14,12.1,0
CA,09-20,2009-04-14,16,43.46666666666667,11.6,12.4,11.1,0
CA,09-20,2009-04-14,17,45.949999999999996,10.2,11.4,9.4,0
CA,09-20,2009-04-14,18,47.916666666666664,9.3,9.5,9.1,0
CA,09-20,2009-04-15,7,43.55,10.3,10.9,9.6,0
CA,09-20,2009-04-15,8,39.233333333333334,10.8,11.6,10.4,0
CA,09-20,2009-04-15,9,35.71666666666667,11.1,11.7,10.7,0
CA,09-20,2009-04-15,10,41.13333333333333,11.5,12.1,10.9,0
CA,09-20,2009-04-15,11,42.96666666666667,11.9,12.8,11.2,0
CA,09-22,2009-04-17,12,46.56666666666666,19.5,20.2,18.5,0
CA,09-22,2009-04-17,13,28.55,18.8,19.8,18.2,0
CA,09-22,2009-04-17,14,36.483333333333334,19.4,20.2,18.9,0
CA,09-22,2009-04-17,15,40.25,19,20.1,17.8,0
CA,09-22,2009-04-17,16,37.15,16.7,17.8,15.8,0
CA,09-22,2009-04-17,17,48.2,15.5,16.4,14,0
CA,09-22,2009-04-17,18,43.583333333333336,11.4,14.4,9.4,0
CA,09-22,2009-04-18,7,38.21666666666667,19.5,21.2,16.8,0
CA,09-22,2009-04-18,8,36.55,21,21.7,20.2,0
CA,09-22,2009-04-18,9,46.9,22,22.9,21,0
CA,09-22,2009-04-18,10,39.68333333333334,22.7,23.6,21.8,0
CA,09-22,2009-04-18,11,44.35,23.2,24,22.1,0
CA,09-23,2009-04-17,12,45.733333333333334,19.5,20.2,18.5,0
CA,09-23,2009-04-17,13,43.13333333333333,18.8,19.8,18.2,0
CA,09-23,2009-04-17,14,39.31666666666667,19.4,20.2,18.9,0
CA,09-23,2009-04-17,15,30.5,19,20.1,17.8,0
CA,09-23,2009-04-17,16,33.81666666666666,16.7,17.8,15.8,0
CA,09-23,2009-04-17,17,21.65,15.5,16.4,14,0
CA,09-23,2009-04-17,18,44.83333333333333,11.4,14.4,9.4,0
CA,09-23,2009-04-18,7,38.36666666666667,19.5,21.2,16.8,0
CA,09-23,2009-04-18,8,35.63333333333333,21,21.7,20.2,0
CA,09-23,2009-04-18,9,39.96666666666667,22,22.9,21,0
CA,09-23,2009-04-18,10,39.550000000000004,22.7,23.6,21.8,0
CA,09-23,2009-04-18,11,36.11666666666667,23.2,24,22.1,0
CA,09-25,2009-04-15,12,41,11.8,12.3,11.1,0
CA,09-25,2009-04-15,13,49.71666666666667,11.9,12.6,11.2,0
CA,09-25,2009-04-15,14,47.666666666666664,12,12.7,11.4,0
CA,09-25,2009-04-15,15,43.516666666666666,11.6,12.3,11.1,0
CA,09-25,2009-04-15,16,47.85,11.2,12.2,10.6,0
CA,09-25,2009-04-15,17,48.36666666666667,10.3,10.8,9.6,0
CA,09-25,2009-04-15,18,46.46666666666667,9.4,9.9,9,0
CA,09-25,2009-04-16,7,40.15,11.5,12.7,10.3,0
CA,09-25,2009-04-16,8,39.43333333333334,13.5,14.5,12.3,0
CA,09-25,2009-04-16,9,42.81666666666667,14.5,15.1,13.9,0
CA,09-25,2009-04-16,10,45.05,14.9,15.8,14.1,0
CA,09-25,2009-04-16,11,36.78333333333333,14.8,15.7,14.2,0
CA,09-26,2009-04-14,12,38.266666666666666,15.5,16.9,15,0
CA,09-26,2009-04-14,13,42.43333333333334,13.9,17.1,12.6,0
CA,09-26,2009-04-14,14,45.71666666666667,13.1,13.9,12.4,0
CA,09-26,2009-04-14,15,42.53333333333333,13.1,14,12.1,0
CA,09-26,2009-04-14,16,43.18333333333334,11.6,12.4,11.1,0
CA,09-26,2009-04-14,17,44.849999999999994,10.2,11.4,9.4,0
CA,09-26,2009-04-14,18,47.2,9.3,9.5,9.1,0
CA,09-26,2009-04-15,7,46.05,10.3,10.9,9.6,0
CA,09-26,2009-04-15,8,47.03333333333333,10.8,11.6,10.4,0
CA,09-26,2009-04-15,9,40.983333333333334,11.1,11.7,10.7,0
CA,09-26,2009-04-15,10,41.733333333333334,11.5,12.1,10.9,0
CA,09-26,2009-04-15,11,48.28333333333333,11.9,12.8,11.2,0
CA,09-27,2009-04-17,12,32.93333333333334,19.5,20.2,18.5,0
CA,09-27,2009-04-17,13,41.13333333333333,18.8,19.8,18.2,0
CA,09-27,2009-04-17,14,35.5,19.4,20.2,18.9,0
CA,09-27,2009-04-17,15,37.03333333333333,19,20.1,17.8,0
CA,09-27,2009-04-17,16,33.666666666666664,16.7,17.8,15.8,0
CA,09-27,2009-04-17,17,36.766666666666666,15.5,16.4,14,0
CA,09-27,2009-04-18,7,46.25,19.5,21.2,16.8,0
CA,09-27,2009-04-18,8,39.11666666666667,21,21.7,20.2,0
CA,09-27,2009-04-18,9,32.766666666666666,22,22.9,21,0
CA,09-27,2009-04-18,10,36.43333333333334,22.7,23.6,21.8,0
CA,09-27,2009-04-18,11,32.71666666666667,23.2,24,22.1,0
CA,09-31,2009-04-07,12,44.58333333333333,16.9,17.7,15.8,0
CA,09-31,2009-04-07,13,44.53333333333333,17.6,18.5,16.5,0
CA,09-31,2009-04-07,14,32.35,17.2,18.5,16,0
CA,09-31,2009-04-07,15,39.33333333333333,15.8,17.2,14.2,0
CA,09-31,2009-04-07,16,40.7,14,14.5,13.6,0
CA,09-31,2009-04-07,17,30.466666666666665,12.9,13.6,12.6,0.51
CA,09-31,2009-04-07,18,33.333333333333336,12.8,13,12.6,0
CA,09-31,2009-04-08,7,44.233333333333334,12.5,13.3,11.8,0
CA,09-31,2009-04-08,8,46.15,13.8,14.7,13.1,0
CA,09-31,2009-04-08,9,45.2,14.5,15.2,13.6,0
CA,09-31,2009-04-08,10,39.55,14.7,15.4,13.9,0
CA,09-31,2009-04-08,11,43,14.7,15.5,14,0
CA,09-35,2009-04-19,12,50.416666666666664,32.2,33,30.9,0
CA,09-35,2009-04-19,13,33.46666666666667,31.3,31.8,30.6,0
CA,09-35,2009-04-19,14,43.86666666666667,31.1,31.7,30.4,0
CA,09-35,2009-04-19,15,48.266666666666666,30.2,31.4,28.5,0
CA,09-35,2009-04-19,16,37.46666666666667,28.5,29.4,27.3,0
CA,09-35,2009-04-19,17,46.56666666666667,26.5,27.4,24.6,0
CA,09-35,2009-04-19,18,51,20.7,24.4,18.8,0
CA,09-35,2009-04-20,7,37.6,29.5,32.2,24.2,0
CA,09-35,2009-04-20,8,46.166666666666664,32.3,33.3,31.4,0
CA,09-35,2009-04-20,9,37.21666666666666,33.1,33.8,32.6,0
CA,09-35,2009-04-20,10,54.46666666666667,33.5,34.7,32.6,0
CA,09-35,2009-04-20,11,37.31666666666666,34.1,34.8,33.3,0
CA,09-38,2009-04-11,13,39.05,14.9,15.7,14.4,0
CA,09-38,2009-04-11,14,39.38333333333333,15.4,16.1,14.3,0
CA,09-38,2009-04-11,15,38.733333333333334,15.2,15.8,14.7,0
CA,09-38,2009-04-11,16,39.46666666666667,14.6,15.6,13.8,0
CA,09-38,2009-04-11,17,37.31666666666666,13.5,14.2,12.1,0
CA,09-38,2009-04-11,18,39.916666666666664,10.8,12.2,9.4,0
CA,09-38,2009-04-12,7,43.666666666666664,13.2,15.1,11.3,0
CA,09-38,2009-04-12,8,41.666666666666664,15.9,17.4,14.9,0
CA,09-38,2009-04-12,9,38.63333333333333,16.3,17,15.6,0
CA,09-38,2009-04-12,10,45.45,15.9,17,15,0
CA,09-40,2009-04-24,12,39.86666666666667,12.9,13.9,12.4,0
CA,09-40,2009-04-24,13,39.8,13.8,14.4,13.3,0
CA,09-40,2009-04-24,14,35.766666666666666,13,13.9,12.4,0
