﻿Modality,S Bi small/near,S Bi large/far,S Mon small/near,S Mon large/far
VR,47.19120522,51.0624203,44.78187277,48.30810747
VR,30.61707656,40.48638204,27.49790464,50.03676104
REAL,20.25204351,61.83994724,41.0368282,47.42829771
REAL,24.24391243,68.80029508,35.63801349,38.17802348
REAL,19.4967257,120.4476157,82.7440557,76.4414307
REAL,27.19243169,38.70898408,32.47786937,24.58042778
REAL,34.04343287,70.86837163,62.41564828,56.20115611
REAL,40.36163151,10.09843649,30.28062809,73.18712792
REAL,17.06600296,58.41456879,28.47721149,55.68640382
REAL,14.16539386,41.36846559,24.25053798,21.88674038
REAL,20.68711327,76.86040595,26.34178366,82.68884738
REAL,16.90499223,56.38972736,25.59656514,50.67506809
REAL,53.66185331,78.52614728,63.18999605,56.59549357
REAL,37.9267924,92.71086216,68.26731122,88.06254077
REAL,28.40685154,60.08054583,47.95191099,57.6929773
REAL,33.8491699,69.37160651,46.42398537,35.60871139
REAL,16.00822033,64.35969343,37.96066819,24.28705943
REAL,79.33373081,108.2919931,52.73907981,59.53203847
REAL,61.44060009,76.40758731,62.38186304,69.05746995
REAL,36.03474574,31.79312392,59.80044464,37.4262572
REAL,21.83211661,36.69004733,19.44927403,36.11098249
REAL,70.78444373,52.1950381,73.44613809,73.50530287
REAL,39.0716023,71.29994144,52.64216833,62.43682912
REAL,14.43805801,66.26182562,14.90483587,34.7299769
REAL,32.85879113,53.73477231,52.66900029,90.59512554
REAL,86.17970005,80.26852619,86.99278433,79.71439376
REAL,22.26878053,46.1983238,51.80358378,36.81903851
REAL,34.58148267,98.8671407,92.78529401,101.9860533
REAL,25.6200178,54.61765328,38.91550241,35.86504752
REAL,36.2678074,56.91048259,65.63773494,63.4018712
REAL,32.84607631,75.32311796,64.92122408,83.43831988
REAL,8.46463392,38.30582314,29.34176606,21.86499466
REAL,35.11102692,52.55747546,50.01628848,74.02279833
REAL,16.05039567,15.1817063,15.96706281,14.22255002
REAL,21.58750071,68.68187411,27.92520143,44.61996338
REAL,18.3783957,100.7940157,60.5819957,68.2036407
REAL,18.25999674,27.91427407,27.51302196,24.6220789
REAL,31.88704495,46.37133265,29.52198529,53.19452853
REAL,21.63937314,73.87619578,38.79414566,53.23284688
REAL,28.66867264,50.45795756,24.52371661,33.67150615
REAL,14.01690418,32.82169388,17.62964157,15.83402763
REAL,15.44197401,29.33716582,24.87551173,41.88890781
REAL,12.34518758,52.07929025,29.03874687,27.831059
REAL,49.24166765,53.00743211,29.65324005,49.80701124
REAL,28.96202298,48.07830034,54.50535513,38.64236802
REAL,12.32320995,43.65090384,25.68317403,39.7658753
REAL,15.65748312,52.1903257,33.35924597,24.98401795
REAL,14.75252736,63.15156481,20.22688226,25.81707877
REAL,62.53638871,110.7601152,30.62281338,67.87496777
REAL,45.91950858,84.50357315,31.23584304,43.82736537
REAL,12.32111064,27.55393713,14.8591319,24.34899753
REAL,17.89972716,16.33525459,10.45221245,15.35147389
REAL,6.533855973,17.03023996,5.30766925,9.827816976
REAL,30.18077621,61.70265587,43.17102268,41.26217015
REAL,10.54710995,76.55957878,10.69450429,28.29756275
REAL,33.54860369,68.73251684,33.41793581,65.19328155
REAL,31.49193656,33.12225552,32.97156466,43.75721424
REAL,20.65504269,18.78580512,19.15724025,34.34100423
REAL,27.219768,84.47595313,54.72796326,31.96822067
REAL,16.78338905,62.13720507,14.94901467,27.60481388
REAL,28.64431007,50.56090566,67.40670392,37.72962338
REAL,28.56055083,69.58670311,36.52614269,35.41530488
REAL,3.61217157,29.06048486,15.51636132,9.959512169
REAL,21.98113947,60.51989435,23.26687337,35.51360466
REAL,14.76847481,26.35701874,17.04122082,18.39570275
REAL,12.32320995,43.65090384,25.68317403,39.7658753
REAL,15.65748312,52.1903257,33.35924597,24.98401795
REAL,14.75252736,63.15156481,20.22688226,25.81707877
REAL,62.53638871,110.7601152,30.62281338,67.87496777
REAL,45.91950858,84.50357315,31.23584304,43.82736537
REAL,12.32111064,27.55393713,14.8591319,24.34899753
REAL,17.89972716,16.33525459,10.45221245,15.35147389
REAL,6.533855973,17.03023996,5.30766925,9.827816976
REAL,30.18077621,61.70265587,43.17102268,41.26217015
REAL,10.54710995,76.55957878,10.69450429,28.29756275
REAL,33.54860369,68.73251684,33.41793581,65.19328155
REAL,31.49193656,33.12225552,32.97156466,43.75721424
REAL,20.65504269,18.78580512,19.15724025,34.34100423
REAL,27.219768,84.47595313,54.72796326,31.96822067
REAL,16.78338905,62.13720507,14.94901467,27.60481388
REAL,28.64431007,50.56090566,67.40670392,37.72962338
REAL,28.56055083,69.58670311,36.52614269,35.41530488
REAL,3.61217157,29.06048486,15.51636132,9.959512169
REAL,21.98113947,60.51989435,23.26687337,35.51360466
REAL,14.76847481,26.35701874,17.04122082,18.39570275
