A. Californica,Day 1,Day 2,Day 3,Day 4,Total (For R),L. lorquini,Day 1,Day 2,Day 3,Day 4,Total (For R),L. weidemeyerii,Day 1,Day 2,Day 3,Day 4,Total (For R),J. coenia,Day 1,Day 2,Day 3,Day 4,Total (For R)
Site 52,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 53,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 54,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 55,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 56,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 57,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 58,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 59,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 60,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 61,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 62,1,0,0,0,1,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 63,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 64,0,1,0,0,1,,0,0,0,0,0,,0,0,0,0,0,,0,1,0,0,1
Site 65,0,0,0,0,0,,0,0,0,1,1,,0,0,0,0,0,,0,0,0,0,0
Site 66,1,0,0,0,1,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 67,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,1,0,0,0,1
Site 68,0,0,1,0,1,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 69,0,0,0,0,0,,0,1,0,0,1,,0,0,0,0,0,,0,0,0,0,0
Site 70,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,1,0,1
Site 71,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 72,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 73,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 74,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 75,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 76,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 77,0,0,0,0,0,,0,0,0,0,0,,0,1,0,0,1,,0,0,0,0,0
Site 78,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 79,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 80,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 81,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 82,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 83,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 84,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 85,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 86,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 87,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 88,0,0,0,0,0,,0,0,0,1,1,,1,0,0,0,1,,0,0,0,0,0
Site 89,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 90,0,0,1,0,1,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 91,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 92,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 93,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 94,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 95,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 96,0,0,0,0,0,,0,0,1,0,1,,0,0,0,0,0,,0,0,0,0,0
Site 97,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 98,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 99,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 100,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
Site 101,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0
