Cohort,Night,Hour,AID,Sex,Cage,Feeding station,Treatment,Treatment on opposite feeder,Carryover,Food hopper time (sec),Feeding station time (sec)
1,4,8,RNF001,F,4,East,Cat,Cat,Control,219.7,203.3
1,4,8,RNF001,F,4,West,Cat,Cat,Control,0,0
1,4,9,RNF001,F,4,East,Cat,Cat,Control,237,29.6
1,4,9,RNF001,F,4,West,Cat,Cat,Control,0,30.3
1,4,10,RNF001,F,4,East,Cat,Cat,Control,45.2,254
1,4,10,RNF001,F,4,West,Cat,Cat,Control,0,3.3
1,5,0,RNF001,F,4,East,Possum,Cat,Cat,36.5,134.6
1,5,0,RNF001,F,4,West,Cat,Possum,Cat,0,1
1,5,1,RNF001,F,4,East,Possum,Cat,Cat,139.7,244.4
1,5,1,RNF001,F,4,West,Cat,Possum,Cat,0,0
1,5,2,RNF001,F,4,East,Possum,Cat,Cat,192.4,24.8
1,5,2,RNF001,F,4,West,Cat,Possum,Cat,0,0
1,5,3,RNF001,F,4,East,Possum,Cat,Cat,120.8,721.6
1,5,3,RNF001,F,4,West,Cat,Possum,Cat,0,5.9
1,5,4,RNF001,F,4,East,Possum,Cat,Cat,0,0
1,5,4,RNF001,F,4,West,Cat,Possum,Cat,0,0
1,5,5,RNF001,F,4,East,Possum,Cat,Cat,0,0
1,5,5,RNF001,F,4,West,Cat,Possum,Cat,0,0
1,5,6,RNF001,F,4,East,Possum,Cat,Cat,0,0
1,5,6,RNF001,F,4,West,Cat,Possum,Cat,0,0
1,5,7,RNF001,F,4,East,Possum,Cat,Cat,472.4,19
1,5,7,RNF001,F,4,West,Cat,Possum,Cat,0,150.2
1,5,8,RNF001,F,4,East,Possum,Cat,Cat,0,0
1,5,8,RNF001,F,4,West,Cat,Possum,Cat,0,0
1,5,9,RNF001,F,4,East,Possum,Cat,Cat,338.3,162.9
1,5,9,RNF001,F,4,West,Cat,Possum,Cat,0,10.6
1,5,10,RNF001,F,4,East,Possum,Cat,Cat,1270.4,100.2
1,5,10,RNF001,F,4,West,Cat,Possum,Cat,0,55.7
1,6,0,RNF001,F,4,East,Control,Possum,Possum,71.2,81
1,6,0,RNF001,F,4,West,Possum,Control,Cat,0,142.8
1,6,1,RNF001,F,4,East,Control,Possum,Possum,78.6,77
1,6,1,RNF001,F,4,West,Possum,Control,Cat,0,502.8
1,6,2,RNF001,F,4,East,Control,Possum,Possum,5.4,25
1,6,2,RNF001,F,4,West,Possum,Control,Cat,0,16.7
1,6,3,RNF001,F,4,East,Control,Possum,Possum,251.9,184.3
1,6,3,RNF001,F,4,West,Possum,Control,Cat,0,381.4
1,6,4,RNF001,F,4,East,Control,Possum,Possum,0,0
1,6,4,RNF001,F,4,West,Possum,Control,Cat,0,9.8
1,6,5,RNF001,F,4,East,Control,Possum,Possum,81.5,1.8
1,6,5,RNF001,F,4,West,Possum,Control,Cat,0,0
1,6,6,RNF001,F,4,East,Control,Possum,Possum,0,0
1,6,6,RNF001,F,4,West,Possum,Control,Cat,0,0
1,6,7,RNF001,F,4,East,Control,Possum,Possum,0,0
1,6,7,RNF001,F,4,West,Possum,Control,Cat,0,0
1,6,8,RNF001,F,4,East,Control,Possum,Possum,644.8,74.5
1,6,8,RNF001,F,4,West,Possum,Control,Cat,0,14.4
1,6,9,RNF001,F,4,East,Control,Possum,Possum,723,88.2
1,6,9,RNF001,F,4,West,Possum,Control,Cat,0,16.5
1,6,10,RNF001,F,4,East,Control,Possum,Possum,485.4,202.8
1,6,10,RNF001,F,4,West,Possum,Control,Cat,0,3.1
1,7,0,RNF001,F,4,East,Possum,Possum,Control,0,9.4
1,7,0,RNF001,F,4,West,Possum,Possum,Possum,0,48.4
1,7,1,RNF001,F,4,East,Possum,Possum,Control,2.2,13.6
1,7,1,RNF001,F,4,West,Possum,Possum,Possum,0,101.9
1,7,2,RNF001,F,4,East,Possum,Possum,Control,2.1,2.4
1,7,2,RNF001,F,4,West,Possum,Possum,Possum,43.3,937.1
1,7,3,RNF001,F,4,East,Possum,Possum,Control,0,0
1,7,3,RNF001,F,4,West,Possum,Possum,Possum,3.9,18.9
1,7,4,RNF001,F,4,East,Possum,Possum,Control,96.1,42.7
1,7,4,RNF001,F,4,West,Possum,Possum,Possum,234.1,178.9
1,7,5,RNF001,F,4,East,Possum,Possum,Control,928.9,53.2
1,7,5,RNF001,F,4,West,Possum,Possum,Possum,0,0
1,7,6,RNF001,F,4,East,Possum,Possum,Control,0,0
1,7,6,RNF001,F,4,West,Possum,Possum,Possum,0,0
1,7,7,RNF001,F,4,East,Possum,Possum,Control,703.9,2.5
1,7,7,RNF001,F,4,West,Possum,Possum,Possum,0,0
1,7,8,RNF001,F,4,East,Possum,Possum,Control,358.8,1.6
1,7,8,RNF001,F,4,West,Possum,Possum,Possum,0,0
1,7,9,RNF001,F,4,East,Possum,Possum,Control,677.9,29.8
1,7,9,RNF001,F,4,West,Possum,Possum,Possum,0,0
1,7,10,RNF001,F,4,East,Possum,Possum,Control,1069,1.4
1,7,10,RNF001,F,4,West,Possum,Possum,Possum,0,0.7
1,8,0,RNF001,F,4,East,Cat,Control,Possum,16.3,79.3
1,8,0,RNF001,F,4,West,Control,Cat,Possum,0,0
1,8,1,RNF001,F,4,East,Cat,Control,Possum,104.9,12.8
1,8,1,RNF001,F,4,West,Control,Cat,Possum,0,12.2
1,8,2,RNF001,F,4,East,Cat,Control,Possum,85.6,200.1
1,8,2,RNF001,F,4,West,Control,Cat,Possum,0,0
1,8,3,RNF001,F,4,East,Cat,Control,Possum,40.1,121.8
1,8,3,RNF001,F,4,West,Control,Cat,Possum,0,27.8
1,8,4,RNF001,F,4,East,Cat,Control,Possum,296.2,387.5
1,8,4,RNF001,F,4,West,Control,Cat,Possum,0,0
1,8,5,RNF001,F,4,East,Cat,Control,Possum,87.3,135.4
1,8,5,RNF001,F,4,West,Control,Cat,Possum,0,7.6
1,8,6,RNF001,F,4,East,Cat,Control,Possum,0,0
1,8,6,RNF001,F,4,West,Control,Cat,Possum,0,0
1,8,7,RNF001,F,4,East,Cat,Control,Possum,74.9,653.7
1,8,7,RNF001,F,4,West,Control,Cat,Possum,0,122.6
1,8,8,RNF001,F,4,East,Cat,Control,Possum,161.1,114.5
1,8,8,RNF001,F,4,West,Control,Cat,Possum,0,434.6
1,8,9,RNF001,F,4,East,Cat,Control,Possum,0,0
1,8,9,RNF001,F,4,West,Control,Cat,Possum,0,0
1,8,10,RNF001,F,4,East,Cat,Control,Possum,4.9,19.3
1,8,10,RNF001,F,4,West,Control,Cat,Possum,0,273.9
1,9,0,RNF001,F,4,East,Cat,Possum,Cat,0,13.1
1,9,0,RNF001,F,4,West,Possum,Cat,Control,0,0
1,9,1,RNF001,F,4,East,Cat,Possum,Cat,17.2,102.1
1,9,1,RNF001,F,4,West,Possum,Cat,Control,0,151.6
1,9,2,RNF001,F,4,East,Cat,Possum,Cat,0,5.3
1,9,2,RNF001,F,4,West,Possum,Cat,Control,0,83.8
1,9,3,RNF001,F,4,East,Cat,Possum,Cat,0,0
1,9,3,RNF001,F,4,West,Possum,Cat,Control,3.5,145.4
1,9,4,RNF001,F,4,East,Cat,Possum,Cat,5.3,2.5
1,9,4,RNF001,F,4,West,Possum,Cat,Control,7.9,363.1
1,9,5,RNF001,F,4,East,Cat,Possum,Cat,323,969
1,9,5,RNF001,F,4,West,Possum,Cat,Control,0,46.5
1,9,6,RNF001,F,4,East,Cat,Possum,Cat,0,0
1,9,6,RNF001,F,4,West,Possum,Cat,Control,0,0
1,9,7,RNF001,F,4,East,Cat,Possum,Cat,4.6,76.3
1,9,7,RNF001,F,4,West,Possum,Cat,Control,0,4.5
1,9,8,RNF001,F,4,East,Cat,Possum,Cat,418.4,307.8
1,9,8,RNF001,F,4,West,Possum,Cat,Control,0,5.1
1,9,9,RNF001,F,4,East,Cat,Possum,Cat,588.9,3.4
1,9,9,RNF001,F,4,West,Possum,Cat,Control,8.1,5.9
1,9,10,RNF001,F,4,East,Cat,Possum,Cat,799.6,42.4
1,9,10,RNF001,F,4,West,Possum,Cat,Control,0,3.5
1,1,0,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,0,RNF003,F,3,West,Cat,Cat,Control,0,0
1,1,1,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,1,RNF003,F,3,West,Cat,Cat,Control,0,0
1,1,2,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,2,RNF003,F,3,West,Cat,Cat,Control,0,0
1,1,3,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,3,RNF003,F,3,West,Cat,Cat,Control,78,48
1,1,4,RNF003,F,3,East,Cat,Cat,Control,0,1.4
1,1,4,RNF003,F,3,West,Cat,Cat,Control,84,543.9
1,1,5,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,5,RNF003,F,3,West,Cat,Cat,Control,33.4,84.1
1,1,6,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,6,RNF003,F,3,West,Cat,Cat,Control,869.6,51.9
1,1,7,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,7,RNF003,F,3,West,Cat,Cat,Control,249.2,49.5
1,1,8,RNF003,F,3,East,Cat,Cat,Control,0,4.4
1,1,8,RNF003,F,3,West,Cat,Cat,Control,188.9,11.7
1,1,9,RNF003,F,3,East,Cat,Cat,Control,11.2,61.4
1,1,9,RNF003,F,3,West,Cat,Cat,Control,342.6,15.3
1,1,10,RNF003,F,3,East,Cat,Cat,Control,0,0
1,1,10,RNF003,F,3,West,Cat,Cat,Control,606.6,9.6
1,2,0,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,0,RNF003,F,3,West,Control,Cat,Cat,0,907.4
1,2,1,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,1,RNF003,F,3,West,Control,Cat,Cat,170.1,593.6
1,2,2,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,2,RNF003,F,3,West,Control,Cat,Cat,494.4,270.4
1,2,3,RNF003,F,3,East,Cat,Control,Cat,7.7,1.4
1,2,3,RNF003,F,3,West,Control,Cat,Cat,1.8,309.2
1,2,4,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,4,RNF003,F,3,West,Control,Cat,Cat,91.6,2.2
1,2,5,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,5,RNF003,F,3,West,Control,Cat,Cat,661.3,278.7
1,2,6,RNF003,F,3,East,Cat,Control,Cat,0,11.2
1,2,6,RNF003,F,3,West,Control,Cat,Cat,21.1,347.6
1,2,7,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,7,RNF003,F,3,West,Control,Cat,Cat,653.9,376
1,2,8,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,8,RNF003,F,3,West,Control,Cat,Cat,124.4,650.8
1,2,9,RNF003,F,3,East,Cat,Control,Cat,0,10.4
1,2,9,RNF003,F,3,West,Control,Cat,Cat,627.7,1.7
1,2,10,RNF003,F,3,East,Cat,Control,Cat,0,0
1,2,10,RNF003,F,3,West,Control,Cat,Cat,825.3,0.5
1,3,0,RNF003,F,3,East,Control,Cat,Cat,0,0
1,3,0,RNF003,F,3,West,Cat,Control,Control,570.2,75
1,3,1,RNF003,F,3,East,Control,Cat,Cat,6,1.6
1,3,1,RNF003,F,3,West,Cat,Control,Control,232.8,0.4
1,3,2,RNF003,F,3,East,Control,Cat,Cat,0,9.3
1,3,2,RNF003,F,3,West,Cat,Control,Control,502.1,4.6
1,3,3,RNF003,F,3,East,Control,Cat,Cat,0,0
1,3,3,RNF003,F,3,West,Cat,Control,Control,451.8,0.6
1,3,4,RNF003,F,3,East,Control,Cat,Cat,0,0
1,3,4,RNF003,F,3,West,Cat,Control,Control,215.1,1
1,3,5,RNF003,F,3,East,Control,Cat,Cat,4.7,1.7
1,3,5,RNF003,F,3,West,Cat,Control,Control,94.2,0.4
1,3,6,RNF003,F,3,East,Control,Cat,Cat,8.3,14.4
1,3,6,RNF003,F,3,West,Cat,Control,Control,686.4,1.5
1,3,7,RNF003,F,3,East,Control,Cat,Cat,0,0
1,3,7,RNF003,F,3,West,Cat,Control,Control,466.5,0.1
1,3,8,RNF003,F,3,East,Control,Cat,Cat,0,0
1,3,8,RNF003,F,3,West,Cat,Control,Control,0,0
1,3,9,RNF003,F,3,East,Control,Cat,Cat,0,0
1,3,9,RNF003,F,3,West,Cat,Control,Control,163.7,0.1
1,3,10,RNF003,F,3,East,Control,Cat,Cat,0,0
1,3,10,RNF003,F,3,West,Cat,Control,Control,0,0
1,4,0,RNF003,F,3,East,Possum,Cat,Control,0,0
1,4,0,RNF003,F,3,West,Cat,Possum,Cat,757.8,92.3
1,4,1,RNF003,F,3,East,Possum,Cat,Control,0,5.6
1,4,1,RNF003,F,3,West,Cat,Possum,Cat,292.1,66.2
1,4,2,RNF003,F,3,East,Possum,Cat,Control,0,0
1,4,2,RNF003,F,3,West,Cat,Possum,Cat,0,0
1,4,3,RNF003,F,3,East,Possum,Cat,Control,254,201.5
1,4,3,RNF003,F,3,West,Cat,Possum,Cat,1514.6,33.2
1,4,4,RNF003,F,3,East,Possum,Cat,Control,0,0
1,4,4,RNF003,F,3,West,Cat,Possum,Cat,0,0
1,4,5,RNF003,F,3,East,Possum,Cat,Control,0,0
1,4,5,RNF003,F,3,West,Cat,Possum,Cat,932.4,16.5
1,4,6,RNF003,F,3,East,Possum,Cat,Control,130.2,0.7
1,4,6,RNF003,F,3,West,Cat,Possum,Cat,97.8,109.1
1,4,7,RNF003,F,3,East,Possum,Cat,Control,11,394.1
1,4,7,RNF003,F,3,West,Cat,Possum,Cat,157.7,210.8
1,4,8,RNF003,F,3,East,Possum,Cat,Control,0,0
1,4,8,RNF003,F,3,West,Cat,Possum,Cat,29.3,168.5
1,4,9,RNF003,F,3,East,Possum,Cat,Control,54.3,126.7
1,4,9,RNF003,F,3,West,Cat,Possum,Cat,68.9,0.2
1,4,10,RNF003,F,3,East,Possum,Cat,Control,62.7,1447
1,4,10,RNF003,F,3,West,Cat,Possum,Cat,24.9,11.5
1,5,0,RNF003,F,3,East,Control,Control,Possum,6.4,10.2
1,5,0,RNF003,F,3,West,Control,Control,Cat,80.7,267
1,5,1,RNF003,F,3,East,Control,Control,Possum,72.7,23.9
1,5,1,RNF003,F,3,West,Control,Control,Cat,480.1,664.9
1,5,2,RNF003,F,3,East,Control,Control,Possum,0,177.3
1,5,2,RNF003,F,3,West,Control,Control,Cat,0,5.2
1,5,3,RNF003,F,3,East,Control,Control,Possum,0,0
1,5,3,RNF003,F,3,West,Control,Control,Cat,0,536
1,5,4,RNF003,F,3,East,Control,Control,Possum,8.6,264.5
1,5,4,RNF003,F,3,West,Control,Control,Cat,358.9,800.4
1,5,5,RNF003,F,3,East,Control,Control,Possum,0,0
1,5,5,RNF003,F,3,West,Control,Control,Cat,0,0
1,5,6,RNF003,F,3,East,Control,Control,Possum,9.5,397.2
1,5,6,RNF003,F,3,West,Control,Control,Cat,27.5,556.1
1,5,7,RNF003,F,3,East,Control,Control,Possum,153.9,155
1,5,7,RNF003,F,3,West,Control,Control,Cat,361.8,382.2
1,5,8,RNF003,F,3,East,Control,Control,Possum,2.1,3.2
1,5,8,RNF003,F,3,West,Control,Control,Cat,148.9,340.6
1,5,9,RNF003,F,3,East,Control,Control,Possum,442.9,316.9
1,5,9,RNF003,F,3,West,Control,Control,Cat,96.7,33.6
1,5,10,RNF003,F,3,East,Control,Control,Possum,568.5,0.3
1,5,10,RNF003,F,3,West,Control,Control,Cat,708.9,8.6
1,6,0,RNF003,F,3,East,Cat,Possum,Control,396.5,15.4
1,6,0,RNF003,F,3,West,Possum,Cat,Control,13.7,92.8
1,6,1,RNF003,F,3,East,Cat,Possum,Control,8.4,698.8
1,6,1,RNF003,F,3,West,Possum,Cat,Control,0,0
1,6,2,RNF003,F,3,East,Cat,Possum,Control,120.7,933
1,6,2,RNF003,F,3,West,Possum,Cat,Control,243.6,120.7
1,6,3,RNF003,F,3,East,Cat,Possum,Control,700.8,1.4
1,6,3,RNF003,F,3,West,Possum,Cat,Control,45.2,2.2
1,6,4,RNF003,F,3,East,Cat,Possum,Control,282.1,0.1
1,6,4,RNF003,F,3,West,Possum,Cat,Control,56.2,568.7
1,6,5,RNF003,F,3,East,Cat,Possum,Control,4.3,658
1,6,5,RNF003,F,3,West,Possum,Cat,Control,420.9,4.4
1,6,6,RNF003,F,3,East,Cat,Possum,Control,8.6,1.4
1,6,6,RNF003,F,3,West,Possum,Cat,Control,32.2,1
1,6,7,RNF003,F,3,East,Cat,Possum,Control,36.6,288.6
1,6,7,RNF003,F,3,West,Possum,Cat,Control,775.6,515.1
1,6,8,RNF003,F,3,East,Cat,Possum,Control,82.3,769.7
1,6,8,RNF003,F,3,West,Possum,Cat,Control,5.7,17.8
1,6,9,RNF003,F,3,East,Cat,Possum,Control,337.6,475
1,6,9,RNF003,F,3,West,Possum,Cat,Control,13.1,405.1
1,6,10,RNF003,F,3,East,Cat,Possum,Control,0,0
1,6,10,RNF003,F,3,West,Possum,Cat,Control,1636.5,21.6
1,7,0,RNF003,F,3,East,Control,Possum,Cat,0,0
1,7,0,RNF003,F,3,West,Possum,Control,Possum,0,0
1,7,1,RNF003,F,3,East,Control,Possum,Cat,0,0
1,7,1,RNF003,F,3,West,Possum,Control,Possum,0,0
1,7,2,RNF003,F,3,East,Control,Possum,Cat,0,0
1,7,2,RNF003,F,3,West,Possum,Control,Possum,0,0
1,7,3,RNF003,F,3,East,Control,Possum,Cat,0,0
1,7,3,RNF003,F,3,West,Possum,Control,Possum,0,0
1,7,4,RNF003,F,3,East,Control,Possum,Cat,0,0
1,7,4,RNF003,F,3,West,Possum,Control,Possum,0,0
1,7,5,RNF003,F,3,East,Control,Possum,Cat,0,0
1,7,5,RNF003,F,3,West,Possum,Control,Possum,854.9,0.1
1,7,6,RNF003,F,3,East,Control,Possum,Cat,5.5,6.6
1,7,6,RNF003,F,3,West,Possum,Control,Possum,34.2,9.3
1,7,7,RNF003,F,3,East,Control,Possum,Cat,772.2,0.3
1,7,7,RNF003,F,3,West,Possum,Control,Possum,266.9,0.6
1,7,8,RNF003,F,3,East,Control,Possum,Cat,211.9,3.3
1,7,8,RNF003,F,3,West,Possum,Control,Possum,188.3,0.1
1,7,9,RNF003,F,3,East,Control,Possum,Cat,797.5,2.4
1,7,9,RNF003,F,3,West,Possum,Control,Possum,576.7,147
1,7,10,RNF003,F,3,East,Control,Possum,Cat,186.8,59.8
1,7,10,RNF003,F,3,West,Possum,Control,Possum,327.6,26.7
1,8,0,RNF003,F,3,East,Possum,Control,Control,147.4,540.8
1,8,0,RNF003,F,3,West,Control,Possum,Possum,81.2,460.8
1,8,1,RNF003,F,3,East,Possum,Control,Control,291.9,163.4
1,8,1,RNF003,F,3,West,Control,Possum,Possum,0,455.7
1,8,2,RNF003,F,3,East,Possum,Control,Control,447.4,1.1
1,8,2,RNF003,F,3,West,Control,Possum,Possum,128.3,13
1,8,3,RNF003,F,3,East,Possum,Control,Control,11.7,1.1
1,8,3,RNF003,F,3,West,Control,Possum,Possum,709.7,47
1,8,4,RNF003,F,3,East,Possum,Control,Control,11.6,385.2
1,8,4,RNF003,F,3,West,Control,Possum,Possum,285,61.1
1,8,5,RNF003,F,3,East,Possum,Control,Control,0,1
1,8,5,RNF003,F,3,West,Control,Possum,Possum,229.7,574.9
1,8,6,RNF003,F,3,East,Possum,Control,Control,559.6,1173.2
1,8,6,RNF003,F,3,West,Control,Possum,Possum,76.4,103.7
1,8,7,RNF003,F,3,East,Possum,Control,Control,0,0
1,8,7,RNF003,F,3,West,Control,Possum,Possum,0,0
1,8,8,RNF003,F,3,East,Possum,Control,Control,5.4,52.2
1,8,8,RNF003,F,3,West,Control,Possum,Possum,17.1,13.1
1,8,9,RNF003,F,3,East,Possum,Control,Control,27.9,239
1,8,9,RNF003,F,3,West,Control,Possum,Possum,20.5,1149.3
1,8,10,RNF003,F,3,East,Possum,Control,Control,254.4,479.2
1,8,10,RNF003,F,3,West,Control,Possum,Possum,378.6,11.4
1,9,0,RNF003,F,3,East,Possum,Possum,Possum,772.7,89.1
1,9,0,RNF003,F,3,West,Possum,Possum,Control,71.8,33.3
1,9,1,RNF003,F,3,East,Possum,Possum,Possum,18.4,927.9
1,9,1,RNF003,F,3,West,Possum,Possum,Control,81.9,159.6
1,9,2,RNF003,F,3,East,Possum,Possum,Possum,43.6,431.2
1,9,2,RNF003,F,3,West,Possum,Possum,Control,102.6,58.6
1,9,3,RNF003,F,3,East,Possum,Possum,Possum,115.4,631.4
1,9,3,RNF003,F,3,West,Possum,Possum,Control,223.3,203.2
1,9,4,RNF003,F,3,East,Possum,Possum,Possum,203.7,418
1,9,4,RNF003,F,3,West,Possum,Possum,Control,1.3,0.1
1,9,5,RNF003,F,3,East,Possum,Possum,Possum,415.4,13.2
1,9,5,RNF003,F,3,West,Possum,Possum,Control,159.5,129.1
1,9,6,RNF003,F,3,East,Possum,Possum,Possum,0,75.3
1,9,6,RNF003,F,3,West,Possum,Possum,Control,432.3,979.7
1,9,7,RNF003,F,3,East,Possum,Possum,Possum,2.1,64.7
1,9,7,RNF003,F,3,West,Possum,Possum,Control,6.8,622.8
1,9,8,RNF003,F,3,East,Possum,Possum,Possum,0,593.5
1,9,8,RNF003,F,3,West,Possum,Possum,Control,0,0
1,9,9,RNF003,F,3,East,Possum,Possum,Possum,30.2,1239.7
1,9,9,RNF003,F,3,West,Possum,Possum,Control,412.1,157.2
1,9,10,RNF003,F,3,East,Possum,Possum,Possum,0.5,949.3
1,9,10,RNF003,F,3,West,Possum,Possum,Control,0,2
1,1,0,RNF004,F,1,East,Control,Control,Control,0,0
1,1,0,RNF004,F,1,West,Control,Control,Control,0,0
1,1,1,RNF004,F,1,East,Control,Control,Control,0,8.6
1,1,1,RNF004,F,1,West,Control,Control,Control,0,0
1,1,2,RNF004,F,1,East,Control,Control,Control,0,0.5
1,1,2,RNF004,F,1,West,Control,Control,Control,0,0
1,1,3,RNF004,F,1,East,Control,Control,Control,0,4
1,1,3,RNF004,F,1,West,Control,Control,Control,0,0
1,1,4,RNF004,F,1,East,Control,Control,Control,0,0.1
1,1,4,RNF004,F,1,West,Control,Control,Control,0,0
