Region,Species,Nodes,pred,upr,lwr,SE
All,PSME,7,11.17791301,15.34246864,7.013357372,2.124773283
All,PSME,8,11.78542634,15.77177228,7.799080409,2.033849966
All,PSME,9,12.39293968,16.20885993,8.577019429,1.946898086
All,PSME,10,13.00045301,16.65338499,9.347521038,1.863740804
All,PSME,11,13.60796635,17.10501654,10.11091616,1.78420928
All,PSME,12,14.21547969,17.56343861,10.86752076,1.708142309
All,PSME,13,14.82299302,18.02834952,11.61763652,1.635385971
All,PSME,14,15.43050636,18.49946122,12.36155149,1.565793298
All,PSME,15,16.03801969,18.97649864,13.09954074,1.499223955
All,PSME,16,16.64553303,19.45919915,13.83186691,1.43554394
All,PSME,17,17.25304636,19.94731194,14.55878079,1.374625292
All,PSME,18,17.8605597,20.4405975,15.2805219,1.316345817
All,PSME,19,18.46807304,20.93882713,15.99731894,1.260588823
All,PSME,20,19.07558637,21.4417824,16.70939034,1.20724287
All,PSME,21,19.68309971,21.94925471,17.4169447,1.156201531
All,PSME,22,20.29061304,22.46104484,18.12018124,1.107363163
CA,PIPO,0,7.212710278,11.9558758,2.469544761,2.419982407
CA,PIPO,1,7.624775218,11.85505482,3.394495617,2.158305919
CA,PIPO,2,8.036840157,11.81006584,4.263614475,1.925115144
CA,PIPO,3,8.448905096,11.81479227,5.083017923,1.717289374
CA,PIPO,4,8.860970035,11.8637915,5.858148568,1.532051769
CA,PIPO,5,9.273034974,11.95222028,6.593849669,1.366931278
CA,PIPO,6,9.685099913,12.07576834,7.294431484,1.21972879
CA,PIPO,7,10.09716485,12.23059948,7.963730229,1.088487053
CA,PIPO,8,10.50922979,12.41329908,8.605160499,0.971463925
CA,PIPO,9,10.92129473,12.62082761,9.221761855,0.86710861
CA,PIPO,10,11.33335967,12.85047909,9.816240246,0.774040522
CA,PIPO,11,11.74542461,13.09984438,10.39100483,0.691030497
CA,PIPO,12,12.15748955,13.36677837,10.94820073,0.616984091
CA,PIPO,13,12.56955449,13.64937087,11.48973811,0.550926725
CA,PIPO,14,12.98161943,13.94592077,12.01731808,0.491990484
CA,PIPO,15,13.39368436,14.254913,12.53245573,0.439402366
CA,PIPO,16,13.8057493,14.57499804,13.03650057,0.392473845
CA,PSME,0,7.3295445,12.07734169,2.581747312,2.422345504
CA,PSME,1,7.706865155,11.9403738,3.473356507,2.159953392
CA,PSME,2,8.084185809,11.8595679,4.308803721,1.926215351
CA,PSME,3,8.461506464,11.82874419,5.094268738,1.717978432
CA,PSME,4,8.838827119,11.84240748,5.835246755,1.532438961
CA,PSME,5,9.216147773,11.8956709,6.536624647,1.367103636
CA,PSME,6,9.593468428,11.98418815,7.202748702,1.219754962
CA,PSME,7,9.970789083,12.10409339,7.837484773,1.088420566
CA,PSME,8,10.34810974,12.25194776,8.444271713,0.971345931
CA,PSME,9,10.72543039,12.42469195,9.026168833,0.866970183
CA,PSME,10,11.10275105,12.61960404,9.585898058,0.773904586
CA,PSME,11,11.4800717,12.83426202,10.12588138,0.69091343
CA,PSME,12,11.85739236,13.06651059,10.64827412,0.616897058
CA,PSME,13,12.23471301,13.31443151,11.15499452,0.550876783
CA,PSME,14,12.61203367,13.57631739,11.64774994,0.49198149
CA,PSME,15,12.98935432,13.85064834,12.1280603,0.439435726
CA,PSME,16,13.36667497,14.13607125,12.5972787,0.39254912
NR,PIPO,0,9.525478576,17.20881417,1.842142979,3.920069182
NR,PIPO,1,10.0612435,17.28199885,2.840488159,3.684058849
NR,PIPO,2,10.59700843,17.38330497,3.810711885,3.462396196
NR,PIPO,3,11.13277336,17.51100725,4.754539462,3.254200966
NR,PIPO,4,11.66853828,17.66348709,5.673589479,3.058647349
NR,PIPO,5,12.20430321,17.83922596,6.569380455,2.874960588
NR,PIPO,6,12.74006813,18.0367992,7.443337072,2.702413808
NR,PIPO,7,13.27583306,18.25487011,8.29679601,2.540325026
NR,PIPO,8,13.81159799,18.49218455,9.131011423,2.38805437
NR,PIPO,9,14.34736291,18.74756576,9.94716007,2.245001451
NR,PIPO,10,14.88312784,19.01990956,10.74634613,2.110602916
NR,PIPO,11,15.41889277,19.30817984,11.52960569,1.98433014
NR,PIPO,12,15.95465769,19.61140436,12.29791103,1.865687075
NR,PIPO,13,16.49042262,19.92867074,13.0521745,1.754208225
NR,PIPO,14,17.02618755,20.25912277,13.79325232,1.649456747
NR,PIPO,15,17.56195247,20.60195693,14.52194802,1.55102268
NR,PIPO,16,18.0977174,20.95641909,15.23901571,1.458521271
NR,PIPO,17,18.63348233,21.3218015,15.94516315,1.371591416
NR,PIPO,18,19.16924725,21.69743988,16.64105463,1.289894196
NR,PIPO,19,19.70501218,22.08271072,17.32731364,1.213111501
NR,PIPO,20,20.24077711,22.4770288,18.00452542,1.14094474
NR,PIPO,21,20.77654203,22.87984476,18.6732393,1.073113638
NR,PIPO,22,21.31230696,23.29064295,19.33397096,1.009355099
NR,PSME,0,7.574348871,15.25933908,-0.110641343,3.920913374
NR,PSME,1,8.171440727,15.3935938,0.949287658,3.684771974
NR,PSME,2,8.768532582,15.55597059,1.981094572,3.462978576
NR,PSME,3,9.365624438,15.74474647,2.98650241,3.254654096
NR,PSME,4,9.962716293,15.95830476,3.967127824,3.058973709
NR,PSME,5,10.55980815,16.19512858,4.924487718,2.875163485
NR,PSME,6,11.1569,16.45379457,5.860005443,2.702497225
NR,PSME,7,11.75399186,16.73296712,6.775016598,2.540293501
NR,PSME,8,12.35108372,17.03139295,7.67077448,2.387912875
NR,PSME,9,12.94817557,17.34789595,8.548455191,2.244755296
NR,PSME,10,13.54526743,17.68137243,9.409162418,2.110257657
NR,PSME,11,14.14235928,18.03078664,10.25393193,1.983891507
NR,PSME,12,14.73945114,18.3951665,11.08373577,1.865160901
NR,PSME,13,15.33654299,18.77359975,11.89948624,1.753600386
NR,PSME,14,15.93363485,19.16523016,12.70203954,1.648773118
NR,PSME,15,16.5307267,19.56925411,13.4921993,1.550269084
NR,PSME,16,17.12781856,19.98491732,14.2707198,1.457703447
NR,PSME,17,17.72491042,20.41151179,15.03830904,1.37071499
NR,PSME,18,18.32200227,20.84837298,15.79563156,1.288964649
NR,PSME,19,18.91909413,21.29487706,16.54331119,1.212134151
NR,PSME,20,19.51618598,21.75043845,17.28193352,1.139924726
NR,PSME,21,20.11327784,22.21450741,18.01204826,1.072055905
NR,PSME,22,20.71036969,22.68656789,18.73417149,1.008264388
SW,PIPO,0,4.853729927,12.01451496,-2.307055109,3.653461753
SW,PIPO,1,5.712771804,11.78746703,-0.361923425,3.099334301
SW,PIPO,2,6.571813681,11.72597772,1.417649642,2.62967553
SW,PIPO,3,7.430855558,11.80468762,3.057023493,2.231546972
SW,PIPO,4,8.289897435,12.00213935,4.577655524,1.894000975
SW,PIPO,5,9.148939313,12.30017465,5.997703978,1.60777313
SW,PIPO,6,10.00798119,12.68342506,7.33253732,1.365022382
SW,PIPO,7,10.86702307,13.13888145,8.595164681,1.159111422
SW,PIPO,8,11.72606494,13.65553025,9.796599634,0.984421077
SW,PIPO,9,12.58510682,14.22404597,10.94616767,0.836193444
SW,PIPO,10,13.4441487,14.83653129,12.05176611,0.710399281
SW,PIPO,11,14.30319058,15.48629734,13.12008381,0.603625899
SW,PIPO,12,15.16223245,16.16767791,14.15678699,0.512982377
SW,PIPO,13,16.02127433,16.87587237,15.16667629,0.436019407
SW,PSME,0,8.812011897,15.98073934,1.643284457,3.657514
SW,PSME,1,9.141291028,15.22275038,3.059831673,3.102785385
SW,PSME,2,9.470570158,14.63013812,4.311002193,2.632432635
SW,PSME,3,9.799849288,14.17767844,5.42202014,2.2335863
SW,PSME,4,10.12912842,13.84400468,6.414252161,1.895345029
SW,PSME,5,10.45840755,13.6110163,7.305798795,1.608473853
SW,PSME,6,10.78768668,13.46337837,8.111994985,1.365148823
SW,PSME,7,11.11696581,13.38809791,8.845833703,1.15874087
SW,PSME,8,11.44624494,13.37416533,9.518324544,0.983632854
SW,PSME,9,11.77552407,13.41225087,10.13879727,0.835064693
SW,PSME,10,12.1048032,13.49444759,10.7151588,0.709002242
SW,PSME,11,12.43408233,13.61405387,11.25411079,0.602026296
SW,PSME,12,12.76336146,13.7653891,11.76133381,0.511238595
SW,PSME,13,13.09264059,13.94363777,12.24164341,0.434182236
