"i","N","S","Latitude","Longitude","SiteSize_measured","SEQ_C3Mega","SEQ_SolSand","SEQ_TallestStratum","SEQ_FireScar","SEQ_SoilC","SEQ_WII","SEQ_Isotherm","SEQ_C3Micro","SEQ_RegoDep","SEQ_DiTempRng","SEQ_CationExch","SEQ_MnAnnRad","SEQ_TWI"
12,276,8,-26.991944,151.904167,1000,-1.52066588401794,0.440117061138153,0.333567989184806,-0.742350578308105,-0.491804242134094,0.0785315930843353,-0.107112385332584,0.653685331344604,-0.178412914276123,0.904882252216339,-0.0330981984734535,0.809905707836151,0.541727781295776
13,267,9,-28.025,152.549444,1000,-0.531952738761902,0.966310739517212,0.120848285671506,-0.247637003660202,-0.19119256734848,-2.0075249671936,0.934436023235321,0.877211928367615,-1.02551054954529,1.31583166122437,0.393001884222031,-0.590816915035248,-1.47364974021912
14,112,4,-25.681667,152.563333,1000,0.501800894737244,0.398709774017334,0.732416862714354,0.247076585888863,-0.259929895401001,1.1716034412384,0.432703912258148,-0.708473980426788,0.89475554227829,0.131300404667854,-0.709928750991821,0.0457573458552361,-0.427648842334747
15,329,22,-25.478056,152.436389,1000,0.412775993347168,0.0383507385849953,0.280387936515839,-0.742350578308105,-0.536519587039948,1.0136284828186,0.381997019052505,-0.902909278869629,0.754035592079163,-0.0251448042690754,-1.53918254375458,0.21062234044075,0.362611502408981
16,36,3,-26.366389,151.895556,1000,-1.29758727550507,0.217144548892975,-0.410950212367892,-0.247637003660202,-0.431661486625671,0.608643889427185,0.447920829057693,0.257769137620926,0.142410486936569,1.2529217004776,0.408004939556122,1.14777195453644,2.51068115234375
17,236,10,-26.363333,151.894722,1000,-1.29737186431885,0.482682019472122,0.49310713286657,-0.742350578308105,-0.644297897815704,0.261547446250916,0.432732969522476,0.272394150495529,-0.216493427753448,1.23755753040314,-0.261269390583038,1.14240026473999,0.101963095366955
18,162,8,-25.023611,151.468611,1000,-1.02065813541412,-0.382123112678528,0.679236810045387,0.247076585888863,-0.409642279148102,-0.055638812482357,0.389892637729645,-0.0300014261156321,-0.501997530460358,0.518912971019745,0.333652943372726,1.44724154472351,-1.01026809215546
19,222,8,-24.705278,151.995278,1000,0.660906910896301,-0.380936741828918,0.812186434555236,-0.247637003660202,-0.851649761199951,0.450591772794724,-0.630750238895416,-1.14055025577545,-0.0722491145133972,-1.05736601352692,-0.706658005714417,0.238374456763268,0.122692629694939
20,989,41,-26.953056,152.1975,1000,-0.964869618415833,0.298963248729706,0.705826836379871,-0.742350578308105,-0.515853881835938,-1.2068305015564,0.389324754476547,0.444185346364975,-0.967438995838165,0.859111964702606,0.653563380241394,0.441017359495163,-1.19025087356567
21,66,5,-26.472222,152.348056,1000,-0.583362638950348,0.180203124880791,0.572877211870021,0.247076585888863,0.542108833789825,-0.0499969311058521,-0.545572996139526,2.1896390914917,-0.20208366215229,-0.23341529071331,0.248384371399879,-0.405882060527802,-0.0578097142279148
22,635,21,-24.541389,151.486667,1000,0.420033156871796,-1.25341665744781,1.05149565724045,-0.742350578308105,0.860984802246094,-0.0221735574305058,-0.208674609661102,1.23321604728699,-0.556499302387238,-0.991937398910522,-0.414889514446259,-0.411535739898682,-0.469107925891876
23,56,5,-26.0175,152.646389,1000,0.610905110836029,0.0951269716024399,0.785596408220753,-0.742350578308105,0.451751589775085,1.00736820697784,0.595662951469421,-0.0454733222723007,0.126626238226891,0.289528876543045,-0.0147377224639058,-0.308187544345856,-0.906563103199005
24,442,6,-26.054444,153.010833,1000,1.95326066017151,1.15355551242828,-1.50113698119989,0.247076585888863,0.381966680288315,1.06417405605316,-0.892436861991882,-0.674817502498627,0.404655188322067,-1.2695723772049,-1.92206299304962,-1.32698607444763,-0.138706609606743
25,2014,12,-27.429167,152.886944,1000,0.518498420715332,-1.01234483718872,0.572877211870021,-0.247637003660202,1.24408316612244,-0.470593392848969,-0.272665649652481,1.34773397445679,-0.959333717823029,-0.684965372085571,0.744946360588074,-1.2591016292572,-1.49888288974762
26,273,13,-26.606667,152.692778,1000,0.846166491508484,-1.71076798439026,0.945136059065086,-0.742350578308105,1.67118227481842,-0.664120376110077,0.400511562824249,1.49698925018311,-1.06136393547058,-0.226435616612434,0.109047152101994,-1.38373529911041,-1.6838892698288
27,331,8,-26.603611,152.848611,1000,0.866062700748444,-1.35275566577911,0.280387936515839,-0.742350578308105,3.34230089187622,0.934022665023804,-0.695957720279694,1.76434230804443,0.0509808585047722,-1.30139231681824,-0.602181315422058,-2.29456090927124,0.0632177442312241
28,1683,47,-28.207222,153.187778,1000,-1.00126564502716,-2.02158761024475,0.785596408220753,-0.742350578308105,5.64666509628296,-2.53245902061462,-2.02620625495911,4.49393653869629,-1.06136393547058,-2.26829290390015,0.158903256058693,-3.97441601753235,-0.45293989777565
29,90,5,-28.078611,152.406944,1000,-1.41493701934814,-1.5806725025177,0.49310713286657,-0.742350578308105,1.50530087947845,-1.10519790649414,-1.29859864711761,3.92379522323608,-0.791756629943848,-0.571455478668213,0.67467075586319,-1.21574318408966,-1.42878389358521
30,56,5,-28.080833,152.413333,1000,-1.41101062297821,-1.57360374927521,0.466517613694656,-0.247637003660202,2.70311164855957,-2.23598575592041,-1.35716080665588,4.0874981880188,-1.06136393547058,-0.630315780639648,-0.333841234445572,-1.28973186016083,-0.940862059593201
13646,206,15,-26.55977448,152.8223471,1000,0.939473450183868,-0.908182680606842,0.62605675737642,-0.247637003660202,2.01357960700989,-1.34393775463104,-0.406342774629593,1.64119529724121,-1.05836510658264,-1.03304183483124,-0.693445384502411,-2.0805082321167,-1.29170382022858
13647,754,23,-26.94537649,152.9324623,1000,1.46511685848236,-0.422534555196762,0.812186434555236,-0.742350578308105,1.92306458950043,-0.528867959976196,0.491258054971695,0.341663300991058,-0.723128736019135,-0.488924145698547,-0.736420810222626,-1.8610543012619,-0.710066199302673
13649,375,30,-26.51868304,152.9438546,1000,1.8702220916748,-0.878213942050934,0.174028338340473,-0.742350578308105,1.68011105060577,0.883167624473572,0.0227508321404457,-0.027585681527853,0.184830293059349,-0.613679885864258,-0.588288724422455,-2.02457189559937,-0.0988645851612091
13652,217,12,-26.53922732,152.8485692,1000,1.2323294878006,-0.0948310270905495,0.652646783710903,-0.742350578308105,2.36095571517944,-1.85975205898285,-0.0918212682008743,1.20524644851685,-1.02181851863861,-0.788713276386261,0.554552555084229,-2.0583438873291,-1.30302119255066
13654,612,28,-26.48589927,152.8235745,1000,1.56042730808258,-1.82408142089844,1.50352458343897,-0.742350578308105,1.9422003030777,0.124208211898804,0.633440613746643,0.408408463001251,-0.238864034414291,-0.129149064421654,-0.41362726688385,-1.68665063381195,-0.161110728979111
13656,724,18,-26.45033807,152.58885,1000,0.236249282956123,-0.391562014818192,1.1312657362439,-0.742350578308105,0.734237670898438,-0.499344170093536,0.126613661646843,1.63212239742279,-1.02951574325562,-0.184187099337578,0.0517849661409855,-0.808297038078308,-1.39627492427826
13657,96,8,-26.49865518,152.5043056,1000,0.077046699821949,-0.485340982675552,1.07808568357494,-0.247637003660202,0.523548185825348,-1.97065901756287,0.943260908126831,0.442091017961502,-0.969633817672729,0.63319194316864,0.429499894380569,-0.263415783643723,-1.32184541225433
13658,111,12,-26.54228824,152.5944053,1000,0.118074424564838,-0.492594569921494,0.599467238204505,-0.742350578308105,0.838650465011597,-0.711574614048004,-0.138049572706223,1.9314581155777,-1.06136393547058,-0.391122102737427,0.101074188947678,-0.879169523715973,-1.77754712104797
13660,154,11,-26.49839994,152.7191321,1000,1.25329542160034,-1.91701543331146,1.63647420794882,-0.742350578308105,1.51315379142761,-0.0317570939660072,1.07861268520355,0.571444928646088,-0.326039582490921,0.291418492794037,0.032190702855587,-1.26169037818909,-0.0848331674933434
13661,434,31,-26.67283736,152.7407863,1000,0.528071939945221,-1.00778806209564,1.07808568357494,-0.742350578308105,2.65700578689575,-0.348015934228897,-0.637076079845428,2.196697473526,-1.06136393547058,-1.12065362930298,-0.262425810098648,-1.96186494827271,-0.664507627487183
13663,204,22,-26.77394937,152.9627312,1000,1.7042955160141,-1.59370279312134,0.306977962850322,-0.742350578308105,1.57829356193542,0.095071017742157,0.108231402933598,0.223292008042336,-0.114832349121571,-0.645264685153961,-0.328593969345093,-2.13781404495239,1.21061432361603
13664,497,27,-26.65116815,152.981069,1000,1.84671545028687,-1.05159854888916,-0.676849461387591,-0.742350578308105,1.92980480194092,1.02599430084229,-0.0135071007534862,0.0284003987908363,1.42321801185608,-0.656077861785889,-0.692075908184052,-2.11856079101562,1.89278137683868
13665,133,12,-26.68006204,152.9916176,1000,1.83407366275787,0.214183479547501,-1.20864795942699,-0.742350578308105,1.9722580909729,1.20816016197205,-0.119696348905563,0.0272528044879436,0.423876136541367,-0.742569744586945,-1.1944272518158,-2.13838529586792,0.438254147768021
13666,194,18,-26.79395004,152.9699584,1000,1.69992482662201,-1.56098020076752,0.519697159201054,-0.742350578308105,1.97503006458282,0.52470999956131,0.0866095796227455,0.154729023575783,-0.0971289426088333,-0.673571825027466,-0.75191456079483,-2.09324359893799,-0.764401614665985
13669,332,23,-26.70894874,152.9577357,1000,1.7529810667038,-1.26620423793793,0.891956006396118,-0.742350578308105,1.63344848155975,0.889273464679718,0.143266424536705,0.235856607556343,0.053643599152565,-0.574660360813141,-0.967012465000153,-2.16260385513306,-0.847261667251587
13672,11,5,-26.63367713,152.6513489,1000,0.857758402824402,0.149111941456795,0.0676687401651073,1.73121738433838,0.598394811153412,-0.985557496547699,1.07569897174835,0.540736854076385,-0.75734269618988,0.458430022001266,0.862132132053375,-0.99411803483963,2.12317252159119
13674,428,12,-26.77312086,152.7777368,1000,0.694396197795868,-1.41963720321655,0.865366487224204,-0.742350578308105,2.65524435043335,-1.69636702537537,-0.526376008987427,1.96239304542542,-1.00103902816772,-1.19037866592407,-0.686809480190277,-2.23897981643677,-0.0790012627840042
13675,121,11,-26.86590363,152.7855088,1000,1.24939227104187,-1.53313767910004,0.891956006396118,-0.247637003660202,2.2021017074585,0.161151498556137,0.616736233234406,0.814695060253143,-0.0777600407600403,-0.132384225726128,-0.0689519643783569,-1.68176221847534,0.750985741615295
13678,301,15,-26.83617602,152.7071926,1000,0.255297541618347,-2.01339650154114,1.1844452817503,-0.247637003660202,3.00499367713928,0.516749680042267,-1.10507345199585,2.55171680450439,-0.225080028176308,-1.34485363960266,-0.205662295222282,-2.00380611419678,-0.966037690639496
13679,137,8,-26.81173062,152.6760824,1000,0.299174040555954,-1.77697694301605,1.10467570990942,-0.247637003660202,2.61420035362244,-0.287886708974838,-0.811518788337708,2.44789862632751,-0.622002601623535,-1.09971523284912,0.0353697650134563,-1.78865122795105,-0.754874169826508
13680,329,20,-26.86617299,152.9780132,1000,1.64125514030457,2.68380236625671,-1.55431678028757,0.247076585888863,1.25493013858795,0.46450337767601,0.17796266078949,0.0831554979085922,1.25029790401459,-0.679518222808838,-1.7380713224411,-1.97546088695526,-0.158454567193985
13684,199,23,-26.19673163,153.0143929,1000,1.97505760192871,0.451413124799728,-1.07569833491714,-0.742350578308105,1.48803818225861,0.103881731629372,-0.865345895290375,-0.569670498371124,-0.377242982387543,-1.24183225631714,-1.82473874092102,-1.61564993858337,-0.139168620109558
13686,438,22,-26.08324448,152.7283897,1000,0.998310327529907,-1.31277203559875,1.3971649852636,-0.742350578308105,0.918411016464233,-0.264236807823181,0.208012506365776,0.654122173786163,-0.602012813091278,-0.184550926089287,-0.407391577959061,-0.86477530002594,-1.0943409204483
13687,80,9,-26.00561888,152.7663408,1000,1.06123888492584,-0.409693121910095,0.998316111734053,-0.742350578308105,0.541914284229279,1.03449606895447,0.366447776556015,-0.193353623151779,0.223032385110855,-0.00627340609207749,-0.701778531074524,-0.611941337585449,-0.832826316356659
13688,448,19,-26.21950639,152.7216171,1000,1.18157565593719,-0.667215347290039,1.15785525541582,-0.247637003660202,0.550591945648193,0.352669060230255,0.792740643024445,0.147906318306923,-0.171003013849258,0.299647450447083,-0.49929678440094,-0.874248147010803,-0.554797291755676
13690,184,14,-26.04422567,152.7091176,1000,0.848676741123199,-0.600093066692352,0.466517613694656,-0.247637003660202,0.70299369096756,1.10799598693848,0.522140383720398,-0.0341133512556553,0.294855117797852,0.168671563267708,-0.459653556346893,-0.501214742660522,-0.0348284766077995
13691,768,26,-26.07672841,152.7160664,1000,0.948854267597198,-0.910498559474945,1.31739490626015,-0.742350578308105,0.812088370323181,-0.132153034210205,0.383126348257065,0.378962576389313,-0.385673522949219,0.00404944363981485,-0.30753019452095,-0.723524749279022,-1.18822979927063
13692,123,8,-26.30478635,152.5383028,1000,0.244581058621407,-0.360844820737839,1.07808568357494,-0.742350578308105,0.442044049501419,-0.166082099080086,0.420800775289536,1.13031983375549,-0.5296910405159,0.156337082386017,-0.159579858183861,-0.553441762924194,-1.19562065601349
13693,345,9,-26.18035298,152.5766321,1000,0.591275274753571,1.75395834445953,-0.278000587858043,-0.742350578308105,-0.0939741209149361,-0.0145994527265429,1.04327428340912,-0.0824963450431824,-0.350816488265991,0.768542587757111,-0.159889087080956,-0.334405422210693,-0.0119045116007328
13694,84,11,-26.19368282,152.5477294,1000,0.423028439283371,1.57281744480133,0.466517613694656,-0.742350578308105,0.133329749107361,-0.881838083267212,0.724948585033417,0.540730059146881,-0.992869138717651,0.437939375638962,-0.120432302355766,-0.426808744668961,-0.717745840549469
13696,60,11,-26.13672834,152.5488393,1000,0.472840934991837,1.61734890937805,0.572877211870021,-0.742350578308105,-0.378416687250137,-0.4061359167099,1.00798118114471,-0.127464115619659,-0.598149240016937,0.762085139751434,-0.31590735912323,-0.218838080763817,-0.688643872737885
13697,109,10,-26.11146028,152.5280232,1000,0.398997813463211,1.58878886699677,0.49310713286657,-0.742350578308105,-0.137864306569099,-1.11424052715302,0.949769079685211,-0.0702042132616043,-0.945558309555054,0.717182457447052,-0.396459847688675,-0.176281645894051,-0.500230848789215
13699,661,27,-26.14812945,152.7860672,1000,1.36494624614716,-2.15941333770752,1.21103530808478,-0.742350578308105,1.27466011047363,0.712826907634735,0.338966339826584,0.31613689661026,0.0339561216533184,-0.149569764733315,-0.193073779344559,-1.05684316158295,-0.600760042667389
13705,285,21,-26.38200752,153.0177441,1000,1.99588465690613,0.222112283110619,-2.00634570648608,-0.742350578308105,1.19506573677063,1.83372211456299,-0.908291041851044,-0.448196530342102,1.16058659553528,-1.22863531112671,-1.59072530269623,-1.93800163269043,0.319593459367752
13708,398,20,-26.29451213,152.9810572,1000,1.95466423034668,1.13733541965485,-1.63408660570974,-0.742350578308105,1.06506419181824,1.0533539056778,-0.547836482524872,-0.494908332824707,1.29210221767426,-0.993653476238251,-1.51099872589111,-1.69169640541077,0.210576191544533
13709,28,4,-26.41284022,152.50357,1000,0.103320837020874,-0.087357796728611,0.812186434555236,-0.742350578308105,0.473390579223633,-2.12646985054016,0.777946412563324,0.651544272899628,-0.991071820259094,0.503443002700806,-0.187012121081352,-0.319535195827484,-1.65109169483185
13710,53,8,-26.41068391,152.5066575,1000,0.160683557391167,0.384460598230362,0.732416862714354,0.247076585888863,0.730955600738525,-1.4978164434433,0.904628157615662,0.503533959388733,-0.0603284575045109,0.601393938064575,-0.090241327881813,-0.311999380588531,-0.627090513706207
13712,78,9,-24.83397249,151.8580123,1000,0.162129878997803,-0.0307226926088333,0.83877646088972,-0.247637003660202,-0.901918768882751,-0.842189788818359,-0.0204928107559681,-0.928433060646057,-0.839730858802795,-0.45526447892189,-0.49419316649437,0.548371493816376,-1.13862907886505
13713,583,41,-24.79730274,151.8382867,1000,0.212479293346405,0.00680309301242232,0.998316111734053,-0.247637003660202,-0.68655663728714,-0.462710082530975,-0.0941283255815506,-0.896531045436859,-0.426765292882919,-0.516793012619019,-0.75284868478775,0.501314759254456,-0.497112661600113
13714,141,13,-24.80562644,151.8438481,1000,0.192804783582687,-0.3414426445961,1.1312657362439,-0.247637003660202,-0.573576807975769,0.0259762909263372,-0.0543307512998581,-0.946086704730988,-0.112760528922081,-0.482855141162872,-1.18013179302216,0.535185635089874,0.603223621845245
13715,247,18,-24.79701679,151.8363504,1000,0.211570292711258,-0.429414600133896,0.147438312005989,-0.247637003660202,-0.824049293994904,-0.462710082530975,-0.0986811369657516,-0.88229501247406,-0.560248136520386,-0.519533932209015,-0.393070608377457,0.49710014462471,-1.15017747879028
13718,151,14,-24.85785039,151.9899525,1000,0.372445493936539,0.252651304006577,0.386747534691204,-0.247637003660202,-1.35004556179047,-1.81871259212494,-0.148816913366318,-1.06676256656647,-1.06136393547058,-0.644739151000977,-0.760619878768921,0.405799001455307,-0.845529556274414
13719,230,13,-24.86368584,151.9730093,1000,0.306952863931656,0.35664227604866,0.759006381886269,-0.742350578308105,-1.1077686548233,-0.331631124019623,-0.0483098104596138,-1.11652553081512,-0.461747348308563,-0.547394335269928,-0.140494152903557,0.485613346099854,-0.415754050016403
13720,106,7,-24.85869337,151.9588476,1000,0.279769331216812,-0.0478804633021355,1.10467570990942,-0.742350578308105,-0.77855521440506,0.477410525083542,-0.0196377467364073,-1.12988293170929,-0.0258459430187941,-0.514507651329041,0.0627477914094925,0.517488598823547,0.806995809078217
13721,130,10,-24.81423553,151.9418951,1000,0.349183440208435,0.643982470035553,0.599467238204505,-0.247637003660202,-1.41244113445282,-0.0348485372960567,-0.145770952105522,-1.10050964355469,-0.327548116445541,-0.621512591838837,0.199365094304085,0.452167272567749,-0.843508541584015
13722,369,26,-24.89163087,151.9113383,1000,0.108126886188984,0.317695051431656,1.23762533441927,-0.247637003660202,-0.957240343093872,-0.263618409633636,0.177152767777443,-1.13627243041992,-0.251744598150253,-0.300693184137344,0.0188745465129614,0.668519616127014,0.586593866348267
13723,168,15,-24.81618596,151.9355167,1000,0.34341761469841,0.2112797498703,0.732416862714354,-0.247637003660202,-1.18547117710114,-0.331553906202316,-0.147493988275528,-1.07341384887695,-0.507938086986542,-0.619837880134583,-0.198961675167084,0.444005310535431,-0.145751088857651
13728,208,18,-24.61396646,151.5449551,1000,0.23177370429039,-0.564884424209595,0.49310713286657,-0.742350578308105,0.245808377861977,-2.01324415206909,-0.189463093876839,0.746106684207916,-0.939555823802948,-0.760754346847534,0.634278118610382,-0.0653060898184776,-1.3645167350769
13730,237,15,-24.58507049,151.5088513,1000,0.14942441880703,-1.46619617938995,0.759006381886269,-0.742350578308105,1.24074518680573,0.636390089988708,-0.655237317085266,2.06039023399353,-0.0305077340453863,-1.19450151920319,-0.0804300904273987,-0.47972783446312,-1.13776314258575
13734,88,9,-24.49090725,151.4913539,1000,0.485876888036728,-1.29820442199707,0.945136059065086,0.741790175437927,0.510781347751617,-1.14353227615356,-0.32678958773613,0.757033467292786,-0.980507671833038,-0.989283740520477,0.421952813863754,-0.274638921022415,-0.94334477186203
13735,305,30,-24.56702337,151.5405116,1000,0.290302634239197,-0.337149232625961,-0.357770159698925,-0.742350578308105,-0.384906560182571,-0.879674077033997,-0.194983914494514,-0.0305963736027479,-1.06136393547058,-0.56871509552002,-0.334801435470581,0.182796970009804,-1.51100897789001
13736,374,38,-24.54146105,151.542456,1000,0.42111274600029,-1.14665651321411,0.652646783710903,-0.247637003660202,0.692526400089264,0.523782789707184,-0.503845870494843,1.43804097175598,-0.105109207332134,-1.21068465709686,-0.475292563438416,-0.483759373426437,-0.468357086181641
13737,103,12,-24.508694,151.5066256,1000,0.485080450773239,-0.689132690429688,1.05149565724045,-0.247637003660202,0.669060349464417,0.599756002426147,-0.327209055423737,0.924715340137482,-0.0924084186553955,-1.03546035289764,0.132584273815155,-0.341856986284256,-0.51616758108139
13738,73,7,-24.90897419,151.8013512,1000,-0.112966649234295,-0.0563777573406696,0.785596408220753,-0.742350578308105,-0.265047520399094,0.244621619582176,0.168757006525993,-0.756410956382751,-0.134239003062248,-0.196337983012199,-0.64879047870636,0.738714635372162,-1.09445631504059
13741,52,8,-24.49453108,151.4585702,1000,0.414331465959549,-1.21679937839508,0.785596408220753,-0.247637003660202,0.301074385643005,-0.282244652509689,-0.224494904279709,0.702377319335938,-0.704006910324097,-0.850628018379211,-0.212233245372772,-0.190613582730293,-1.39794957637787
13744,64,12,-24.87090717,151.5207904,1000,-0.759292900562286,0.445513486862183,0.62605675737642,-0.742350578308105,-0.791266143321991,0.105350159108639,0.322900831699371,-0.176246896386147,-0.386742949485779,0.303270488977432,-0.229048535227776,1.25329160690308,-1.10277116298676
13745,109,9,-24.8770159,151.5085829,1000,-0.809080958366394,0.779600024223328,0.360157508356721,-0.247637003660202,-0.456545382738113,-0.216395974159241,0.360423594713211,-0.210666984319687,-0.318828999996185,0.373554617166519,0.234552919864655,1.32212448120117,1.25397872924805
13747,64,7,-24.87536355,151.5085829,1000,-0.803991377353668,0.31607648730278,0.785596408220753,0.247076585888863,-0.182236552238464,-0.216395974159241,0.363814800977707,-0.219494298100471,-0.446717917919159,0.377810716629028,-0.275613278150558,1.32057189941406,2.20447397232056
13748,163,12,-24.94491501,151.5294148,1000,-0.8085657954216,0.530043601989746,0.360157508356721,-0.742350578308105,-0.51194155216217,0.40476056933403,0.235516518354416,0.0888496711850166,-0.244258612394333,0.211025297641754,-0.267416149377823,1.17564499378204,1.7830708026886
13749,804,40,-24.94729783,151.5302382,1000,-0.839153528213501,-0.0799807161092758,0.97172608539957,-0.742350578308105,-0.350259900093079,-0.735456347465515,0.30433464050293,-0.0566298812627792,-1.06136393547058,0.297503709793091,-0.180699303746223,1.27208721637726,-0.934568107128143
13750,132,11,-24.93119349,151.5324592,1000,-0.755621373653412,0.218991130590439,0.62605675737642,0.741790175437927,-0.603995680809021,0.322681665420532,0.174061626195908,0.204843610525131,-0.429389774799347,0.121367126703262,-0.332274824380875,1.07018756866455,-0.668607354164124
13751,99,12,-24.92618207,151.5444107,1000,-0.687939822673798,-0.323955446481705,0.891956006396118,-0.742350578308105,-0.500890076160431,0.57788348197937,0.0960152819752693,0.347402483224869,-0.253597855567932,0.00986937526613474,0.058844942599535,0.936351954936981,-1.15548980236053
13752,120,12,-24.93784948,151.5763489,1000,-0.627598583698273,0.659891664981842,-0.570489863212225,-0.742350578308105,-0.835647583007812,-1.05905747413635,0.0418719947338104,0.382350891828537,-0.958912312984467,-0.0744854882359505,-0.121390365064144,0.85400003194809,-1.37335157394409
13753,95,11,-24.93757732,151.5602401,1000,-0.670109689235687,0.454846531152725,0.439927587360172,-0.742350578308105,-0.836658418178558,-0.718453109264374,0.0800659209489822,0.344941467046738,-0.786356449127197,-0.015217674896121,-0.263853371143341,0.915553450584412,-0.76919412612915
13754,97,8,-24.94702062,151.5177532,1000,-0.814296841621399,0.308860808610916,0.49310713286657,-0.247637003660202,-0.44432607293129,0.131473302841187,0.207318782806396,0.183638483285904,-0.429779201745987,0.191019356250763,-0.148208975791931,1.14019954204559,-1.15941643714905
13755,395,15,-24.9809127,151.5110765,1000,-0.881516873836517,0.110284239053726,0.705826836379871,0.247076585888863,-0.78436815738678,-0.308058589696884,0.264101475477219,0.104024089872837,-0.544544160366058,0.290831357240677,-0.158068180084229,1.24189639091492,-0.740958392620087
13756,15,6,-24.94368172,151.5188528,1000,-0.804775238037109,0.980426251888275,0.413337561025688,0.247076585888863,-0.668217718601227,-0.164768278598785,0.200723484158516,0.191287249326706,-0.521447598934174,0.178519770503044,-0.501108050346375,1.12713825702667,-0.400798588991165
13757,75,9,-24.87674009,151.8452362,1000,0.0162311308085918,0.096086211502552,0.306977962850322,1.23650372028351,-1.72393703460693,-0.366178572177887,0.158780187368393,-0.993674755096436,-0.68454784154892,-0.266893595457077,0.393400758504868,0.700200736522675,-1.12921726703644
13758,189,14,-24.6327883,151.7106421,1000,0.433053463697433,1.34736895561218,-0.783209059562956,-0.742350578308105,-0.722176551818848,-1.93572533130646,-0.506388485431671,-0.106396444141865,-0.969641149044037,-0.922055661678314,-0.641712784767151,0.0657942444086075,-0.657058954238892
13759,132,13,-24.63397164,151.7255179,1000,0.447045713663101,0.750621378421783,-0.59707938238414,-0.742350578308105,-0.434229463338852,-1.60725498199463,-0.612146973609924,0.123763345181942,-0.949253082275391,-1.04507970809937,-0.581923365592957,-0.0294432658702135,-0.980357706546783
13761,178,14,-24.62036322,151.7085668,1000,0.478215575218201,0.538902103900909,-0.756619033228473,0.247076585888863,-0.888206601142883,-1.82110846042633,-0.408995091915131,-0.580567061901093,-0.963511347770691,-0.783571183681488,-0.286914497613907,0.19606702029705,-1.1370701789856
13762,92,11,-24.68258237,151.7088456,1000,0.2922183573246,0.00624430971220136,0.918546032730602,-0.247637003660202,-0.776126205921173,-0.67293107509613,-0.0945703759789467,-0.911194503307343,-0.662704169750214,-0.447266697883606,-0.495744854211807,0.477649122476578,-1.13406753540039
