block,vial,sel,treat,line,breed,sex,age
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,33
1,29,SR,H,H3,IB,F,34
1,29,SR,H,H3,IB,F,47
1,29,SR,H,H3,IB,F,54
1,29,SR,H,H3,IB,F,56
1,29,SR,H,H3,IB,F,58
1,29,SR,H,H3,IB,F,63
1,29,SR,H,H3,IB,F,63
1,29,SR,H,H3,IB,F,65
1,37,SR,H,H4,IB,F,5
1,37,SR,H,H4,IB,F,5
1,37,SR,H,H4,IB,F,5
1,37,SR,H,H4,IB,F,5
1,37,SR,H,H4,IB,F,5
1,37,SR,H,H4,IB,F,9
1,37,SR,H,H4,IB,F,9
1,37,SR,H,H4,IB,F,9
1,37,SR,H,H4,IB,F,9
1,37,SR,H,H4,IB,F,9
1,37,SR,H,H4,IB,F,9
1,37,SR,H,H4,IB,F,19
1,37,SR,H,H4,IB,F,19
1,37,SR,H,H4,IB,F,26
1,37,SR,H,H4,IB,F,26
1,37,SR,H,H4,IB,F,30
1,37,SR,H,H4,IB,F,30
1,37,SR,H,H4,IB,F,30
1,37,SR,H,H4,IB,F,30
1,37,SR,H,H4,IB,F,38
1,39,SR,H,H4,IB,F,5
1,39,SR,H,H4,IB,F,5
1,39,SR,H,H4,IB,F,5
1,39,SR,H,H4,IB,F,5
1,39,SR,H,H4,IB,F,7
1,39,SR,H,H4,IB,F,9
1,39,SR,H,H4,IB,F,9
1,39,SR,H,H4,IB,F,9
1,39,SR,H,H4,IB,F,9
1,39,SR,H,H4,IB,F,9
1,39,SR,H,H4,IB,F,9
1,39,SR,H,H4,IB,F,16
1,39,SR,H,H4,IB,F,30
1,39,SR,H,H4,IB,F,33
1,39,SR,H,H4,IB,F,33
1,39,SR,H,H4,IB,F,38
1,39,SR,H,H4,IB,F,38
1,39,SR,H,H4,IB,F,38
1,41,SR,H,H4,IB,F,5
1,41,SR,H,H4,IB,F,5
1,41,SR,H,H4,IB,F,5
1,41,SR,H,H4,IB,F,5
1,41,SR,H,H4,IB,F,5
1,41,SR,H,H4,IB,F,5
1,41,SR,H,H4,IB,F,5
1,41,SR,H,H4,IB,F,9
1,41,SR,H,H4,IB,F,9
1,41,SR,H,H4,IB,F,28
1,41,SR,H,H4,IB,F,28
1,41,SR,H,H4,IB,F,28
1,41,SR,H,H4,IB,F,30
1,41,SR,H,H4,IB,F,33
1,41,SR,H,H4,IB,F,33
1,41,SR,H,H4,IB,F,33
1,41,SR,H,H4,IB,F,33
1,41,SR,H,H4,IB,F,44
1,41,SR,H,H4,IB,F,47
1,41,SR,H,H4,IB,F,47
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,14
3,31,SR,H,H1,IB,F,18
3,31,SR,H,H1,IB,F,21
3,31,SR,H,H1,IB,F,25
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,14
3,32,SR,H,H1,IB,F,18
3,32,SR,H,H1,IB,F,18
3,32,SR,H,H1,IB,F,18
3,32,SR,H,H1,IB,F,18
3,32,SR,H,H1,IB,F,28
3,32,SR,H,H1,IB,F,28
3,33,SR,H,H1,IB,F,14
3,33,SR,H,H1,IB,F,14
3,33,SR,H,H1,IB,F,14
3,33,SR,H,H1,IB,F,14
3,33,SR,H,H1,IB,F,14
3,33,SR,H,H1,IB,F,18
3,33,SR,H,H1,IB,F,18
3,33,SR,H,H1,IB,F,28
3,33,SR,H,H1,IB,F,28
3,33,SR,H,H1,IB,F,35
3,33,SR,H,H1,IB,F,16
3,33,SR,H,H1,IB,F,16
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,14
3,34,SR,H,H2,IB,F,18
3,34,SR,H,H2,IB,F,18
3,34,SR,H,H2,IB,F,25
3,34,SR,H,H2,IB,F,28
3,34,SR,H,H2,IB,F,29
3,34,SR,H,H2,IB,F,16
3,35,SR,H,H2,IB,F,14
3,35,SR,H,H2,IB,F,14
3,35,SR,H,H2,IB,F,14
3,35,SR,H,H2,IB,F,14
3,35,SR,H,H2,IB,F,14
3,35,SR,H,H2,IB,F,14
3,35,SR,H,H2,IB,F,14
3,35,SR,H,H2,IB,F,18
3,35,SR,H,H2,IB,F,18
3,35,SR,H,H2,IB,F,18
3,35,SR,H,H2,IB,F,21
3,35,SR,H,H2,IB,F,28
3,36,SR,H,H2,IB,F,14
3,36,SR,H,H2,IB,F,14
3,36,SR,H,H2,IB,F,14
3,36,SR,H,H2,IB,F,14
3,36,SR,H,H2,IB,F,14
3,36,SR,H,H2,IB,F,18
3,36,SR,H,H2,IB,F,18
3,36,SR,H,H2,IB,F,18
3,36,SR,H,H2,IB,F,18
3,36,SR,H,H2,IB,F,21
3,36,SR,H,H2,IB,F,21
3,36,SR,H,H2,IB,F,25
3,36,SR,H,H2,IB,F,16
1,49,SR,L,L1,IB,F,14
1,49,SR,L,L1,IB,F,16
1,49,SR,L,L1,IB,F,16
1,49,SR,L,L1,IB,F,19
1,49,SR,L,L1,IB,F,23
1,49,SR,L,L1,IB,F,26
1,49,SR,L,L1,IB,F,28
1,49,SR,L,L1,IB,F,33
1,49,SR,L,L1,IB,F,33
1,49,SR,L,L1,IB,F,33
1,49,SR,L,L1,IB,F,33
1,49,SR,L,L1,IB,F,33
1,49,SR,L,L1,IB,F,33
1,49,SR,L,L1,IB,F,34
1,49,SR,L,L1,IB,F,44
1,49,SR,L,L1,IB,F,44
1,49,SR,L,L1,IB,F,44
1,49,SR,L,L1,IB,F,54
1,49,SR,L,L1,IB,F,54
1,51,SR,L,L1,IB,F,4
1,51,SR,L,L1,IB,F,11
1,51,SR,L,L1,IB,F,11
1,51,SR,L,L1,IB,F,27
1,51,SR,L,L1,IB,F,29
1,51,SR,L,L1,IB,F,32
1,51,SR,L,L1,IB,F,32
1,51,SR,L,L1,IB,F,32
1,51,SR,L,L1,IB,F,32
1,51,SR,L,L1,IB,F,32
1,51,SR,L,L1,IB,F,32
1,51,SR,L,L1,IB,F,32
1,51,SR,L,L1,IB,F,33
1,51,SR,L,L1,IB,F,33
1,51,SR,L,L1,IB,F,33
1,51,SR,L,L1,IB,F,37
1,51,SR,L,L1,IB,F,43
1,51,SR,L,L1,IB,F,60
1,53,SR,L,L1,IB,F,4
1,53,SR,L,L1,IB,F,4
1,53,SR,L,L1,IB,F,11
1,53,SR,L,L1,IB,F,15
1,53,SR,L,L1,IB,F,20
1,53,SR,L,L1,IB,F,29
1,53,SR,L,L1,IB,F,32
1,53,SR,L,L1,IB,F,32
1,53,SR,L,L1,IB,F,33
1,53,SR,L,L1,IB,F,33
1,53,SR,L,L1,IB,F,33
1,53,SR,L,L1,IB,F,35
1,53,SR,L,L1,IB,F,46
1,53,SR,L,L1,IB,F,60
1,53,SR,L,L1,IB,F,60
1,53,SR,L,L1,IB,F,60
1,53,SR,L,L1,IB,F,67
1,61,SR,L,L2,IB,F,4
1,61,SR,L,L2,IB,F,6
1,61,SR,L,L2,IB,F,6
1,61,SR,L,L2,IB,F,6
1,61,SR,L,L2,IB,F,6
1,61,SR,L,L2,IB,F,8
1,61,SR,L,L2,IB,F,11
1,61,SR,L,L2,IB,F,11
1,61,SR,L,L2,IB,F,15
1,61,SR,L,L2,IB,F,22
1,61,SR,L,L2,IB,F,22
1,61,SR,L,L2,IB,F,22
1,61,SR,L,L2,IB,F,22
1,61,SR,L,L2,IB,F,25
1,61,SR,L,L2,IB,F,32
1,61,SR,L,L2,IB,F,32
1,61,SR,L,L2,IB,F,53
1,61,SR,L,L2,IB,F,62
1,63,SR,L,L2,IB,F,4
1,63,SR,L,L2,IB,F,4
1,63,SR,L,L2,IB,F,4
1,63,SR,L,L2,IB,F,4
1,63,SR,L,L2,IB,F,4
1,63,SR,L,L2,IB,F,8
1,63,SR,L,L2,IB,F,11
1,63,SR,L,L2,IB,F,25
1,63,SR,L,L2,IB,F,25
1,63,SR,L,L2,IB,F,25
1,63,SR,L,L2,IB,F,27
1,63,SR,L,L2,IB,F,27
1,63,SR,L,L2,IB,F,27
1,63,SR,L,L2,IB,F,32
1,63,SR,L,L2,IB,F,32
1,63,SR,L,L2,IB,F,32
1,63,SR,L,L2,IB,F,64
1,63,SR,L,L2,IB,F,64
1,65,SR,L,L2,IB,F,4
1,65,SR,L,L2,IB,F,15
1,65,SR,L,L2,IB,F,22
1,65,SR,L,L2,IB,F,22
1,65,SR,L,L2,IB,F,25
1,65,SR,L,L2,IB,F,25
1,65,SR,L,L2,IB,F,32
1,65,SR,L,L2,IB,F,32
1,65,SR,L,L2,IB,F,32
1,65,SR,L,L2,IB,F,32
1,65,SR,L,L2,IB,F,33
1,65,SR,L,L2,IB,F,46
1,65,SR,L,L2,IB,F,53
1,65,SR,L,L2,IB,F,53
1,65,SR,L,L2,IB,F,64
1,73,SR,L,L3,IB,F,4
1,73,SR,L,L3,IB,F,4
1,73,SR,L,L3,IB,F,4
1,73,SR,L,L3,IB,F,4
1,73,SR,L,L3,IB,F,4
1,73,SR,L,L3,IB,F,8
1,73,SR,L,L3,IB,F,8
1,73,SR,L,L3,IB,F,8
1,73,SR,L,L3,IB,F,15
1,73,SR,L,L3,IB,F,15
1,73,SR,L,L3,IB,F,15
1,73,SR,L,L3,IB,F,15
1,73,SR,L,L3,IB,F,15
1,73,SR,L,L3,IB,F,27
1,73,SR,L,L3,IB,F,27
1,73,SR,L,L3,IB,F,27
1,73,SR,L,L3,IB,F,27
1,73,SR,L,L3,IB,F,27
1,73,SR,L,L3,IB,F,27
1,75,SR,L,L3,IB,F,4
1,75,SR,L,L3,IB,F,4
1,75,SR,L,L3,IB,F,4
1,75,SR,L,L3,IB,F,4
1,75,SR,L,L3,IB,F,4
1,75,SR,L,L3,IB,F,4
1,75,SR,L,L3,IB,F,4
1,75,SR,L,L3,IB,F,8
1,75,SR,L,L3,IB,F,8
1,75,SR,L,L3,IB,F,8
1,75,SR,L,L3,IB,F,11
1,75,SR,L,L3,IB,F,11
1,75,SR,L,L3,IB,F,15
1,75,SR,L,L3,IB,F,15
1,75,SR,L,L3,IB,F,15
1,75,SR,L,L3,IB,F,15
1,75,SR,L,L3,IB,F,15
1,75,SR,L,L3,IB,F,25
1,75,SR,L,L3,IB,F,27
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,4
1,77,SR,L,L3,IB,F,15
1,77,SR,L,L3,IB,F,25
1,77,SR,L,L3,IB,F,25
1,77,SR,L,L3,IB,F,25
1,77,SR,L,L3,IB,F,29
1,77,SR,L,L3,IB,F,29
1,77,SR,L,L3,IB,F,29
1,77,SR,L,L3,IB,F,32
1,77,SR,L,L3,IB,F,33
1,77,SR,L,L3,IB,F,37
1,85,SR,L,L4,IB,F,25
1,85,SR,L,L4,IB,F,27
1,85,SR,L,L4,IB,F,27
1,85,SR,L,L4,IB,F,27
1,85,SR,L,L4,IB,F,27
1,85,SR,L,L4,IB,F,27
1,85,SR,L,L4,IB,F,29
1,85,SR,L,L4,IB,F,29
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,32
1,85,SR,L,L4,IB,F,33
1,85,SR,L,L4,IB,F,33
1,87,SR,L,L4,IB,F,11
1,87,SR,L,L4,IB,F,25
1,87,SR,L,L4,IB,F,27
1,87,SR,L,L4,IB,F,27
1,87,SR,L,L4,IB,F,29
1,87,SR,L,L4,IB,F,29
1,87,SR,L,L4,IB,F,29
1,87,SR,L,L4,IB,F,29
1,89,SR,L,L4,IB,F,15
1,89,SR,L,L4,IB,F,18
1,89,SR,L,L4,IB,F,18
1,89,SR,L,L4,IB,F,18
1,89,SR,L,L4,IB,F,18
1,89,SR,L,L4,IB,F,18
1,89,SR,L,L4,IB,F,22
1,89,SR,L,L4,IB,F,25
1,89,SR,L,L4,IB,F,25
1,89,SR,L,L4,IB,F,25
1,89,SR,L,L4,IB,F,25
1,89,SR,L,L4,IB,F,25
1,89,SR,L,L4,IB,F,27
1,89,SR,L,L4,IB,F,27
1,89,SR,L,L4,IB,F,27
1,89,SR,L,L4,IB,F,29
1,89,SR,L,L4,IB,F,29
1,89,SR,L,L4,IB,F,29
1,89,SR,L,L4,IB,F,29
3,25,SR,L,L1,IB,F,18
3,25,SR,L,L1,IB,F,18
3,25,SR,L,L1,IB,F,25
3,25,SR,L,L1,IB,F,25
3,25,SR,L,L1,IB,F,25
3,25,SR,L,L1,IB,F,28
3,25,SR,L,L1,IB,F,28
3,25,SR,L,L1,IB,F,29
3,25,SR,L,L1,IB,F,35
3,25,SR,L,L1,IB,F,35
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,37
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,39
3,25,SR,L,L1,IB,F,39
3,26,SR,L,L1,IB,F,14
3,26,SR,L,L1,IB,F,14
3,26,SR,L,L1,IB,F,14
3,26,SR,L,L1,IB,F,14
3,26,SR,L,L1,IB,F,18
3,26,SR,L,L1,IB,F,18
3,26,SR,L,L1,IB,F,18
3,26,SR,L,L1,IB,F,18
3,26,SR,L,L1,IB,F,18
3,26,SR,L,L1,IB,F,18
3,26,SR,L,L1,IB,F,21
3,26,SR,L,L1,IB,F,25
3,26,SR,L,L1,IB,F,25
3,26,SR,L,L1,IB,F,25
3,26,SR,L,L1,IB,F,28
3,26,SR,L,L1,IB,F,28
3,26,SR,L,L1,IB,F,16
3,26,SR,L,L1,IB,F,39
3,26,SR,L,L1,IB,F,39
3,27,SR,L,L1,IB,F,18
3,27,SR,L,L1,IB,F,18
3,27,SR,L,L1,IB,F,18
3,27,SR,L,L1,IB,F,18
3,27,SR,L,L1,IB,F,18
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,21
3,27,SR,L,L1,IB,F,25
3,27,SR,L,L1,IB,F,25
3,27,SR,L,L1,IB,F,25
3,27,SR,L,L1,IB,F,46
3,27,SR,L,L1,IB,F,16
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,14
3,28,SR,L,L2,IB,F,18
3,28,SR,L,L2,IB,F,18
3,28,SR,L,L2,IB,F,18
3,28,SR,L,L2,IB,F,18
3,28,SR,L,L2,IB,F,18
3,28,SR,L,L2,IB,F,18
3,28,SR,L,L2,IB,F,18
3,28,SR,L,L2,IB,F,21
3,28,SR,L,L2,IB,F,21
3,28,SR,L,L2,IB,F,16
3,28,SR,L,L2,IB,F,16
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,14
3,29,SR,L,L2,IB,F,18
3,29,SR,L,L2,IB,F,18
3,29,SR,L,L2,IB,F,16
3,29,SR,L,L2,IB,F,16
3,29,SR,L,L2,IB,F,16
3,29,SR,L,L2,IB,F,39
3,30,SR,L,L2,IB,F,14
3,30,SR,L,L2,IB,F,14
3,30,SR,L,L2,IB,F,14
3,30,SR,L,L2,IB,F,14
3,30,SR,L,L2,IB,F,14
3,30,SR,L,L2,IB,F,14
3,30,SR,L,L2,IB,F,18
3,30,SR,L,L2,IB,F,18
3,30,SR,L,L2,IB,F,18
3,30,SR,L,L2,IB,F,18
3,30,SR,L,L2,IB,F,18
3,30,SR,L,L2,IB,F,18
3,30,SR,L,L2,IB,F,21
3,30,SR,L,L2,IB,F,16
3,30,SR,L,L2,IB,F,16
3,30,SR,L,L2,IB,F,16
3,30,SR,L,L2,IB,F,23
2,1,SS,H,H1,IB,F,18
2,1,SS,H,H1,IB,F,18
2,1,SS,H,H1,IB,F,18
2,1,SS,H,H1,IB,F,18
2,1,SS,H,H1,IB,F,18
2,1,SS,H,H1,IB,F,18
2,1,SS,H,H1,IB,F,21
2,1,SS,H,H1,IB,F,21
2,1,SS,H,H1,IB,F,21
2,1,SS,H,H1,IB,F,21
2,1,SS,H,H1,IB,F,25
2,1,SS,H,H1,IB,F,25
2,1,SS,H,H1,IB,F,25
2,1,SS,H,H1,IB,F,25
2,1,SS,H,H1,IB,F,28
2,1,SS,H,H1,IB,F,30
2,1,SS,H,H1,IB,F,35
2,1,SS,H,H1,IB,F,39
2,1,SS,H,H1,IB,F,39
2,3,SS,H,H1,IB,F,14
2,3,SS,H,H1,IB,F,14
2,3,SS,H,H1,IB,F,18
2,3,SS,H,H1,IB,F,18
2,3,SS,H,H1,IB,F,18
2,3,SS,H,H1,IB,F,21
2,3,SS,H,H1,IB,F,21
2,3,SS,H,H1,IB,F,21
2,3,SS,H,H1,IB,F,21
2,3,SS,H,H1,IB,F,25
2,3,SS,H,H1,IB,F,25
2,3,SS,H,H1,IB,F,25
2,3,SS,H,H1,IB,F,28
2,3,SS,H,H1,IB,F,32
2,3,SS,H,H1,IB,F,35
2,3,SS,H,H1,IB,F,39
2,3,SS,H,H1,IB,F,39
2,3,SS,H,H1,IB,F,42
2,3,SS,H,H1,IB,F,42
2,3,SS,H,H1,IB,F,46
2,5,SS,H,H1,IB,F,4
2,5,SS,H,H1,IB,F,7
2,5,SS,H,H1,IB,F,7
2,5,SS,H,H1,IB,F,7
2,5,SS,H,H1,IB,F,11
2,5,SS,H,H1,IB,F,14
2,5,SS,H,H1,IB,F,14
2,5,SS,H,H1,IB,F,18
2,5,SS,H,H1,IB,F,18
2,5,SS,H,H1,IB,F,18
2,5,SS,H,H1,IB,F,21
2,5,SS,H,H1,IB,F,21
2,5,SS,H,H1,IB,F,28
2,5,SS,H,H1,IB,F,28
2,5,SS,H,H1,IB,F,30
2,5,SS,H,H1,IB,F,35
2,5,SS,H,H1,IB,F,39
2,5,SS,H,H1,IB,F,49
2,5,SS,H,H1,IB,F,56
2,13,SS,H,H2,IB,F,4
2,13,SS,H,H2,IB,F,4
2,13,SS,H,H2,IB,F,7
2,13,SS,H,H2,IB,F,7
2,13,SS,H,H2,IB,F,7
2,13,SS,H,H2,IB,F,7
2,13,SS,H,H2,IB,F,11
2,13,SS,H,H2,IB,F,11
2,13,SS,H,H2,IB,F,11
2,13,SS,H,H2,IB,F,11
2,13,SS,H,H2,IB,F,14
2,13,SS,H,H2,IB,F,14
2,13,SS,H,H2,IB,F,14
2,13,SS,H,H2,IB,F,23
2,13,SS,H,H2,IB,F,30
2,15,SS,H,H2,IB,F,4
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,14
2,15,SS,H,H2,IB,F,15
2,15,SS,H,H2,IB,F,18
2,15,SS,H,H2,IB,F,18
2,15,SS,H,H2,IB,F,42
2,15,SS,H,H2,IB,F,42
2,17,SS,H,H2,IB,F,4
2,17,SS,H,H2,IB,F,7
2,17,SS,H,H2,IB,F,14
2,17,SS,H,H2,IB,F,18
2,17,SS,H,H2,IB,F,18
2,17,SS,H,H2,IB,F,21
2,17,SS,H,H2,IB,F,21
2,17,SS,H,H2,IB,F,21
2,17,SS,H,H2,IB,F,21
2,17,SS,H,H2,IB,F,28
2,17,SS,H,H2,IB,F,28
2,17,SS,H,H2,IB,F,28
2,17,SS,H,H2,IB,F,28
2,17,SS,H,H2,IB,F,32
2,17,SS,H,H2,IB,F,32
2,17,SS,H,H2,IB,F,35
2,17,SS,H,H2,IB,F,35
2,17,SS,H,H2,IB,F,39
2,17,SS,H,H2,IB,F,49
2,25,SS,H,H3,IB,F,11
2,25,SS,H,H3,IB,F,11
2,25,SS,H,H3,IB,F,14
2,25,SS,H,H3,IB,F,14
