"Mound survey data -- In the beginning of October, 1998, flags were used to indicate all soil surface disturbances that had the possibility of being a pocket gopher mound in the three 1 km2 blocks.  This provided a time = 0 for the pocket gopher census.  Every unmarked mound then was marked and counted in subsequent sessions. Thus, the numbers below in the #_Mounds column should be the number of  new mounds formed since the last survey.  The number of days varies some between surveys but occurred at approximately 3-mo intervals.  We have counts of all mounds between October 3-4, 1998 and Dec. 10, 2000.",,,,,,,
,,,,,,,
Block,Plot,#_Mounds,Month,Day,Year,Survey_date,Surveyor
A,12,1,5,27,2000,5/27/2000,JF
A,12,1,9,24,2000,9/24/2000,JF
A,12,0,12,10,2000,12/10/2000,AS
B,1,6,1,31,1999,1/31/1999,JS
B,1,0,4,23,1999,4/23/1999,all
B,1,0,8,7,1999,8/7/1999,JEN
B,1,1,11,7,1999,11/7/1999,JEN
B,1,0,2,12,2000,2/12/2000,GL
B,1,2,9,24,2000,9/24/2000,JF
B,1,0,12,10,2000,12/10/2000,AS
B,2,3,1,31,1999,1/31/1999,JS
B,2,0,4,23,1999,4/23/1999,all
B,2,11,8,7,1999,8/7/1999,JEN
B,2,3,11,7,1999,11/7/1999,JEN
B,2,0,2,12,2000,2/12/2000,GL
B,2,4,9,24,2000,9/24/2000,JF
B,2,0,12,10,2000,12/10/2000,AS
B,3,6,1,31,1999,1/31/1999,JS
B,3,0,4,23,1999,4/23/1999,all
B,3,4,8,7,1999,8/7/1999,JEN
B,3,0,11,7,1999,11/7/1999,JEN
B,3,0,2,12,2000,2/12/2000,GL
B,3,2,9,24,2000,9/24/2000,JF
B,3,0,12,10,2000,12/10/2000,AS
B,4,4,1,31,1999,1/31/1999,JS
B,4,0,4,23,1999,4/23/1999,all
B,4,3,8,7,1999,8/7/1999,JEN
B,4,1,11,7,1999,11/7/1999,JEN
B,4,0,2,12,2000,2/12/2000,GL
B,4,1,9,24,2000,9/24/2000,JF
B,4,0,12,10,2000,12/10/2000,AS
B,5,121,1,31,1999,1/31/1999,JS
B,5,26,4,23,1999,4/23/1999,all
B,5,21,8,7,1999,8/7/1999,JEN
B,5,5,11,7,1999,11/7/1999,JEN
B,5,8,2,12,2000,2/12/2000,GL
B,5,18,9,24,2000,9/24/2000,JF
B,5,0,12,10,2000,12/10/2000,AS
B,6,1,1,31,1999,1/31/1999,JS
B,6,0,4,23,1999,4/23/1999,all
B,6,1,8,7,1999,8/7/1999,JEN
B,6,0,11,7,1999,11/7/1999,JEN
B,6,0,2,12,2000,2/12/2000,GL
B,6,4,9,24,2000,9/24/2000,JF
B,6,0,12,10,2000,12/10/2000,AS
B,7,0,1,31,1999,1/31/1999,JS
B,7,0,4,23,1999,4/23/1999,all
B,7,0,8,7,1999,8/7/1999,JEN
B,7,0,11,7,1999,11/7/1999,JEN
B,7,0,2,12,2000,2/12/2000,GL
B,7,14,9,24,2000,9/24/2000,JF
B,7,0,12,10,2000,12/10/2000,AS
B,8,14,1,31,1999,1/31/1999,JS
B,8,0,4,23,1999,4/23/1999,all
B,8,4,8,7,1999,8/7/1999,JEN
B,8,0,11,7,1999,11/7/1999,JEN
B,8,0,2,12,2000,2/12/2000,GL
B,8,10,9,24,2000,9/24/2000,JF
B,8,15,12,10,2000,12/10/2000,AS
B,9,2,1,31,1999,1/31/1999,JS
B,9,1,4,23,1999,4/23/1999,all
B,9,1,8,7,1999,8/7/1999,JEN
B,9,0,11,7,1999,11/7/1999,JEN
B,9,0,2,12,2000,2/12/2000,GL
B,9,4,9,24,2000,9/24/2000,JF
B,9,0,12,10,2000,12/10/2000,AS
B,10,1,1,31,1999,1/31/1999,JS
B,10,0,4,23,1999,4/23/1999,all
B,10,10,8,7,1999,8/7/1999,JEN
B,10,0,11,7,1999,11/7/1999,JEN
B,10,0,2,12,2000,2/12/2000,GL
B,10,7,9,24,2000,9/24/2000,JF
B,10,0,12,10,2000,12/10/2000,AS
B,11,147,1,31,1999,1/31/1999,JS
B,11,7,4,23,1999,4/23/1999,all
B,11,6,8,7,1999,8/7/1999,JEN
B,11,0,11,7,1999,11/7/1999,JEN
B,11,0,2,12,2000,2/12/2000,GL
B,11,13,9,24,2000,9/24/2000,JF
B,11,0,12,10,2000,12/10/2000,AS
B,12,43,1,31,1999,1/31/1999,JS
B,12,3,4,23,1999,4/23/1999,all
B,12,7,8,7,1999,8/7/1999,JEN
B,12,0,11,7,1999,11/7/1999,JEN
B,12,26,2,12,2000,2/12/2000,GL
B,12,9,9,24,2000,9/24/2000,JF
B,12,3,12,10,2000,12/10/2000,AS
C,1,42,1,23,1999,1/23/1999,CB
C,1,0,4,18,1999,4/18/1999,all
C,1,5,8,7,1999,8/7/1999,JEN
C,1,6,11,7,1999,11/7/1999,JEN
C,1,0,2,12,2000,2/12/2000,GL
C,1,0,5,27,2000,5/27/2000,JF
C,1,2,9,24,2000,9/24/2000,JF
C,1,1,12,10,2000,12/10/2000,AS
C,2,61,1,23,1999,1/23/1999,CB
C,2,99,4,18,1999,4/18/1999,all
C,2,19,8,7,1999,8/7/1999,JEN
C,2,35,11,7,1999,11/7/1999,JEN
C,2,89,2,12,2000,2/12/2000,GL
C,2,3,5,27,2000,5/27/2000,JF
C,2,4,9,24,2000,9/24/2000,JF
C,2,0,12,10,2000,12/10/2000,AS
C,3,41,1,23,1999,1/23/1999,CB
C,3,26,4,18,1999,4/18/1999,all
C,3,9,8,7,1999,8/7/1999,JEN
C,3,8,11,7,1999,11/7/1999,JEN
C,3,0,2,12,2000,2/12/2000,GL
C,3,0,5,27,2000,5/27/2000,JF
C,3,5,9,24,2000,9/24/2000,JF
C,3,0,12,10,2000,12/10/2000,AS
C,4,12,1,23,1999,1/23/1999,CB
C,4,14,4,18,1999,4/18/1999,all
C,4,0,8,7,1999,8/7/1999,JEN
C,4,0,11,7,1999,11/7/1999,JEN
C,4,0,2,12,2000,2/12/2000,GL
C,4,0,5,27,2000,5/27/2000,JF
C,4,1,9,24,2000,9/24/2000,JF
C,4,0,12,10,2000,12/10/2000,AS
C,5,36,1,23,1999,1/23/1999,JS
C,5,0,4,18,1999,4/18/1999,all
C,5,1,8,7,1999,8/7/1999,JEN
C,5,0,11,7,1999,11/7/1999,JEN
C,5,0,2,12,2000,2/12/2000,GL
C,5,0,5,27,2000,5/27/2000,JF
C,5,2,9,24,2000,9/24/2000,JF
C,5,0,12,10,2000,12/10/2000,AS
C,6,59,1,23,1999,1/23/1999,JS
C,6,0,4,18,1999,4/18/1999,all
C,6,2,8,7,1999,8/7/1999,JEN
C,6,0,11,7,1999,11/7/1999,JEN
C,6,0,2,12,2000,2/12/2000,GL
C,6,0,5,27,2000,5/27/2000,JF
C,6,1,9,24,2000,9/24/2000,JF
C,6,0,12,10,2000,12/10/2000,AS
C,7,43,1,23,1999,1/23/1999,JS
C,7,1,4,18,1999,4/18/1999,all
C,7,2,8,7,1999,8/7/1999,JEN
C,7,2,11,7,1999,11/7/1999,JEN
C,7,0,2,12,2000,2/12/2000,GL
C,7,1,5,27,2000,5/27/2000,JF
C,7,9,9,24,2000,9/24/2000,JF
C,7,56,12,10,2000,12/10/2000,AS
C,8,7,1,23,1999,1/23/1999,JS
C,8,2,4,18,1999,4/18/1999,all
C,8,1,8,7,1999,8/7/1999,JEN
C,8,0,11,7,1999,11/7/1999,JEN
C,8,0,2,12,2000,2/12/2000,GL
C,8,0,5,27,2000,5/27/2000,JF
C,8,9,9,24,2000,9/24/2000,JF
C,8,0,12,10,2000,12/10/2000,AS
C,9,241,1,23,1999,1/23/1999,CB
C,9,75,4,18,1999,4/18/1999,all
C,9,33,8,7,1999,8/7/1999,JEN
C,9,7,11,7,1999,11/7/1999,JEN
C,9,22,2,12,2000,2/12/2000,GL
C,9,1,5,27,2000,5/27/2000,JF
C,9,11,9,24,2000,9/24/2000,JF
C,9,0,12,10,2000,12/10/2000,AS
C,10,10,1,23,1999,1/23/1999,JS
C,10,0,4,18,1999,4/18/1999,all
C,10,3,8,7,1999,8/7/1999,JEN
C,10,0,11,7,1999,11/7/1999,JEN
C,10,0,2,12,2000,2/12/2000,GL
C,10,0,5,27,2000,5/27/2000,JF
C,10,6,9,24,2000,9/24/2000,JF
C,10,0,12,10,2000,12/10/2000,AS
C,11,0,1,31,1999,1/31/1999,JS
C,11,0,4,18,1999,4/18/1999,all
C,11,0,8,7,1999,8/7/1999,JEN
C,11,0,11,7,1999,11/7/1999,JEN
C,11,0,2,12,2000,2/12/2000,GL
C,11,0,5,27,2000,5/27/2000,JF
C,11,6,9,24,2000,9/24/2000,JF
C,11,0,12,10,2000,12/10/2000,AS
C,12,22,1,23,1999,1/23/1999,CB
C,12,0,4,18,1999,4/18/1999,all
C,12,0,8,7,1999,8/7/1999,JEN
C,12,0,11,7,1999,11/7/1999,JEN
C,12,0,2,12,2000,2/12/2000,GL
C,12,0,5,27,2000,5/27/2000,JF
C,12,0,9,24,2000,9/24/2000,JF
C,12,0,12,10,2000,12/10/2000,AS
