,id,Lot,Prep,Species,Clade,Country,Year,Locality,Host_species,Host_specimen,Genetic_species,Host_family,28S_accession_number,EF1a_accession_number,COI-II_accession_number
27,12536,D4225,D4225A,Pseudoparlatoria  ud4144 ,Diaspidinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Perebea xanthochyma ,18775,39,Moraceae,,,
28,12537,D4226,D4226A,Exuviaspis ud4073,Diaspidinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Perebea xanthochyma ,18775,37,Moraceae,,,
29,12541,D4229,D4229C,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Poulsenia armata ,19022,24,Moraceae,KY219958,KY221770,KY221159
30,12542,D4230,D4230A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Poulsenia armata ,19022,24,Moraceae,KY219959,KY221771,
31,12561,D4302,D4302A,Hemiberlesia  ud4001 ,Diaspidinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Ocotea ira ,19053,7,Lauraceae,,,
32,12775,D3919,D3919A,Davidsonaspis  ud3919 ,Diaspididae,Panama,6/12/12,Parque Nacional San Lorenzo Canopy Crane ,Tovomita longifolia ,18911,12,Clusiaceae,KY219920,MH915952,
33,12780,D4238,D4238A,Mycetaspis  defectopalus ,Sternorrhyncha,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Perebea xanthochyma ,19032,16,Moraceae,,,
34,12798,D4238,D4238C,Opuntiaspis  carinata ,Diaspidinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Perebea xanthochyma ,19032,35,Moraceae,KY219960,KY221772,
35,12912,D4165,D4165A,Howardia  biclavis ,Diaspidinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Ocotea ira ,18843,32,Lauraceae,,,
36,12915,D4259,D4259B,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19059,24,Annonaceae,KY219961,KY221773,KY221160
37,12922,D4262,D4262A,Ischnaspis  longirostris ,Diaspidinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,43,Annonaceae,KY219962,KY221774,
38,12934,D4263,D4263A,Lepidosaphes  punicae ,Sternorrhyncha,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,18857,34,Annonaceae,,,
39,12956,D3970,D3970A,Melanaspis  ud4066 ,Sternorrhyncha,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Maquira guianensis ,19164,14,Moraceae,,,
40,12963,D4271,D4271A,Mycetaspis  sp ,Aspidiotinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,17,Calophyllaceae,,,
41,12966,D4274,D4274A,genetic species 52,Sternorrhyncha,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Manilkara bidentata ,18846,52,Sapotaceae,,,
42,12967,D4275,D4275A,Diaspis  boisduvalii ,Diaspidinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,44,Calophyllaceae,KY219963,,KY221161
43,12975,D4268,D4268D,Lepidosaphes  punicae ,Diaspidinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Poulsenia armata ,18839,34,Moraceae,,,
44,12982,D3978,D3978A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Apeiba tibourbou ,18921,24,Malvaceae,KY219923,,KY221132
45,12985,D3977,D3977F,Melanaspis  ud3977 ,Aspidiotinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Ocotea ira ,18946,21,Lauraceae,KY219922,,KY221131
46,12986,D3980,D3980A,Acutaspis  perseae ,Aspidiotinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Ocotea ira ,18946,23,Lauraceae,KY219924,,KY221133
47,12987,D3982,D3982A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Dussia sp 1 ,18935,24,Fabaceae,KY219925,KY221747,KY221134
48,12988,D3982,D3982B,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Dussia sp 1 ,18935,24,Fabaceae,KY219926,KY221748,KY221135
49,12989,D3984,D3984A,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Pouteria reticulata ,19142,10,Sapotaceae,KY219927,,KY221136
50,12993,D3991,D3991B,Diaspis  boisduvalii ,Sternorrhyncha,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,48,Fabaceae,,,
51,12995,D3991,D3991D,Diaspis  boisduvalii ,Sternorrhyncha,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,48,Fabaceae,,,
52,12996,D3991,D3991E,Diaspis  boisduvalii ,Sternorrhyncha,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,48,Fabaceae,,,
53,12999,D3995,D3995A,Lopholeucaspis  cockerelli ,Diaspididae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Protium panamense ,19194,53,Burseraceae,,,
54,13000,D3995,D3995B,Rungaspis ud3995,Diaspididae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Protium panamense ,19194,13,Burseraceae,KY219928,MH915954,KY221137
55,13035,D4001,D4001A,Hemiberlesia  ud4001 ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Terminalia amazonia ,19202,7,Combretaceae,KY219929,KY221750,KY221138
56,13036,D4001,D4001B,Hemiberlesia  ud4001 ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Terminalia amazonia ,19202,7,Combretaceae,KY219930,MH915955,KY221139
57,13038,D4001,D4001D,Pseudoparlatoria  turgida ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Terminalia amazonia ,19202,41,Combretaceae,,,
58,13039,D4003,D4003A,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,10,Meliaceae,KY219931,MH915956,KY221140
59,13042,D4003,D4003D,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,10,Meliaceae,KY219932,KY221753,KY221141
60,13044,D4003,D4003F,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,10,Meliaceae,KY219933,,KY221142
61,13045,D4003,D4003G,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,10,Meliaceae,KY219934,,KY221143
62,13046,D4003,D4003H,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,10,Meliaceae,KY219935,KY221754,KY221144
63,13047,D4006,D4006A,Niveaspis ud4006,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Simarouba amara ,19209,28,Simaroubaceae,,,
64,13048,D4006,D4006B,Niveaspis ud4006,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Simarouba amara ,19209,28,Simaroubaceae,,,
65,13049,D4006,D4006C,Niveaspis ud4006,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Simarouba amara ,19209,28,Simaroubaceae,,,
66,13053,D4006,D4006G,Niveaspis ud4006,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Simarouba amara ,19209,28,Simaroubaceae,,,
67,13054,D4006,D4006H,Niveaspis ud4006,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Simarouba amara ,19209,28,Simaroubaceae,,,
68,13058,D4013,D4013A,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,19219,10,Arecaceae,,,
69,13059,D4013,D4013B,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,19219,10,Arecaceae,KY219936,,KY221145
70,13109,D4018,D4018C,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Chrysophyllum argenteum ,19151,24,Sapotaceae,KY219937,KY221755,KY221146
71,13111,D4022,D4022A,Hemiberlesia  palmae ,Aspidiotinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Abarema barbouriana ,19229,6,Fabaceae,,,
72,13112,D4023,D4023A,Pseudoparlatoria  punctata ,Diaspidinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Inga chocoensis ,19232,40,Fabaceae,,,
73,13120,D4024,D4024B,Acutaspis  albopicta ,Aspidiotinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Inga chocoensis ,19232,19,Fabaceae,,,
74,13177,D4028,D4028A,Velataspis  dentata ,Diaspididae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Poulsenia armata ,19236,31,Moraceae,,,
75,13178,D4031,D4031A,Hemiberlesia  andradae ,Aspidiotinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Lonchocarpus latifolius ,19242,3,Fabaceae,,,
76,13179,D4031,D4031B,Pseudoparlatoria  turgida ,Diaspidinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Lonchocarpus latifolius ,19242,41,Fabaceae,,,
77,13181,D4032,D4032A,Lepidosaphes  rubrovittata ,Diaspididae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Chrysophyllum argenteum ,19151,33,Sapotaceae,,,
78,13216,D4036,D4036A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Maquira guianensis ,19164,24,Moraceae,,,
79,13219,D4037,D4037A,genetic species 26,Diaspididae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Maquira guianensis ,19164,26,Moraceae,,,
80,13221,D4038,D4038B,Hemigymnaspis  ud3973 ,Aspidiotinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Maquira guianensis ,19164,27,Moraceae,KY219939,KY221756,
81,13223,D4038,D4038D,Hemigymnaspis  ud3973 ,Aspidiotinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Maquira guianensis ,19164,27,Moraceae,KY219940,,
82,13225,D4042,D4042A,Lepidosaphes  rubrovittata ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Manilkara bidentata ,19186,33,Sapotaceae,,,
83,13226,D4045,D4045A,Lepidosaphes  punicae ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Manilkara bidentata ,19186,34,Sapotaceae,,,
84,13227,D4046,D4046A,Diaspis  boisduvalii ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,48,Fabaceae,,,
85,13228,D4046,D4046B,Aspidiotus  excisus ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,25,Fabaceae,,,
86,13230,D4046,D4046D,Pseudoparlatoria  turgida ,Sternorrhyncha,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,41,Fabaceae,,,
87,13294,D4047,D4047B,Pseudoparlatoria  punctata ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Inga pezizifera ,19188,40,Fabaceae,,,
88,13295,D4053,D4053A,Clavaspis  herculeana ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,11,Meliaceae,,,
89,13297,D4054,D4054A,Pseudoparlatoria  mammata ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,42,Meliaceae,,,
90,13302,D4056,D4056A,Hemiberlesia  andradae ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,3,Meliaceae,,,
91,13305,D4059,D4059A,Pinnaspis  buxi ,Diaspidinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,19219,50,Arecaceae,,,
92,13320,D4060,D4060B,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,24,Meliaceae,,,
93,13322,D4061,D4061A,Hemiberlesia  ignobilis ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Carapa guianensis ,19205,1,Meliaceae,,,
94,13325,D4063,D4063A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Pera arborea ,19181,24,Peraceae,,,
95,13354,D4066,D4066E,Melanaspis  ud4066 ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Pera arborea ,19181,14,Peraceae,,,
96,13363,D4068,D4068C,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Pera arborea ,19181,24,Peraceae,,,
97,13364,D4316,D4316B,Lepidosaphes  punicae ,Diaspidinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Poulsenia armata ,19022,34,Moraceae,,,
98,13367,D4069,D4069A,Hemiberlesia  musae ,Aspidiotinae,Panama,6/15/12,Parque Nacional San Lorenzo Canopy Crane ,Pera arborea ,19181,4,Peraceae,,MH915957,
99,13369,D4075,D4075B,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,24,Annonaceae,,,
100,13371,D4075,D4075D,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,24,Annonaceae,,,
101,13372,D4075,D4075E,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,24,Annonaceae,,,
102,13388,D4076,D4076B,Aspidiotus  excisus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,25,Annonaceae,,,
103,13389,D4076,D4076C,Aspidiotus  excisus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,25,Annonaceae,,,
104,13390,D4076,D4076D,Aspidiotus  excisus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,25,Annonaceae,,,
105,13391,D4076,D4076E,Aspidiotus  excisus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,25,Annonaceae,,,
106,13392,D4076,D4076F,Aspidiotus  excisus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,25,Annonaceae,,,
107,13394,D4076,D4076H,Aspidiotus  excisus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Guatteria dumetorum ,19291,25,Annonaceae,,,
108,13398,D4078,D4078D,Diaspis  boisduvalii ,Diaspidinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Trattinnickia aspera ,18865,47,Burseraceae,,,
109,13400,D4080,D4080A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Trattinnickia aspera ,18865,24,Burseraceae,,,
110,13401,D4082,D4082A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Tabernaemontana arborea ,19299,24,Apocynaceae,,,
111,13416,D4277,D4277A,Prodigiaspis  septunx ,Sternorrhyncha,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,30,Calophyllaceae,,,
112,13419,D4083,D4083B,Ischnaspis  longirostris ,Diaspidinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Tabernaemontana arborea ,19299,43,Apocynaceae,,,
113,13420,D4085,D4085A,Hemiberlesia  palmae ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cespedesia macrophylla ,18871,8,Ochnaceae,,,
114,13432,D4277,D4277D,Prodigiaspis  septunx ,Diaspidinae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,18849,30,Calophyllaceae,,MH915963,
115,13464,D3914,D3914C,Lepidosaphes  rubrovittata ,Diaspidinae,Panama,6/12/12,Parque Nacional San Lorenzo Canopy Crane ,Tocoyena pittieri ,18916,33,Rubiaceae,,,
116,13466,D3923,D3923C,Pinnaspis  strachani ,Sternorrhyncha,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Apeiba tibourbou ,18921,51,Malvaceae,,,
117,13469,D3946,D3946B,Hemiberlesia  musae ,Sternorrhyncha,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Tapirira guianensis ,19130,4,Anacardiaceae,,,
118,13470,D3949,D3949B,Clavaspis  herculeana ,Sternorrhyncha,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Tachigali versicolor ,18950,11,Fabaceae,,,
119,13472,D3949,D3949D,Clavaspis  herculeana ,Aspidiotinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Tachigali versicolor ,18950,11,Fabaceae,,,
120,13473,D3949,D3949E,Pseudaulacaspis  subcorticalis ,Diaspidinae,Panama,6/13/12,Parque Nacional San Lorenzo Canopy Crane ,Tachigali versicolor ,18950,49,Fabaceae,,,
121,13486,D4091,D4091C,Diaspis  boisduvalii ,Sternorrhyncha,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Vochysia ferruginea ,18816,45,Vochysiaceae,,,
122,13487,D4095,D4095A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Cupania scrobiculata ,18867,24,Sapindaceae,,,
123,13491,D4097,D4097B,Chrysomphalus  dictyospermi ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Dendropanax arboreus ,19315,10,Araliaceae,,,
124,13492,D4098,D4098A,Selenaspidus  articulatus ,Aspidiotinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Lonchocarpus latifolius ,19242,24,Fabaceae,,,
125,13498,D3953,D3953H,Rungaspis ud3995,,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19140,13,Calophyllaceae,,,
126,13500,D3953,D3953J,Rungaspis ud3995,,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Marila laxiflora ,19140,13,Calophyllaceae,,MH915953,
127,13504,D4100,D4100A,Acutaspis  albopicta ,Aspidiotinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Abarema barbouriana ,19229,19,Fabaceae,,,
128,13505,D4100,D4100B,Acutaspis  albopicta ,Aspidiotinae,Panama,6/16/12,Parque Nacional San Lorenzo Canopy Crane ,Abarema barbouriana ,19229,19,Fabaceae,,,
129,13509,D4102,D4102B,Palinaspis  sordidata ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Dendropanax arboreus ,19315,5,Araliaceae,,,
130,13511,D4109,D4109A,Hemiberlesia  andradae ,Aspidiotinae,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Sloanea meianthera ,18811,3,Elaeocarpaceae,,,
131,13513,D4112,D4112A,Melanaspis sp,Aspidiotinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Piper sp ,19332,20,Piperaceae,,,
132,13516,D3958,D3958C,Pseudoparlatoria  turgida ,Diaspidinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Lacmellea panamensis ,19147,41,Apocynaceae,,,
133,13589,D4133,D4133B,Pseudoparlatoria  turgida ,Diaspidinae,Panama,6/19/12,Parque Nacional San Lorenzo Canopy Crane ,Nectandra purpurea ,18800,41,Lauraceae,,,
134,14387,D4145,D4145B,Diaspis  boisduvalii ,Sternorrhyncha,Panama,6/18/12,Parque Nacional San Lorenzo Canopy Crane ,Vochysia ferruginea ,18816,45,Vochysiaceae,,,
135,14528,D3973,D3973H,Hemigymnaspis  ud3973 ,Aspidiotinae,Panama,6/14/12,Parque Nacional San Lorenzo Canopy Crane ,Perebea xanthochyma ,19168,27,Moraceae,KY219921,KY221746,KY221130
136,14566,D4244,D4244A,Lepidosaphes  rubrovittata ,Diaspidinae,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Socratea exorrhiza ,19039,33,Arecaceae,,,
137,14567,D4234,D4234D,Lopholeucaspis  cockerelli ,Sternorrhyncha,Panama,6/22/12,Parque Nacional San Lorenzo Canopy Crane ,Protium panamense ,19027,53,Burseraceae,,,
138,14597,D4196,D4196B,Lopholeucaspis  cockerelli ,Diaspididae,Panama,6/21/12,Parque Nacional San Lorenzo Canopy Crane ,Protium panamense ,18964,53,Burseraceae,,,
139,14676,D4163,D4163C,Exuviaspis ud4163,Diaspididae,Panama,6/20/12,Parque Nacional San Lorenzo Canopy Crane ,Poulsenia armata ,18839,36,Moraceae,KY219945,KY221761,KY221148
