Year,Mare,MareCat,Foal,FoalCat,JulianDay,Birth,FoalAgedays,FoalAgeweeks,TOD,StartTime,Distmeters
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LA,3:31:00PM,4
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LA,3:31:00PM,60
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LA,3:31:00PM,6
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LA,3:49:00PM,0.02
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LA,3:49:00PM,24
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LA,3:49:00PM,2
1995,ann,allmares,ale,allfillies,170,129,41,5.86,LA,3:49:00PM,28
1995,ann,allmares,ale,allfillies,175,129,46,6.57,EA,2:50:00PM,32
1995,ann,allmares,ale,allfillies,175,129,46,6.57,EA,2:50:00PM,36
1995,ann,allmares,ale,allfillies,175,129,46,6.57,EA,2:50:00PM,40
1995,ann,allmares,ale,allfillies,175,129,46,6.57,EA,2:50:00PM,8
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,9:46:00AM,3
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,9:46:00AM,4
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,9:46:00AM,14
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,9:46:00AM,0.18
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,11:28:00AM,3
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,11:28:00AM,2
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,11:28:00AM,1
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LM,11:28:00AM,3
1995,ann,allmares,ale,allfillies,177,129,48,6.86,EA,2:53:00PM,1
1995,ann,allmares,ale,allfillies,177,129,48,6.86,EA,2:53:00PM,20
1995,ann,allmares,ale,allfillies,177,129,48,6.86,EA,2:53:00PM,3
1995,ann,allmares,ale,allfillies,177,129,48,6.86,EA,2:53:00PM,3
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LA,3:10:00PM,16
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LA,3:10:00PM,1
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LA,3:10:00PM,10
1995,ann,allmares,ale,allfillies,177,129,48,6.86,LA,3:10:00PM,7
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,9:54:00AM,1
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,9:54:00AM,3
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,9:54:00AM,24
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,9:54:00AM,0.18
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,10:49:00AM,1
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,10:49:00AM,2
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,10:49:00AM,4
1995,ann,allmares,ale,allfillies,180,129,51,7.29,LM,10:49:00AM,2
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:23:00PM,9
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:23:00PM,32
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:23:00PM,40
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:23:00PM,12
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:46:00PM,10
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:46:00PM,6
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:46:00PM,20
1995,ann,allmares,ale,allfillies,180,129,51,7.29,EA,2:46:00PM,2
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,12:21:00PM,5
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,12:21:00PM,5
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,12:21:00PM,5
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,12:21:00PM,0.18
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:08:00PM,0.18
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:08:00PM,11
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:08:00PM,8
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:08:00PM,9
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:58:00PM,1
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:58:00PM,4
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:58:00PM,12
1995,ann,allmares,ale,allfillies,188,129,59,8.43,EA,1:58:00PM,4
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:29:00AM,4
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:29:00AM,4
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:29:00AM,4
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:29:00AM,4
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:44:00AM,3
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:44:00AM,3
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:44:00AM,3
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,7:44:00AM,3
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:32:00AM,36
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:32:00AM,10
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:32:00AM,12
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:32:00AM,3
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:48:00AM,2
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:48:00AM,2
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:48:00AM,2
1995,ann,allmares,ale,allfillies,191,129,62,8.86,EM,8:48:00AM,2
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,9:26:00AM,2
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,9:26:00AM,6
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,9:26:00AM,8
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,9:26:00AM,10
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,10:33:00AM,92
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,10:33:00AM,68
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,10:33:00AM,56
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LM,10:33:00AM,100
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LA,3:44:00PM,52
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LA,3:44:00PM,46
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LA,4:58:00PM,60
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LA,4:58:00PM,64
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LA,4:58:00PM,4
1995,ann,allmares,ale,allfillies,191,129,62,8.86,LA,4:58:00PM,14
1995,ann,allmares,ale,allfillies,193,129,64,9.14,LM,11:48:00AM,32
1995,ann,allmares,ale,allfillies,193,129,64,9.14,LM,11:48:00AM,20
1995,ann,allmares,ale,allfillies,193,129,64,9.14,LM,11:48:00AM,14
1995,ann,allmares,ale,allfillies,193,129,64,9.14,LM,11:48:00AM,1
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,12:09:00PM,0.18
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,12:09:00PM,10
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,12:09:00PM,18
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,2:17:00PM,88
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,2:17:00PM,3
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,2:17:00PM,0.18
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,2:17:00PM,12
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,2:41:00PM,16
1995,ann,allmares,ale,allfillies,193,129,64,9.14,EA,2:41:00PM,20
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:03:00AM,30
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:03:00AM,62
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:03:00AM,49
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:03:00AM,44
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:59:00AM,28
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:59:00AM,28
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:59:00AM,7
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,10:59:00AM,26
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,11:35:00AM,24
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,11:35:00AM,21
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,11:35:00AM,30
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LM,11:35:00AM,34
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:26:00PM,8
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:26:00PM,1
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:26:00PM,1
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:26:00PM,1
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:42:00PM,1
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:42:00PM,1
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:42:00PM,0.18
1995,ann,allmares,ale,allfillies,201,129,72,10.29,EA,12:42:00PM,0.18
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:11:00PM,35
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:11:00PM,44
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:11:00PM,13
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:11:00PM,11
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:28:00PM,10
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:28:00PM,12
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:28:00PM,24
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,3:28:00PM,80
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,4:52:00PM,30
1995,ann,allmares,ale,allfillies,201,129,72,10.29,LA,4:52:00PM,10
1995,ann,allmares,ale,allfillies,203,129,74,10.57,LM,10:58:00AM,0.18
1995,ann,allmares,ale,allfillies,203,129,74,10.57,LM,10:58:00AM,2
1995,ann,allmares,ale,allfillies,203,129,74,10.57,LM,10:58:00AM,6
1995,ann,allmares,ale,allfillies,203,129,74,10.57,LM,10:58:00AM,12
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:05:00AM,48
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:05:00AM,24
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:05:00AM,20
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:05:00AM,4
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:29:00AM,26
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:29:00AM,11
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:29:00AM,14
1995,ann,allmares,ale,allfillies,205,129,76,10.86,LM,11:29:00AM,10
1995,ann,allmares,ale,allfillies,205,129,76,10.86,EA,1:20:00PM,5
1995,ann,allmares,ale,allfillies,205,129,76,10.86,EA,1:20:00PM,5
1995,ann,allmares,ale,allfillies,205,129,76,10.86,EA,1:20:00PM,5
1995,ann,allmares,ale,allfillies,205,129,76,10.86,EA,1:20:00PM,5
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,7:43:00AM,28
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,7:43:00AM,30
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,7:43:00AM,40
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,7:43:00AM,42
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,8:32:00AM,24
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,8:32:00AM,12
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,8:32:00AM,2
1995,ann,allmares,ale,allfillies,208,129,79,11.29,EM,8:32:00AM,16
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,9:13:00AM,20
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,9:13:00AM,12
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,9:13:00AM,45
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,9:13:00AM,17
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,10:23:00AM,29
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,10:23:00AM,4
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,10:23:00AM,4
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LM,10:23:00AM,0.18
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,1:25:00PM,36
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,1:25:00PM,52
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,1:25:00PM,48
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,1:25:00PM,55
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,2:07:00PM,1
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,2:07:00PM,4
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,2:07:00PM,3
1995,ann,allmares,ale,allfillies,212,129,83,11.86,EA,2:07:00PM,3
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:11:00PM,5
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:11:00PM,8
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:11:00PM,0.18
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:11:00PM,0.5
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:27:00PM,1
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:27:00PM,1
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:27:00PM,5
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,3:27:00PM,0.18
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:26:00PM,36
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:26:00PM,48
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:26:00PM,44
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:26:00PM,52
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:42:00PM,40
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:42:00PM,26
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:42:00PM,28
1995,ann,allmares,ale,allfillies,212,129,83,11.86,LA,4:42:00PM,22
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,1:31:00PM,24
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,1:31:00PM,22
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,1:31:00PM,20
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,1:31:00PM,1
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,2:20:00PM,33
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,2:20:00PM,30
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,2:20:00PM,26
1995,ann,allmares,ale,allfillies,220,129,91,13,EA,2:20:00PM,4
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,3:44:00PM,0.18
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,3:44:00PM,24
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,3:44:00PM,28
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,3:44:00PM,16
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,4:00:00PM,28
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,4:00:00PM,28
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,4:00:00PM,28
1995,ann,allmares,ale,allfillies,220,129,91,13,LA,4:00:00PM,9
1995,ann,allmares,ale,allfillies,295,129,166,23.71,EA,2:40:00PM,8
1995,ann,allmares,ale,allfillies,295,129,166,23.71,EA,2:40:00PM,16
1995,ann,allmares,ale,allfillies,295,129,166,23.71,EA,2:40:00PM,10
1995,ann,allmares,ale,allfillies,295,129,166,23.71,EA,2:40:00PM,14
1995,ann,allmares,ale,allfillies,295,129,166,23.71,EA,2:56:00PM,13
1995,ann,allmares,ale,allfillies,295,129,166,23.71,EA,2:56:00PM,32
1995,ann,allmares,ale,allfillies,295,129,166,23.71,EA,2:56:00PM,52
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:12:00PM,4
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:12:00PM,18
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:12:00PM,22
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:12:00PM,5
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:29:00PM,14
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:29:00PM,6
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:29:00PM,24
1995,ann,allmares,ale,allfillies,295,129,166,23.71,LA,3:29:00PM,4
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:07:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:07:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:07:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:07:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:37:00AM,8
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:37:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:37:00AM,4
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:37:00AM,4
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:54:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:54:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:54:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,10:54:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:12:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:12:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:12:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:12:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:28:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:28:00AM,2
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:28:00AM,0.18
1995,lun,allmares,lin,allfillies,126,126,0,0,LM,11:28:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,9:43:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,9:43:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,9:43:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,9:43:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:01:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:01:00AM,12
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:01:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:01:00AM,2
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:43:00AM,4
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:43:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:43:00AM,4
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,10:43:00AM,0.18
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,11:00:00AM,2
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,11:00:00AM,6
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,11:00:00AM,4
1995,lun,allmares,lin,allfillies,132,126,6,0.86,LM,11:00:00AM,2
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,12:57:00PM,0.18
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,12:57:00PM,0.18
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,12:57:00PM,0.18
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,12:57:00PM,6
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,1:48:00PM,7
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,1:48:00PM,8
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,1:48:00PM,0.18
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,1:48:00PM,0.18
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,2:04:00PM,6
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,2:04:00PM,4
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,2:04:00PM,4
1995,lun,allmares,lin,allfillies,133,126,7,1,EA,2:04:00PM,4
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:26:00AM,12
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:26:00AM,0.18
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:26:00AM,4
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:26:00AM,0.18
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:44:00AM,0.18
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:44:00AM,0.18
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:44:00AM,0.18
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,10:44:00AM,2
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,11:03:00AM,0.18
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,11:03:00AM,2
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,11:03:00AM,0.18
1995,lun,allmares,lin,allfillies,135,126,9,1.29,LM,11:03:00AM,0.18
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:33:00AM,0.02
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:33:00AM,4
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:33:00AM,6
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:33:00AM,8
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:49:00AM,8
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:49:00AM,7
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:49:00AM,6
1995,lun,allmares,lin,allfillies,140,126,14,2,LM,11:49:00AM,2
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:05:00PM,0.02
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:05:00PM,5
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:05:00PM,10
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:05:00PM,4
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:25:00PM,4
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:25:00PM,0.02
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:25:00PM,4
1995,lun,allmares,lin,allfillies,140,126,14,2,EA,12:25:00PM,0.02
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:28:00PM,2
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:28:00PM,4
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:28:00PM,3
1995,lun,allmares,lin,allfillies,159,126,33,4.71,EA,2:28:00PM,0.02
