"FemaleID","BroodID","Year","BSAM","c.BSAM","c.CS","c.HatchDay","Weight","p.Weight","logit.Weight"
162,3,"1988",6,-0.595555555555555,-0.586666666666667,-2.37333333333333,18.1,0.741176470588235,1.05209227303322
162,3,"1988",6,-0.595555555555555,-0.586666666666667,-2.37333333333333,18.7,0.776470588235294,1.24521576285998
162,3,"1988",6,-0.595555555555555,-0.586666666666667,-2.37333333333333,18.5,0.764705882352941,1.17865499634165
162,3,"1988",6,-0.595555555555555,-0.586666666666667,-2.37333333333333,18.2,0.747058823529412,1.08298697076503
253,4,"1990",6,-4.3219696969697,0.965909090909092,-8.84090909090909,17,0.676470588235294,0.737598943130779
253,4,"1990",6,-4.3219696969697,0.965909090909092,-8.84090909090909,16.3,0.635294117647059,0.554996842079128
253,4,"1990",6,-4.3219696969697,0.965909090909092,-8.84090909090909,17.6,0.711764705882353,0.903970247486115
253,4,"1990",6,-4.3219696969697,0.965909090909092,-8.84090909090909,17.4,0.7,0.847297860387203
253,4,"1990",6,-4.3219696969697,0.965909090909092,-8.84090909090909,16.9,0.670588235294118,0.710846757659346
253,4,"1990",6,-4.3219696969697,0.965909090909092,-8.84090909090909,16.8,0.664705882352941,0.684336550877791
28,5,"1983",5,-3.52830188679245,1.47169811320755,-0.825471698113205,16.3,0.635294117647059,0.554996842079128
28,5,"1983",5,-3.52830188679245,1.47169811320755,-0.825471698113205,16.7,0.658823529411765,0.658055860748675
28,5,"1983",5,-3.52830188679245,1.47169811320755,-0.825471698113205,16.2,0.629411764705882,0.529694108070373
28,5,"1983",5,-3.52830188679245,1.47169811320755,-0.825471698113205,14.5,0.529411764705882,0.117783035656383
61,6,"1984",7,-1.4472049689441,-3.47204968944099,-4.58074534161491,15.4,0.582352941176471,0.332439973093275
61,6,"1984",7,-1.4472049689441,-3.47204968944099,-4.58074534161491,14.2,0.511764705882353,0.0470675108579857
61,6,"1984",7,-1.4472049689441,-3.47204968944099,-4.58074534161491,14.7,0.541176470588235,0.165079750359448
61,6,"1984",7,-1.4472049689441,-3.47204968944099,-4.58074534161491,14.1,0.505882352941176,0.023530497410194
61,6,"1984",7,-1.4472049689441,-3.47204968944099,-4.58074534161491,11.8,0.370588235294118,-0.529694108070373
61,6,"1984",7,-1.4472049689441,-3.47204968944099,-4.58074534161491,15.1,0.564705882352941,0.260283098263666
40,7,"1983",4,-4.52830188679245,-1.52830188679245,2.1745283018868,18.4,0.758823529411765,1.14624033765736
40,7,"1983",4,-4.52830188679245,-1.52830188679245,2.1745283018868,18.4,0.758823529411765,1.14624033765736
40,7,"1983",4,-4.52830188679245,-1.52830188679245,2.1745283018868,19.2,0.805882352941176,1.42347336436164
40,7,"1983",4,-4.52830188679245,-1.52830188679245,2.1745283018868,18.3,0.752941176470588,1.11436064563625
28,8,"1984",4,-4.4472049689441,0.527950310559007,-5.58074534161491,16.7,0.658823529411765,0.658055860748675
28,8,"1984",4,-4.4472049689441,0.527950310559007,-5.58074534161491,14.3,0.517647058823529,0.0706175672139536
28,8,"1984",4,-4.4472049689441,0.527950310559007,-5.58074534161491,13.3,0.458823529411765,-0.165079750359448
28,8,"1984",4,-4.4472049689441,0.527950310559007,-5.58074534161491,16,0.617647058823529,0.479573080261886
162,9,"1986",6,-5.26244343891403,-2.88914027149321,-0.828054298642535,17.3,0.694117647058824,0.819440905884238
162,9,"1986",6,-5.26244343891403,-2.88914027149321,-0.828054298642535,17.8,0.723529411764706,0.962036753662359
162,9,"1986",6,-5.26244343891403,-2.88914027149321,-0.828054298642535,19.2,0.805882352941176,1.42347336436164
162,9,"1986",6,-5.26244343891403,-2.88914027149321,-0.828054298642535,18.3,0.752941176470588,1.11436064563625
162,9,"1986",6,-5.26244343891403,-2.88914027149321,-0.828054298642535,19.4,0.817647058823529,1.50048672864554
162,9,"1986",6,-5.26244343891403,-2.88914027149321,-0.828054298642535,18.3,0.752941176470588,1.11436064563625
190,10,"1987",9,-1.992,1.416,-2.05066666666666,16.2,0.629411764705882,0.529694108070373
190,10,"1987",9,-1.992,1.416,-2.05066666666666,17.2,0.688235294117647,0.791882021245634
190,10,"1987",9,-1.992,1.416,-2.05066666666666,18.4,0.758823529411765,1.14624033765736
190,10,"1987",9,-1.992,1.416,-2.05066666666666,16.2,0.629411764705882,0.529694108070373
190,10,"1987",9,-1.992,1.416,-2.05066666666666,17.5,0.705882352941177,0.8754687373539
190,10,"1987",9,-1.992,1.416,-2.05066666666666,16.8,0.664705882352941,0.684336550877791
190,10,"1987",9,-1.992,1.416,-2.05066666666666,17.8,0.723529411764706,0.962036753662359
190,10,"1987",9,-1.992,1.416,-2.05066666666666,18.2,0.747058823529412,1.08298697076503
190,10,"1987",9,-1.992,1.416,-2.05066666666666,18.2,0.747058823529412,1.08298697076503
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,18.9,0.788235294117647,1.3143208614948
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,19.1,0.8,1.38629436111989
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,17.7,0.717647058823529,0.932820033825366
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,17.3,0.694117647058824,0.819440905884238
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,17.1,0.682352941176471,0.764606144542091
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,18,0.735294117647059,1.02165124753198
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,18.6,0.770588235294118,1.21163567707151
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,18.1,0.741176470588235,1.05209227303322
212,11,"1990",9,-1.3219696969697,-0.0340909090909083,2.15909090909091,16.8,0.664705882352941,0.684336550877791
189,12,"1987",13,2.008,0.416,-4.05066666666666,13.5,0.470588235294118,-0.117783035656384
189,12,"1987",13,2.008,0.416,-4.05066666666666,12.4,0.405882352941176,-0.381014012244
189,12,"1987",13,2.008,0.416,-4.05066666666666,13.5,0.470588235294118,-0.117783035656384
189,12,"1987",13,2.008,0.416,-4.05066666666666,14.3,0.517647058823529,0.0706175672139536
189,12,"1987",13,2.008,0.416,-4.05066666666666,13.7,0.482352941176471,-0.0706175672139535
189,12,"1987",13,2.008,0.416,-4.05066666666666,16.1,0.623529411764706,0.504556010752396
189,12,"1987",13,2.008,0.416,-4.05066666666666,11.2,0.335294117647059,-0.684336550877791
189,12,"1987",13,2.008,0.416,-4.05066666666666,13.3,0.458823529411765,-0.165079750359448
189,12,"1987",13,2.008,0.416,-4.05066666666666,12.7,0.423529411764706,-0.308301359654517
189,12,"1987",13,2.008,0.416,-4.05066666666666,13.6,0.476470588235294,-0.0941872150597012
85,13,"1984",11,2.5527950310559,-0.472049689440993,2.41925465838509,14.1,0.505882352941176,0.023530497410194
85,13,"1984",11,2.5527950310559,-0.472049689440993,2.41925465838509,13.2,0.452941176470588,-0.188794071299572
85,13,"1984",11,2.5527950310559,-0.472049689440993,2.41925465838509,11.8,0.370588235294118,-0.529694108070373
85,13,"1984",11,2.5527950310559,-0.472049689440993,2.41925465838509,15.5,0.588235294117647,0.356674943938732
85,13,"1984",11,2.5527950310559,-0.472049689440993,2.41925465838509,10.1,0.270588235294118,-0.991640169115942
215,14,"1988",7,0.404444444444445,1.41333333333333,4.62666666666667,14.1,0.505882352941176,0.023530497410194
215,14,"1988",7,0.404444444444445,1.41333333333333,4.62666666666667,14.5,0.529411764705882,0.117783035656383
215,14,"1988",7,0.404444444444445,1.41333333333333,4.62666666666667,14.4,0.523529411764706,0.0941872150597013
215,14,"1988",7,0.404444444444445,1.41333333333333,4.62666666666667,14.3,0.517647058823529,0.0706175672139536
215,14,"1988",7,0.404444444444445,1.41333333333333,4.62666666666667,12,0.382352941176471,-0.479573080261886
215,14,"1988",7,0.404444444444445,1.41333333333333,4.62666666666667,15,0.558823529411765,0.236388778064231
215,14,"1988",7,0.404444444444445,1.41333333333333,4.62666666666667,16.4,0.641176470588235,0.580474018055832
81,15,"1984",12,3.5527950310559,-0.472049689440993,-4.58074534161491,10.1,0.270588235294118,-0.991640169115942
81,15,"1984",12,3.5527950310559,-0.472049689440993,-4.58074534161491,7.4,0.111764705882353,-2.07284085764848
81,15,"1984",12,3.5527950310559,-0.472049689440993,-4.58074534161491,11.1,0.329411764705882,-0.710846757659346
81,15,"1984",12,3.5527950310559,-0.472049689440993,-4.58074534161491,12.4,0.405882352941176,-0.381014012244
81,15,"1984",12,3.5527950310559,-0.472049689440993,-4.58074534161491,14.2,0.511764705882353,0.0470675108579857
81,15,"1984",12,3.5527950310559,-0.472049689440993,-4.58074534161491,14.5,0.529411764705882,0.117783035656383
81,15,"1984",12,3.5527950310559,-0.472049689440993,-4.58074534161491,14.2,0.511764705882353,0.0470675108579857
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,11.8,0.370588235294118,-0.529694108070373
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,16.2,0.629411764705882,0.529694108070373
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,14.2,0.511764705882353,0.0470675108579857
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,14.7,0.541176470588235,0.165079750359448
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,14.5,0.529411764705882,0.117783035656383
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,19.2,0.805882352941176,1.42347336436164
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,13.1,0.447058823529412,-0.212561441983673
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,16.1,0.623529411764706,0.504556010752396
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,15.1,0.564705882352941,0.260283098263666
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,13.6,0.476470588235294,-0.0941872150597012
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,15.3,0.576470588235294,0.308301359654517
148,16,"1986",18,6.73755656108597,2.11085972850679,-2.82805429864253,12.2,0.394117647058823,-0.43003636883867
239,17,"1987",9,-1.992,-0.584,1.94933333333334,12.2,0.394117647058823,-0.43003636883867
239,17,"1987",9,-1.992,-0.584,1.94933333333334,14.9,0.552941176470588,0.212561441983673
239,17,"1987",9,-1.992,-0.584,1.94933333333334,9.2,0.217647058823529,-1.27943121557753
239,17,"1987",9,-1.992,-0.584,1.94933333333334,15.3,0.576470588235294,0.308301359654517
239,17,"1987",9,-1.992,-0.584,1.94933333333334,16.6,0.652941176470588,0.631992757406615
239,17,"1987",9,-1.992,-0.584,1.94933333333334,13.7,0.482352941176471,-0.0706175672139535
239,17,"1987",9,-1.992,-0.584,1.94933333333334,13.2,0.452941176470588,-0.188794071299572
239,17,"1987",9,-1.992,-0.584,1.94933333333334,16.2,0.629411764705882,0.529694108070373
46,18,"1984",9,0.552795031055901,-0.472049689440993,0.419254658385093,15.4,0.582352941176471,0.332439973093275
46,18,"1984",9,0.552795031055901,-0.472049689440993,0.419254658385093,15.3,0.576470588235294,0.308301359654517
46,18,"1984",9,0.552795031055901,-0.472049689440993,0.419254658385093,12.1,0.388235294117647,-0.454736157114947
46,18,"1984",9,0.552795031055901,-0.472049689440993,0.419254658385093,9.09,0.211176470588235,-1.3178484947934
46,18,"1984",9,0.552795031055901,-0.472049689440993,0.419254658385093,14.5,0.529411764705882,0.117783035656383
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,13.4,0.464705882352941,-0.141411654049829
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,13.7,0.482352941176471,-0.0706175672139535
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,15.3,0.576470588235294,0.308301359654517
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,10.7,0.305882352941176,-0.819440905884237
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,12.2,0.394117647058823,-0.43003636883867
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,12.9,0.435294117647059,-0.260283098263666
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,13.2,0.452941176470588,-0.188794071299572
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,12.6,0.417647058823529,-0.332439973093275
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,9.3,0.223529411764706,-1.24521576285998
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,10.2,0.276470588235294,-0.962036753662359
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,8.8,0.194117647058824,-1.42347336436164
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,12.1,0.388235294117647,-0.454736157114947
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,11.7,0.364705882352941,-0.554996842079128
46,19,"1985",17,7.01052631578947,0.91578947368421,-1.2578947368421,9.2,0.217647058823529,-1.27943121557753
190,20,"1988",5,-1.59555555555556,0.413333333333333,-2.37333333333333,18.4,0.758823529411765,1.14624033765736
190,20,"1988",5,-1.59555555555556,0.413333333333333,-2.37333333333333,17.4,0.7,0.847297860387203
190,20,"1988",5,-1.59555555555556,0.413333333333333,-2.37333333333333,19.5,0.823529411764706,1.54044504094715
190,20,"1988",5,-1.59555555555556,0.413333333333333,-2.37333333333333,17.6,0.711764705882353,0.903970247486115
190,20,"1988",5,-1.59555555555556,0.413333333333333,-2.37333333333333,17.9,0.729411764705882,0.991640169115942
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,17.6,0.711764705882353,0.903970247486115
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,16.4,0.641176470588235,0.580474018055832
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,18.8,0.782352941176471,1.27943121557753
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,17.1,0.682352941176471,0.764606144542091
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,17.6,0.711764705882353,0.903970247486115
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,18.1,0.741176470588235,1.05209227303322
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,16.6,0.652941176470588,0.631992757406615
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,15.8,0.605882352941177,0.43003636883867
155,21,"1986",11,-0.262443438914028,0.110859728506787,-2.82805429864253,18.4,0.758823529411765,1.14624033765736
212,22,"1988",7,0.404444444444445,-0.586666666666667,1.62666666666667,16.6,0.652941176470588,0.631992757406615
212,22,"1988",7,0.404444444444445,-0.586666666666667,1.62666666666667,16.6,0.652941176470588,0.631992757406615
212,22,"1988",7,0.404444444444445,-0.586666666666667,1.62666666666667,17.2,0.688235294117647,0.791882021245634
212,22,"1988",7,0.404444444444445,-0.586666666666667,1.62666666666667,16.2,0.629411764705882,0.529694108070373
212,22,"1988",7,0.404444444444445,-0.586666666666667,1.62666666666667,15.5,0.588235294117647,0.356674943938732
212,22,"1988",7,0.404444444444445,-0.586666666666667,1.62666666666667,16,0.617647058823529,0.479573080261886
212,22,"1988",7,0.404444444444445,-0.586666666666667,1.62666666666667,15.3,0.576470588235294,0.308301359654517
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,10.9,0.317647058823529,-0.76460614454209
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,13.5,0.470588235294118,-0.117783035656384
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,12.9,0.435294117647059,-0.260283098263666
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,13.2,0.452941176470588,-0.188794071299572
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,13.3,0.458823529411765,-0.165079750359448
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,12.7,0.423529411764706,-0.308301359654517
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,14.3,0.517647058823529,0.0706175672139536
35,23,"1984",11,2.5527950310559,0.527950310559007,-0.580745341614907,13.4,0.464705882352941,-0.141411654049829
64,24,"1985",6,-3.98947368421053,1.91578947368421,0.742105263157896,17,0.676470588235294,0.737598943130779
64,24,"1985",6,-3.98947368421053,1.91578947368421,0.742105263157896,16.5,0.647058823529412,0.606135803570316
64,24,"1985",6,-3.98947368421053,1.91578947368421,0.742105263157896,18.2,0.747058823529412,1.08298697076503
64,24,"1985",6,-3.98947368421053,1.91578947368421,0.742105263157896,16.7,0.658823529411765,0.658055860748675
64,24,"1985",6,-3.98947368421053,1.91578947368421,0.742105263157896,15.4,0.582352941176471,0.332439973093275
64,24,"1985",6,-3.98947368421053,1.91578947368421,0.742105263157896,16.6,0.652941176470588,0.631992757406615
133,25,"1986",6,-5.26244343891403,0.110859728506787,2.17194570135747,18.2,0.747058823529412,1.08298697076503
133,25,"1986",6,-5.26244343891403,0.110859728506787,2.17194570135747,18.8,0.782352941176471,1.27943121557753
133,25,"1986",6,-5.26244343891403,0.110859728506787,2.17194570135747,18.9,0.788235294117647,1.3143208614948
133,25,"1986",6,-5.26244343891403,0.110859728506787,2.17194570135747,19,0.794117647058823,1.34992671694902
133,25,"1986",6,-5.26244343891403,0.110859728506787,2.17194570135747,18.3,0.752941176470588,1.11436064563625
133,25,"1986",6,-5.26244343891403,0.110859728506787,2.17194570135747,17.8,0.723529411764706,0.962036753662359
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,15.8,0.605882352941177,0.43003636883867
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,17,0.676470588235294,0.737598943130779
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,17,0.676470588235294,0.737598943130779
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,13.6,0.476470588235294,-0.0941872150597012
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,16.3,0.635294117647059,0.554996842079128
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,15.5,0.588235294117647,0.356674943938732
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,17,0.676470588235294,0.737598943130779
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,17.4,0.7,0.847297860387203
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,16.1,0.623529411764706,0.504556010752396
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,15.5,0.588235294117647,0.356674943938732
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,17,0.676470588235294,0.737598943130779
128,26,"1986",12,0.737556561085972,1.11085972850679,3.17194570135747,14.9,0.552941176470588,0.212561441983673
64,27,"1984",5,-3.4472049689441,0.527950310559007,2.41925465838509,17.8,0.723529411764706,0.962036753662359
64,27,"1984",5,-3.4472049689441,0.527950310559007,2.41925465838509,18.4,0.758823529411765,1.14624033765736
206,28,"1987",7,-3.992,-2.584,-0.0506666666666646,16.6,0.652941176470588,0.631992757406615
206,28,"1987",7,-3.992,-2.584,-0.0506666666666646,15.6,0.594117647058824,0.381014012244
206,28,"1987",7,-3.992,-2.584,-0.0506666666666646,17.9,0.729411764705882,0.991640169115942
206,28,"1987",7,-3.992,-2.584,-0.0506666666666646,18.7,0.776470588235294,1.24521576285998
206,28,"1987",7,-3.992,-2.584,-0.0506666666666646,18.8,0.782352941176471,1.27943121557753
206,28,"1987",7,-3.992,-2.584,-0.0506666666666646,18.7,0.776470588235294,1.24521576285998
206,28,"1987",7,-3.992,-2.584,-0.0506666666666646,18.2,0.747058823529412,1.08298697076503
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,16.2,0.629411764705882,0.529694108070373
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,18.4,0.758823529411765,1.14624033765736
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,15.8,0.605882352941177,0.43003636883867
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,16.7,0.658823529411765,0.658055860748675
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,17.6,0.711764705882353,0.903970247486115
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,17,0.676470588235294,0.737598943130779
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,17.1,0.682352941176471,0.764606144542091
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,13.5,0.470588235294118,-0.117783035656384
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,16.7,0.658823529411765,0.658055860748675
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,17.7,0.717647058823529,0.932820033825366
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,15.3,0.576470588235294,0.308301359654517
84,29,"1986",12,0.737556561085972,1.11085972850679,-0.828054298642535,16.4,0.641176470588235,0.580474018055832
259,30,"1990",14,3.6780303030303,-0.0340909090909083,-8.84090909090909,15.3,0.576470588235294,0.308301359654517
259,30,"1990",14,3.6780303030303,-0.0340909090909083,-8.84090909090909,15.9,0.611764705882353,0.454736157114947
259,30,"1990",14,3.6780303030303,-0.0340909090909083,-8.84090909090909,9.2,0.217647058823529,-1.27943121557753
259,30,"1990",14,3.6780303030303,-0.0340909090909083,-8.84090909090909,15.8,0.605882352941177,0.43003636883867
259,30,"1990",14,3.6780303030303,-0.0340909090909083,-8.84090909090909,14,0.5,0
259,30,"1990",14,3.6780303030303,-0.0340909090909083,-8.84090909090909,15,0.558823529411765,0.236388778064231
259,30,"1990",14,3.6780303030303,-0.0340909090909083,-8.84090909090909,13.1,0.447058823529412,-0.212561441983673
50,31,"1985",12,2.01052631578947,-0.0842105263157897,-0.257894736842104,15.9,0.611764705882353,0.454736157114947
50,31,"1985",12,2.01052631578947,-0.0842105263157897,-0.257894736842104,14.5,0.529411764705882,0.117783035656383
50,31,"1985",12,2.01052631578947,-0.0842105263157897,-0.257894736842104,16.6,0.652941176470588,0.631992757406615
50,31,"1985",12,2.01052631578947,-0.0842105263157897,-0.257894736842104,16.7,0.658823529411765,0.658055860748675
50,31,"1985",12,2.01052631578947,-0.0842105263157897,-0.257894736842104,15.4,0.582352941176471,0.332439973093275
173,32,"1990",5,-5.3219696969697,-0.0340909090909083,1.15909090909091,17.5,0.705882352941177,0.8754687373539
173,32,"1990",5,-5.3219696969697,-0.0340909090909083,1.15909090909091,15.6,0.594117647058824,0.381014012244
173,32,"1990",5,-5.3219696969697,-0.0340909090909083,1.15909090909091,16.3,0.635294117647059,0.554996842079128
173,32,"1990",5,-5.3219696969697,-0.0340909090909083,1.15909090909091,18,0.735294117647059,1.02165124753198
174,33,"1988",5,-1.59555555555556,-3.58666666666667,-1.37333333333333,18.3,0.752941176470588,1.11436064563625
174,33,"1988",5,-1.59555555555556,-3.58666666666667,-1.37333333333333,17.9,0.729411764705882,0.991640169115942
174,33,"1988",5,-1.59555555555556,-3.58666666666667,-1.37333333333333,18.8,0.782352941176471,1.27943121557753
174,33,"1988",5,-1.59555555555556,-3.58666666666667,-1.37333333333333,18.9,0.788235294117647,1.3143208614948
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,15.7,0.6,0.405465108108164
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,18.1,0.741176470588235,1.05209227303322
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,15.6,0.594117647058824,0.381014012244
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,16.9,0.670588235294118,0.710846757659346
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,18,0.735294117647059,1.02165124753198
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,14,0.5,0
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,17.3,0.694117647058824,0.819440905884238
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,16.5,0.647058823529412,0.606135803570316
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,17.2,0.688235294117647,0.791882021245634
95,34,"1986",12,0.737556561085972,1.11085972850679,-2.82805429864253,16.8,0.664705882352941,0.684336550877791
