X,Y,Elevation
105,30,185.9
105,35,182.5
105,40,179.2
105,45,174.5
105,50,170.2
110,0,199.8
110,5,199.3
110,10,198.8
110,15,196.1
110,20,194.0
110,25,191.9
110,30,188.5
110,35,185.1
110,40,182.5
110,45,179.2
110,50,173.7
115,0,201.8
115,5,200.3
115,10,198.9
115,15,196.8
115,20,194.6
115,25,192.5
115,30,189.4
115,35,186.3
115,40,182.8
115,45,179.3
115,50,176.0
120,0,203.2
120,5,201.5
120,10,199.7
120,15,196.7
120,20,193.7
120,25,190.7
120,30,187.7
120,35,184.7
120,40,180.8
120,45,176.9
120,50,178.3
125,0,204.6
125,5,202.5
125,10,200.4
125,15,197.4
125,20,194.4
125,25,191.4
125,30,187.9
125,35,184.4
125,40,183.5
125,45,182.6
125,50,181.1
130,0,206.1
130,5,204.8
130,10,201.8
130,15,198.8
130,20,195.8
130,25,192.8
130,30,189.8
130,35,186.8
130,40,186.6
130,45,186.3
130,50,183.9
135,0,207.5
135,5,204.1
135,10,200.7
135,15,198.0
135,20,195.2
135,25,192.4
135,30,190.2
135,35,188.0
135,40,188.9
135,45,189.9
135,50,187.1
140,0,207.1
140,5,203.8
140,10,200.4
140,15,198.2
140,20,195.9
140,25,193.6
140,30,192.4
140,35,191.1
140,40,192.3
140,45,193.4
140,50,190.4
145,0,207.1
145,5,204.4
145,10,201.7
145,15,200.0
145,20,198.3
145,25,196.6
145,30,195.3
145,35,194.1
145,40,195.0
145,45,196.0
145,50,192.6
150,0,207.0
150,5,204.8
150,10,202.7
150,15,201.3
150,20,199.9
150,25,198.4
150,30,197.2
150,35,195.9
150,40,197.8
150,45,198.4
150,50,194.8
155,0,206.9
155,5,205.1
155,10,203.2
155,15,202.0
155,20,200.7
155,25,199.3
155,30,199.2
155,35,199.1
155,40,200.2
155,45,201.2
155,50,197.4
160,0,207.6
160,5,206.2
160,10,204.9
160,15,203.5
160,20,202.0
160,25,200.6
160,30,200.9
160,35,201.1
160,40,201.5
160,45,201.8
160,50,199.9
165,0,208.3
165,5,207.8
165,10,207.2
165,15,206.1
165,20,205.0
165,25,203.9
165,30,204.9
165,35,205.9
165,40,205.9
165,45,204.5
165,50,200.9
170,0,209.0
170,5,208.7
170,10,208.5
170,15,207.5
170,20,206.5
170,25,205.5
170,30,205.8
170,35,206.1
170,40,204.1
170,45,202.3
170,50,199.6
175,0,212.7
175,5,213.2
175,10,211.6
175,15,210.8
175,20,210.0
175,25,209.2
175,30,208.4
175,35,207.6
175,40,204.9
175,45,202.1
175,50,198.4
180,0,216.4
180,5,215.1
180,10,213.9
180,15,212.6
180,20,211.4
180,25,210.2
180,30,209.1
180,35,207.1
180,40,204.4
180,45,201.1
180,50,197.6
185,0,220.1
185,5,218.2
185,10,216.2
185,15,214.9
185,20,213.6
185,25,212.2
185,30,210.8
185,35,208.4
185,40,205.2
185,45,201.2
185,50,196.9
190,0,220.5
190,5,218.7
190,10,216.9
190,15,215.8
190,20,214.8
190,25,213.7
190,30,210.7
190,35,207.7
190,40,204.7
190,45,200.5
190,50,196.2
195,0,219.8
195,5,218.8
195,10,217.7
195,15,216.7
195,20,215.8
195,25,214.8
195,30,211.4
195,35,208.2
195,40,205.6
195,45,202.9
195,50,197.2
200,0,219.1
200,5,218.6
200,10,218.1
200,15,217.5
200,20,217.0
200,25,216.5
200,30,212.7
200,35,209.0
200,40,207.2
200,45,205.4
200,50,198.2
205,0,219.9
205,5,220.0
205,10,220.1
205,15,219.6
205,20,219.0
205,25,218.5
205,30,216.1
205,35,213.6
205,40,211.6
205,45,208.8
205,50,201.2
210,0,220.7
210,5,220.2
210,10,219.7
210,15,218.8
210,20,217.9
210,25,217.2
210,30,216.5
210,35,208.2
210,40,206.4
210,45,206.0
210,50,204.7
