Species_name,Species_lab,FDB,OSB,BSB,Hatch_rate,Outcome_data
Coracopsis_vasa,Coracopsis vasa,NA,NA,NA,0.3,Reproduction
Cyanoliseus_patagonus,Cyanoliseus patagonus,NA,NA,NA,0.72,Reproduction
Cyanoramphus_novaezelandiae,Cyanoramphus novaezelandiae,NA,NA,NA,4.36,Reproduction
Deroptyus_accipitrinus,Deroptyus accipitrinus,NA,NA,NA,0.36,Reproduction
Diopsittaca_nobilis,Diopsittaca nobilis,0.4,0.2,0.3,NA,Behaviour
Eclectus_roratus,Eclectus roratus,0.38,0.05,0.1,1.46,Both
Enicognathus_ferrugineus,Enicognathus ferrugineus,NA,NA,NA,0.2,Reproduction
Eos_bornea,Eos bornea,NA,NA,NA,1.59,Reproduction
Forpus_coelestis,Forpus coelestis,0.14,0.05,0.16,2.36,Both
Forpus_passerinus,Forpus passerinus,0.2,NA,NA,1.65,Both
Forpus_xanthops,Forpus xanthops,NA,NA,NA,1.67,Reproduction
Guaruba_guarouba,Guaruba guarouba,NA,NA,NA,1.58,Reproduction
Loriculus_galgulus,Loriculus galgulus,NA,NA,NA,1.11,Reproduction
Lorius_garrulus,Lorius garrulus,NA,NA,NA,1.17,Reproduction
Myiopsitta_monachus,Myiopsitta monachus,0.09,0.3,0.5,2.48,Both
Nandayus_nenday,Nandayus nenday,0.13,0.25,0.25,2.19,Both
Neophema_elegans,Neophema elegans,NA,NA,NA,1,Reproduction
Neophema_pulchella,Neophema pulchella,NA,NA,NA,1.51,Reproduction
Neophema_splendida,Neophema splendida,NA,NA,NA,2.1,Reproduction
Neopsephotus_bourkii,Neopsephotus bourkii,NA,NA,NA,2.36,Reproduction
Pionites_leucogaster,Pionites leucogaster,0.18,0.06,0.06,0.8,Both
Pionites_melanocephalus,Pionites melanocephalus,0.2,0.2,0.2,0.66,Both
Pionopsitta_pileata,Pionopsitta pileata,NA,NA,NA,1,Reproduction
Pionus_chalcopterus,Pionus chalcopterus,NA,NA,NA,1.72,Reproduction
Pionus_fuscus,Pionus fuscus,NA,NA,NA,0.85,Reproduction
Pionus_maximiliani,Pionus maximiliani,NA,NA,NA,1.38,Reproduction
Pionus_menstruus,Pionus menstruus,0,0.27,0.27,1.03,Both
Pionus_senilis,Pionus senilis,0,0,0.13,1.32,Both
Platycercus_adscitus,Platycercus adscitus,NA,NA,NA,1.96,Reproduction
Platycercus_elegans,Platycercus elegans,NA,NA,NA,0.87,Reproduction
Platycercus_eximius,Platycercus eximius,NA,NA,NA,1.11,Reproduction
Platycercus_icterotis,Platycercus icterotis,NA,NA,NA,1.4,Reproduction
Poicephalus_cryptoxanthus,Poicephalus cryptoxanthus,NA,NA,NA,0.63,Reproduction
Poicephalus_gulielmi,Poicephalus gulielmi,0.2,0,0,0.44,Both
Poicephalus_meyeri,Poicephalus meyeri,0.16,0.11,0.22,1.05,Both
Poicephalus_robustus,Poicephalus robustus,NA,NA,NA,0.62,Reproduction
Poicephalus_rufiventris,Poicephalus rufiventris,0,0,0.14,NA,Behaviour
Poicephalus_senegalus,Poicephalus senegalus,0.16,0.09,0.19,1.17,Both
Polytelis_alexandrae,Polytelis alexandrae,NA,NA,NA,1.88,Reproduction
Primolius_auricollis,Primolius auricollis,0.5,0.17,0.17,NA,Behaviour
Primolius_maracana,Primolius maracana,NA,NA,NA,0.88,Reproduction
Probosciger_aterrimus,Probosciger aterrimus,NA,NA,NA,0.4,Reproduction
Psephotus_haematonotus,Psephotus haematonotus,NA,NA,NA,1.7,Reproduction
Pseudeos_fuscata,Pseudeos fuscata,NA,NA,NA,2.32,Reproduction
Psittacula_eupatria,Psittacula eupatria,0,0.17,0.17,1.67,Both
Psittacula_krameri,Psittacula krameri,0.08,0,0.25,1.99,Both
Psittaculirostris_desmarestii,Psittaculirostris desmarestii,NA,NA,NA,1.43,Reproduction
Psittaculirostris_edwardsii,Psittaculirostris edwardsii,NA,NA,NA,1.17,Reproduction
Psittacus_erithacus,Psittacus erithacus,0.37,0.09,0.16,1.09,Both
Pyrrhura_frontalis,Pyrrhura frontalis,0.14,0,0,2.52,Both
Pyrrhura_molinae,Pyrrhura molinae,0.1,0.29,0.24,3.31,Both
Pyrrhura_perlata,Pyrrhura perlata,NA,NA,NA,2.28,Reproduction
Pyrrhura_picta,Pyrrhura picta,NA,NA,NA,0.5,Reproduction
Rhynchopsitta_pachyrhyncha,Rhynchopsitta pachyrhyncha,NA,NA,NA,0.6,Reproduction
Tanygnathus_megalorynchos,Tanygnathus megalorynchos,NA,NA,NA,0,Reproduction
Trichoglossus_flavoviridis,Trichoglossus flavoviridis,NA,NA,NA,3,Reproduction
Trichoglossus_haematodus,Trichoglossus haematodus,NA,NA,NA,1.69,Reproduction
Trichoglossus_ornatus,Trichoglossus ornatus,NA,NA,NA,1.5,Reproduction
