Variable,description
dead_tree_J_new_juv,number of dead new (juveniles with a diameter at root collar less than or equal to 0.5 cm) juniper juveniles that were located beneath the canopy of a dead tree (not used for any analyses)
dead_tree_J_sap,number of dead juniper saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a dead tree (not used for any analyses)
dead_tree_P_adv_juv,number of dead advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) pinyon juveniles that were located beneath the canopy of a dead tree (not used for any analyses)
dead_tree_P_new_juv,number of dead new (juveniles with a diameter at root collar less than or equal to 0.5 cm) pinyon juveniles that were located beneath the canopy of a dead tree (not used for any analyses)
dead_tree_P_sap,number of dead pinyon saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a dead tree (not used for any analyses)
live_tree_nocon_J_adv_juv,"number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) juniper juveniles that were located beneath the canopy of a live tree, excluding conspecifics (i.e. excluded juveniles located beneath a juniper tree)"
live_tree_nocon_J_new_juv,"number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) juniper juveniles that were located beneath the canopy of a live tree, excluding conspecifics (i.e. excluded juveniles located beneath a juniper tree)"
live_tree_nocon_J_sap,"number of live juniper saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live tree, excluding conspecifics (i.e. excluded juveniles located beneath a juniper tree)"
live_tree_nocon_P_adv_juv,"number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) pinyon juveniles that were located beneath the canopy of a live tree, excluding conspecifics (i.e. excluded juveniles located beneath a pinyon [P. edulis] tree)"
live_tree_nocon_P_new_juv,"number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) pinyon juveniles that were located beneath the canopy of a live tree, excluding conspecifics (i.e. excluded juveniles located beneath a pinyon [P. edulis] tree)"
live_tree_nocon_P_sap,"number of live pinyon saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live tree, excluding conspecifics (i.e. excluded juveniles located beneath a pinyon [P. edulis] tree)"
nursed_nocon_J_adv_juv,"number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) juniper juveniles that were located beneath the canopy of a live tree or shrub excluding conspecifics (i.e. excluded juveniles located beneath a juniper tree), (not used for any analyses)"
nursed_nocon_J_new_juv,"number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) juniper juveniles that were located beneath the canopy of a live tree or shrub excluding conspecifics (i.e. excluded juveniles located beneath a juniper tree), (not used for any analyses)"
nursed_nocon_J_sap,"number of live juniper saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live tree or shrub excluding conspecifics (i.e. excluded juveniles located beneath a juniper tree), (not used for any analyses)"
nursed_nocon_P_adv_juv,"number of live advanced (juveniles with a diameter at root collar < 2.5 cm and >0.5 cm) pinyon juveniles that were located beneath the canopy of a live tree or shrub excluding conspecifics (i.e. excluded juveniles located beneath a pinyon [P. edulis] tree), (not used for any analyses)"
nursed_nocon_P_new_juv,"number of live new (juveniles with a diameter at root collar less than or equal to 0.5 cm) pinyon juveniles that were located beneath the canopy of a live tree or shrub excluding conspecifics (i.e. excluded juveniles located beneath a pinyon [P. edulis] tree), (not used for any analyses)"
nursed_nocon_P_sap,"number of live pinyon saplings (juveniles with a diameter at rool collar < 5 cm and > or equal to 2.5 cm) that were located beneath the canopy of a live tree or shrub excluding conspecifics (i.e. excluded juveniles located beneath a pinyon [P. edulis] tree), (not used for any analyses)"
totcov,% tree and shrub cover (not used for any analyses)
