ID,Sex,Cross,Treatment,Egg.date,Collection.date,Dev.time,Measure.date,Eyespan,Thorax,Genotype
AHS282F,F,A,High stress,17/04/2019,24/05/2019,37,24/05/2019,4.38,1.9,SRX
AHS28F,F,A,High stress,17/04/2019,08/05/2019,21,09/05/2019,3.87,1.67,SRSR
AHS296F,F,A,High stress,17/04/2019,23/05/2019,36,24/05/2019,4.27,1.74,SRX
AHS318F,F,A,High stress,17/04/2019,26/05/2019,39,29/05/2019,4.21,1.65,SRSR
AHS319F,F,A,High stress,17/04/2019,26/05/2019,39,29/05/2019,4.5,1.99,SRSR
AHS323F,F,A,High stress,17/04/2019,27/05/2019,40,29/05/2019,3.9,1.72,SRX
AHS65F,F,A,High stress,17/04/2019,09/05/2019,22,10/05/2019,4.17,1.88,SRSR
AHS80F,F,A,High stress,17/04/2019,10/05/2019,23,13/05/2019,4.46,1.79,SRSR
AHS81F,F,A,High stress,17/04/2019,10/05/2019,23,13/05/2019,4.39,1.81,SRSR
AHS82F,F,A,High stress,17/04/2019,10/05/2019,23,13/05/2019,4.7,1.99,SRSR
AHS83F,F,A,High stress,17/04/2019,10/05/2019,23,13/05/2019,3.85,1.68,SRSR
AHS86F,F,A,High stress,17/04/2019,11/05/2019,24,13/05/2019,4.5,1.77,SRX
AHS87F,F,A,High stress,17/04/2019,11/05/2019,24,13/05/2019,3.79,1.83,SRSR
AHS99F,F,A,High stress,17/04/2019,12/05/2019,25,15/05/2019,3.73,1.5,SRSR
AHS107F,F,A,High stress,18/04/2019,12/05/2019,24,15/05/2019,3.19,1.43,SRX
AHS108F,F,A,High stress,18/04/2019,12/05/2019,24,15/05/2019,2.84,1.14,SRSR
AHS16F,F,A,High stress,18/04/2019,06/05/2019,18,08/05/2019,4.05,1.82,SRX
AHS17F,F,A,High stress,18/04/2019,06/05/2019,18,08/05/2019,3.74,1.72,SRSR
AHS18F,F,A,High stress,18/04/2019,06/05/2019,18,08/05/2019,4.1,1.6,SRX
AHS265F,F,A,High stress,18/04/2019,22/05/2019,34,23/05/2019,4.44,1.97,SRX
AHS285F,F,A,High stress,18/04/2019,23/05/2019,35,24/05/2019,3.49,1.62,SRX
AHS29F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,4.61,1.86,SRX
AHS30F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,4.82,2.16,SRX
AHS31F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,4.19,1.81,SRX
AHS321F,F,A,High stress,18/04/2019,26/05/2019,38,29/05/2019,3.19,1.45,SRSR
AHS32F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,3.87,1.74,SRX
AHS332F,F,A,High stress,18/04/2019,30/05/2019,42,31/05/2019,NA,NA,NA
AHS33F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,3.75,1.44,SRX
AHS34F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,3.55,1.69,SRSR
AHS350F,F,A,High stress,18/04/2019,06/06/2019,49,06/06/2019,4.39,1.94,SRX
AHS35F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,4.38,1.92,SRX
AHS49F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,3.98,1.7,SRX
AHS50F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,3.98,1.53,SRSR
AHS51F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,4.06,1.74,SRX
AHS52F,F,A,High stress,18/04/2019,08/05/2019,20,09/05/2019,4.11,1.71,SRSR
AHS60F,F,A,High stress,18/04/2019,09/05/2019,21,10/05/2019,3.73,1.72,SRSR
AHS61F,F,A,High stress,18/04/2019,09/05/2019,21,10/05/2019,4.09,1.66,SRSR
AHS94F,F,A,High stress,18/04/2019,11/05/2019,23,15/05/2019,3.53,1.63,SRX
AHS103F,F,A,High stress,19/04/2019,12/05/2019,23,15/05/2019,4.28,1.93,SRX
AHS104F,F,A,High stress,19/04/2019,12/05/2019,23,15/05/2019,3.4,1.52,SRSR
AHS105F,F,A,High stress,19/04/2019,12/05/2019,23,15/05/2019,4.05,1.74,SRX
AHS106F,F,A,High stress,19/04/2019,12/05/2019,23,15/05/2019,4.44,1.72,SRSR
AHS113F,F,A,High stress,19/04/2019,13/05/2019,24,15/05/2019,4.47,1.72,SRSR
AHS114F,F,A,High stress,19/04/2019,13/05/2019,24,15/05/2019,3.78,1.63,SRSR
AHS125F,F,A,High stress,19/04/2019,15/05/2019,26,16/05/2019,4.63,2.06,SRSR
AHS145F,F,A,High stress,19/04/2019,15/05/2019,26,16/05/2019,4.12,1.77,SRSR
AHS281F,F,A,High stress,19/04/2019,24/05/2019,35,24/05/2019,NA,NA,SRSR
AHS345F,F,A,High stress,19/04/2019,05/06/2019,47,05/06/2019,3.76,1.57,SRSR
AHS353F,F,A,High stress,19/04/2019,07/06/2019,49,17/06/2019,3.08,1.33,SRSR
AHS36F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,5.01,2.11,SRSR
AHS37F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.75,1.94,SRX
AHS38F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.79,1.96,SRSR
AHS39F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.42,1.76,SRX
AHS40F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.04,1.81,SRX
AHS41F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.96,1.94,SRX
AHS42F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.7,1.85,SRSR
AHS43F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,5.06,1.93,SRSR
AHS44F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.48,1.75,SRSR
AHS46F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.91,2.11,SRSR
AHS47F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4,1.65,NA
AHS48F,F,A,High stress,19/04/2019,08/05/2019,19,09/05/2019,4.66,1.72,NA
AHS53F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.75,2.08,SRSR
AHS54F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.44,1.92,SRX
AHS55F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.86,2.02,SRSR
AHS56F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.05,1.96,SRX
AHS57F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.39,1.92,SRSR
AHS58F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.49,1.77,SRSR
AHS59F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.74,1.9,SRX
AHS62F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.26,1.75,SRSR
AHS63F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.07,1.57,SRSR
AHS64F,F,A,High stress,19/04/2019,09/05/2019,20,10/05/2019,4.95,1.87,SRX
AHS67F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.61,1.97,SRX
AHS68F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.59,1.94,SRX
AHS69F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.58,2.08,SRSR
AHS70F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.39,1.97,SRX
AHS71NA,NA,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,NA,NA,NA
AHS72F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.65,1.69,SRX
AHS73F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,NA,1.48,SRSR
AHS74F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.72,2.03,SRX
AHS75F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,3.74,1.42,SRSR
AHS76F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.85,2.01,SRSR
AHS77F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,3.79,1.63,SRSR
AHS78F,F,A,High stress,19/04/2019,10/05/2019,21,13/05/2019,4.85,1.94,SRSR
AHS90F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,NA,NA,NA
AHS91F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,NA,NA,SRSR
AHS92F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,3.82,1.55,SRX
AHS93F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,4.1,1.71,SRSR
AHS95F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,NA,NA,SRX
AHS96F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,4.7,1.91,SRSR
AHS97F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,4.56,2.06,SRSR
AHS98F,F,A,High stress,19/04/2019,11/05/2019,22,15/05/2019,4.21,1.67,SRSR
AHS111F,F,A,High stress,23/04/2019,13/05/2019,20,15/05/2019,3.59,1.61,SRSR
AHS112F,F,A,High stress,23/04/2019,13/05/2019,20,15/05/2019,3.48,1.36,SRX
AHS116F,F,A,High stress,23/04/2019,13/05/2019,20,16/05/2019,4.12,1.95,SRX
AHS117F,F,A,High stress,23/04/2019,13/05/2019,20,16/05/2019,4.23,1.92,SRSR
AHS118F,F,A,High stress,23/04/2019,13/05/2019,20,16/05/2019,4.06,1.73,SRSR
AHS119F,F,A,High stress,23/04/2019,13/05/2019,20,16/05/2019,4.38,1.83,SRX
AHS120F,F,A,High stress,23/04/2019,13/05/2019,20,16/05/2019,3.64,1.66,SRSR
AHS184F,F,A,High stress,23/04/2019,16/05/2019,23,17/05/2019,3.32,1.55,SRSR
AHS187F,F,A,High stress,23/04/2019,16/05/2019,23,17/05/2019,3.27,1.34,SRSR
AHS188F,F,A,High stress,23/04/2019,16/05/2019,23,17/05/2019,3.72,1.45,SRX
AHS189F,F,A,High stress,23/04/2019,16/05/2019,23,17/05/2019,3.49,1.53,SRX
AHS349F,F,A,High stress,23/04/2019,06/06/2019,44,06/06/2019,3.53,1.67,SRX
AHS109F,F,A,High stress,24/04/2019,13/05/2019,19,15/05/2019,5.05,2.15,SRSR
AHS110F,F,A,High stress,24/04/2019,13/05/2019,19,15/05/2019,5.02,2.04,SRX
AHS122F,F,A,High stress,24/04/2019,14/05/2019,20,16/05/2019,5.06,2.19,SRX
AHS123F,F,A,High stress,24/04/2019,14/05/2019,20,16/05/2019,4.62,1.84,SRX
AHS124F,F,A,High stress,24/04/2019,14/05/2019,20,16/05/2019,4.77,2.15,SRX
AHS149F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.63,1.92,SRSR
AHS150F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.39,1.79,SRX
AHS151F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.37,1.76,SRSR
AHS152F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,5.13,2.25,SRX
AHS153F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,3.95,1.38,SRSR
AHS154F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.14,1.67,SRSR
AHS155F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.53,1.87,SRX
AHS156F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.4,1.77,SRX
AHS157F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.29,1.82,SRX
AHS158F,F,A,High stress,24/04/2019,15/05/2019,21,16/05/2019,4.55,1.86,SRSR
AHS179F,F,A,High stress,24/04/2019,16/05/2019,22,17/05/2019,5.02,1.85,SRX
AHS180F,F,A,High stress,24/04/2019,16/05/2019,22,17/05/2019,4.57,1.96,SRX
AHS181F,F,A,High stress,24/04/2019,16/05/2019,22,17/05/2019,3.84,1.74,SRSR
AHS182F,F,A,High stress,24/04/2019,16/05/2019,22,17/05/2019,4.03,1.69,SRX
AHS183F,F,A,High stress,24/04/2019,16/05/2019,22,17/05/2019,3.9,1.75,SRX
AHS190F,F,A,High stress,24/04/2019,17/05/2019,23,17/05/2019,4.09,1.41,SRSR
AHS201F,F,A,High stress,24/04/2019,19/05/2019,25,20/05/2019,4.63,1.84,SRSR
AHS202F,F,A,High stress,24/04/2019,19/05/2019,25,20/05/2019,4.2,1.77,SRX
AHS283F,F,A,High stress,24/04/2019,24/05/2019,30,24/05/2019,4.29,1.83,SRX
AHS305F,F,A,High stress,24/04/2019,25/05/2019,31,27/05/2019,4.85,2.16,NA
AHS320F,F,A,High stress,24/04/2019,26/05/2019,32,29/05/2019,4.94,2.13,SRSR
AHS121F,F,A,High stress,25/04/2019,14/05/2019,19,16/05/2019,4.57,2.03,NA
AHS133F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,5.61,2.22,SRX
AHS134F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,5.02,2.14,SRX
AHS135F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.76,2.14,SRX
AHS136F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,5.2,2.13,SRX
AHS137F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.49,1.93,SRSR
AHS138F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.78,2.01,SRX
AHS139F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.32,1.88,SRX
AHS140F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.54,1.94,SRX
AHS141F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,5.23,2.04,SRSR
AHS142F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,3.86,1.58,SRSR
AHS143F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,4.14,1.67,SRSR
AHS144F,F,A,High stress,25/04/2019,15/05/2019,20,16/05/2019,NA,NA,SRSR
AHS161F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.75,2.14,SRSR
AHS162F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,5,1.92,SRSR
AHS163F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.33,1.8,SRSR
AHS164F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.43,2.03,SRSR
AHS165F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.22,1.77,SRSR
AHS166F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,4.96,2.16,SRSR
AHS167F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,5.2,1.91,SRX
AHS168F,F,A,High stress,25/04/2019,16/05/2019,21,17/05/2019,3.64,1.59,SRX
AHS192F,F,A,High stress,25/04/2019,17/05/2019,22,20/05/2019,4.88,2.08,SRX
AHS193F,F,A,High stress,25/04/2019,17/05/2019,22,20/05/2019,4.99,2.12,SRX
AHS194F,F,A,High stress,25/04/2019,17/05/2019,22,20/05/2019,3.55,1.87,SRSR
AHS209F,F,A,High stress,25/04/2019,18/05/2019,23,20/05/2019,4.44,1.62,SRSR
AHS210F,F,A,High stress,25/04/2019,18/05/2019,23,20/05/2019,4.49,1.61,SRSR
AHS211F,F,A,High stress,25/04/2019,18/05/2019,23,20/05/2019,4.05,1.56,SRX
AHS216F,F,A,High stress,25/04/2019,20/05/2019,25,22/05/2019,4.06,1.51,SRSR
AHS217F,F,A,High stress,25/04/2019,20/05/2019,25,22/05/2019,3.96,1.69,SRX
AHS218F,F,A,High stress,25/04/2019,20/05/2019,25,22/05/2019,3.97,1.82,SRX
AHS274F,F,A,High stress,25/04/2019,22/05/2019,27,24/05/2019,3.39,1.39,SRSR
AHS275F,F,A,High stress,25/04/2019,22/05/2019,27,24/05/2019,3.35,1.47,SRSR
AHS334F,F,A,High stress,25/04/2019,30/05/2019,35,31/05/2019,3.66,1.73,SRX
AHS351F,F,A,High stress,25/04/2019,06/06/2019,42,06/06/2019,3.7,1.72,NA
AHS352F,F,A,High stress,25/04/2019,06/06/2019,42,06/06/2019,4.21,2.01,SRX
AHS126F,F,A,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.59,2.16,SRX
AHS127F,F,A,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.25,1.69,SRX
AHS128F,F,A,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.17,1.75,SRSR
AHS129F,F,A,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.87,2.04,SRX
AHS130F,F,A,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.31,1.96,SRSR
AHS131F,F,A,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.59,1.95,SRSR
AHS132F,F,A,High stress,26/04/2019,15/05/2019,19,16/05/2019,4.27,1.64,SRSR
AHS169F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,5.09,2.2,SRX
AHS170F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,4.4,1.82,SRSR
AHS171F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,3.82,1.62,SRX
AHS172F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,4.11,1.69,SRSR
AHS173F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,3.97,1.63,SRSR
AHS174F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,4.14,1.74,SRX
AHS175F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,4.76,1.85,SRSR
AHS176F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,3.96,1.63,SRSR
AHS177F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,3.63,1.53,SRX
AHS178F,F,A,High stress,26/04/2019,16/05/2019,20,17/05/2019,3.47,1.54,SRX
AHS195F,F,A,High stress,26/04/2019,17/05/2019,21,20/05/2019,3.85,1.47,SRX
AHS196F,F,A,High stress,26/04/2019,17/05/2019,21,20/05/2019,4.11,1.77,SRSR
AHS197F,F,A,High stress,26/04/2019,17/05/2019,21,20/05/2019,3.13,1.44,SRSR
AHS198F,F,A,High stress,26/04/2019,17/05/2019,21,20/05/2019,3.73,1.45,SRSR
AHS212F,F,A,High stress,26/04/2019,19/05/2019,23,22/05/2019,3.73,1.56,SRSR
AHS276F,F,A,High stress,26/04/2019,22/05/2019,26,24/05/2019,4.16,1.61,SRX
AHS277F,F,A,High stress,26/04/2019,22/05/2019,26,24/05/2019,4.04,1.64,SRSR
AHS278F,F,A,High stress,26/04/2019,22/05/2019,26,24/05/2019,4,1.68,SRSR
AHS284F,F,A,High stress,26/04/2019,24/05/2019,28,24/05/2019,4.46,1.7,SRX
AHS322F,F,A,High stress,26/04/2019,26/05/2019,30,29/05/2019,4.22,1.77,SRX
AHS325F,F,A,High stress,26/04/2019,27/05/2019,31,29/05/2019,3.95,1.62,SRX
AHS330F,F,A,High stress,26/04/2019,29/05/2019,33,30/05/2019,3.32,1.49,SRX
AHS335F,F,A,High stress,26/04/2019,31/05/2019,35,31/05/2019,4.77,1.91,SRSR
AHS338F,F,A,High stress,26/04/2019,31/05/2019,35,31/05/2019,4.24,1.88,SRSR
AHS346F,F,A,High stress,26/04/2019,05/06/2019,40,05/06/2019,4.15,1.55,SRSR
AHS199F,F,A,High stress,30/04/2019,19/05/2019,19,20/05/2019,3.86,1.57,SRX
AHS200F,F,A,High stress,30/04/2019,19/05/2019,19,20/05/2019,5,2.12,SRX
AHS204F,F,A,High stress,30/04/2019,19/05/2019,19,20/05/2019,3.82,1.72,SRSR
AHS205F,F,A,High stress,30/04/2019,19/05/2019,19,20/05/2019,3.84,1.62,SRX
AHS206F,F,A,High stress,30/04/2019,19/05/2019,19,20/05/2019,3.85,1.62,SRSR
AHS207F,F,A,High stress,30/04/2019,19/05/2019,19,20/05/2019,4.2,1.85,SRX
AHS208F,F,A,High stress,30/04/2019,19/05/2019,19,20/05/2019,3.84,1.64,SRSR
AHS213F,F,A,High stress,30/04/2019,20/05/2019,20,22/05/2019,3.26,1.34,SRSR
AHS214F,F,A,High stress,30/04/2019,20/05/2019,20,22/05/2019,3.94,1.72,SRX
AHS354F,F,A,High stress,30/04/2019,08/06/2019,39,17/06/2019,3.71,1.6,SRSR
AHS356F,F,A,High stress,30/04/2019,18/06/2019,49,19/06/2019,3.53,1.52,SRX
AHS357F,F,A,High stress,30/04/2019,19/06/2019,50,19/06/2019,3.16,1.44,NA
AHS359F,F,A,High stress,30/04/2019,24/06/2019,55,24/06/2019,3.68,1.6,SRSR
AHS221F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.69,1.92,SRX
AHS222F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.09,1.52,SRX
AHS223F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.44,1.76,SRX
AHS224F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4,1.67,SRX
AHS225F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.07,1.58,SRX
AHS226F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.11,1.73,SRSR
AHS227F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.64,1.75,SRX
AHS228F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.92,2,SRX
AHS229F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,3.83,1.66,SRSR
AHS230F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,3.91,1.67,SRX
AHS231F,F,A,High stress,01/05/2019,20/05/2019,19,23/05/2019,4.11,1.79,SRSR
AHS232F,F,A,High stress,01/05/2019,22/05/2019,21,23/05/2019,3.7,1.58,SRX
AHS233F,F,A,High stress,01/05/2019,22/05/2019,21,23/05/2019,3.89,1.81,SRX
AHS234F,F,A,High stress,01/05/2019,22/05/2019,21,23/05/2019,4.57,1.91,SRSR
AHS235F,F,A,High stress,01/05/2019,22/05/2019,21,23/05/2019,3.84,1.81,SRSR
AHS236F,F,A,High stress,01/05/2019,22/05/2019,21,23/05/2019,4.15,1.82,SRX
AHS237F,F,A,High stress,01/05/2019,22/05/2019,21,23/05/2019,4.04,1.79,NA
