Id,Treatment,Day,Date,Mass
2,LowQual,6,7/28/2014,23
3,LowQual,6,7/28/2014,39
4,LowQual,6,7/28/2014,43
5,LowQual,6,7/28/2014,22
6,LowQual,6,7/28/2014,NA
7,LowQual,6,7/28/2014,26
8,LowQual,6,7/28/2014,37
9,LowQual,6,7/28/2014,17
10,LowQual,6,7/28/2014,NA
11,LowQual,6,7/28/2014,33
12,LowQual,6,7/28/2014,30
13,LowQual,6,7/28/2014,24
14,LowQual,6,7/28/2014,28
15,LowQual,6,7/28/2014,NA
16,LowQual,6,7/28/2014,25
17,LowQual,6,7/28/2014,28
18,LowQual,6,7/28/2014,21
19,LowQual,6,7/28/2014,28
20,LowQual,6,7/28/2014,NA
21,HighQual,6,7/28/2014,17
22,HighQual,6,7/28/2014,34
23,HighQual,6,7/28/2014,24
24,HighQual,6,7/28/2014,51
25,HighQual,6,7/28/2014,22
26,HighQual,6,7/28/2014,43
27,HighQual,6,7/28/2014,24
28,HighQual,6,7/28/2014,41
29,HighQual,6,7/28/2014,26
30,HighQual,6,7/28/2014,40
31,HighQual,6,7/28/2014,27
32,HighQual,6,7/28/2014,34
33,HighQual,6,7/28/2014,23
34,HighQual,6,7/28/2014,26
35,HighQual,6,7/28/2014,NA
36,HighQual,6,7/28/2014,34
37,HighQual,6,7/28/2014,36
38,HighQual,6,7/28/2014,28
39,HighQual,6,7/28/2014,28
40,HighQual,6,7/28/2014,32
1,LowQual,8,7/30/2014,8
2,LowQual,8,7/30/2014,27
3,LowQual,8,7/30/2014,38
4,LowQual,8,7/30/2014,49
5,LowQual,8,7/30/2014,23
6,LowQual,8,7/30/2014,NA
7,LowQual,8,7/30/2014,30
8,LowQual,8,7/30/2014,41
9,LowQual,8,7/30/2014,21
10,LowQual,8,7/30/2014,NA
11,LowQual,8,7/30/2014,39
12,LowQual,8,7/30/2014,30
13,LowQual,8,7/30/2014,22
14,LowQual,8,7/30/2014,35
15,LowQual,8,7/30/2014,NA
16,LowQual,8,7/30/2014,30
17,LowQual,8,7/30/2014,27
18,LowQual,8,7/30/2014,19
19,LowQual,8,7/30/2014,33
20,LowQual,8,7/30/2014,NA
21,HighQual,8,7/30/2014,20
22,HighQual,8,7/30/2014,36
23,HighQual,8,7/30/2014,29
24,HighQual,8,7/30/2014,57
25,HighQual,8,7/30/2014,20
26,HighQual,8,7/30/2014,46
27,HighQual,8,7/30/2014,28
28,HighQual,8,7/30/2014,45
29,HighQual,8,7/30/2014,30
30,HighQual,8,7/30/2014,51
31,HighQual,8,7/30/2014,27
32,HighQual,8,7/30/2014,43
33,HighQual,8,7/30/2014,27
34,HighQual,8,7/30/2014,41
35,HighQual,8,7/30/2014,NA
36,HighQual,8,7/30/2014,45
37,HighQual,8,7/30/2014,37
38,HighQual,8,7/30/2014,38
39,HighQual,8,7/30/2014,36
40,HighQual,8,7/30/2014,48
1,LowQual,10,8/1/2014,12
2,LowQual,10,8/1/2014,30
3,LowQual,10,8/1/2014,42
4,LowQual,10,8/1/2014,51
5,LowQual,10,8/1/2014,27
6,LowQual,10,8/1/2014,NA
7,LowQual,10,8/1/2014,34
8,LowQual,10,8/1/2014,55
9,LowQual,10,8/1/2014,20
10,LowQual,10,8/1/2014,NA
11,LowQual,10,8/1/2014,40
12,LowQual,10,8/1/2014,37
13,LowQual,10,8/1/2014,24
14,LowQual,10,8/1/2014,38
15,LowQual,10,8/1/2014,NA
16,LowQual,10,8/1/2014,29
17,LowQual,10,8/1/2014,24
18,LowQual,10,8/1/2014,24
19,LowQual,10,8/1/2014,36
20,LowQual,10,8/1/2014,NA
21,HighQual,10,8/1/2014,23
22,HighQual,10,8/1/2014,49
23,HighQual,10,8/1/2014,30
24,HighQual,10,8/1/2014,68
25,HighQual,10,8/1/2014,31
26,HighQual,10,8/1/2014,54
27,HighQual,10,8/1/2014,28
28,HighQual,10,8/1/2014,54
29,HighQual,10,8/1/2014,32
30,HighQual,10,8/1/2014,52
31,HighQual,10,8/1/2014,31
32,HighQual,10,8/1/2014,47
33,HighQual,10,8/1/2014,23
34,HighQual,10,8/1/2014,43
35,HighQual,10,8/1/2014,NA
36,HighQual,10,8/1/2014,47
37,HighQual,10,8/1/2014,47
38,HighQual,10,8/1/2014,43
39,HighQual,10,8/1/2014,NA
40,HighQual,10,8/1/2014,52
1,LowQual,13,8/4/2014,14
2,LowQual,13,8/4/2014,33
3,LowQual,13,8/4/2014,58
4,LowQual,13,8/4/2014,54
5,LowQual,13,8/4/2014,32
6,LowQual,13,8/4/2014,NA
7,LowQual,13,8/4/2014,38
8,LowQual,13,8/4/2014,58
9,LowQual,13,8/4/2014,22
10,LowQual,13,8/4/2014,NA
11,LowQual,13,8/4/2014,46
12,LowQual,13,8/4/2014,41
13,LowQual,13,8/4/2014,27
14,LowQual,13,8/4/2014,45
15,LowQual,13,8/4/2014,NA
16,LowQual,13,8/4/2014,36
17,LowQual,13,8/4/2014,34
18,LowQual,13,8/4/2014,27
19,LowQual,13,8/4/2014,43
20,LowQual,13,8/4/2014,NA
21,HighQual,13,8/4/2014,28
22,HighQual,13,8/4/2014,62
23,HighQual,13,8/4/2014,39
24,HighQual,13,8/4/2014,81
25,HighQual,13,8/4/2014,43
26,HighQual,13,8/4/2014,59
27,HighQual,13,8/4/2014,34
28,HighQual,13,8/4/2014,64
29,HighQual,13,8/4/2014,41
30,HighQual,13,8/4/2014,67
31,HighQual,13,8/4/2014,36
32,HighQual,13,8/4/2014,45
33,HighQual,13,8/4/2014,35
34,HighQual,13,8/4/2014,53
35,HighQual,13,8/4/2014,NA
36,HighQual,13,8/4/2014,61
37,HighQual,13,8/4/2014,54
38,HighQual,13,8/4/2014,54
39,HighQual,13,8/4/2014,NA
40,HighQual,13,8/4/2014,61
1,LowQual,15,8/6/2014,17
2,LowQual,15,8/6/2014,43
3,LowQual,15,8/6/2014,53
4,LowQual,15,8/6/2014,60
5,LowQual,15,8/6/2014,28
6,LowQual,15,8/6/2014,NA
7,LowQual,15,8/6/2014,44
8,LowQual,15,8/6/2014,56
9,LowQual,15,8/6/2014,30
10,LowQual,15,8/6/2014,NA
11,LowQual,15,8/6/2014,55
12,LowQual,15,8/6/2014,49
13,LowQual,15,8/6/2014,34
14,LowQual,15,8/6/2014,49
15,LowQual,15,8/6/2014,NA
16,LowQual,15,8/6/2014,47
17,LowQual,15,8/6/2014,41
18,LowQual,15,8/6/2014,36
19,LowQual,15,8/6/2014,48
20,LowQual,15,8/6/2014,NA
21,HighQual,15,8/6/2014,32
22,HighQual,15,8/6/2014,68
23,HighQual,15,8/6/2014,42
24,HighQual,15,8/6/2014,86
25,HighQual,15,8/6/2014,43
26,HighQual,15,8/6/2014,64
27,HighQual,15,8/6/2014,44
28,HighQual,15,8/6/2014,66
29,HighQual,15,8/6/2014,48
30,HighQual,15,8/6/2014,78
31,HighQual,15,8/6/2014,46
32,HighQual,15,8/6/2014,67
33,HighQual,15,8/6/2014,41
34,HighQual,15,8/6/2014,55
35,HighQual,15,8/6/2014,NA
36,HighQual,15,8/6/2014,73
37,HighQual,15,8/6/2014,61
38,HighQual,15,8/6/2014,53
39,HighQual,15,8/6/2014,NA
40,HighQual,15,8/6/2014,67
1,LowQual,17,8/8/2014,16
2,LowQual,17,8/8/2014,42
3,LowQual,17,8/8/2014,51
4,LowQual,17,8/8/2014,67
5,LowQual,17,8/8/2014,37
6,LowQual,17,8/8/2014,NA
7,LowQual,17,8/8/2014,44
8,LowQual,17,8/8/2014,74
9,LowQual,17,8/8/2014,31
10,LowQual,17,8/8/2014,NA
11,LowQual,17,8/8/2014,64
12,LowQual,17,8/8/2014,49
13,LowQual,17,8/8/2014,39
14,LowQual,17,8/8/2014,60
15,LowQual,17,8/8/2014,NA
16,LowQual,17,8/8/2014,46
17,LowQual,17,8/8/2014,47
18,LowQual,17,8/8/2014,36
19,LowQual,17,8/8/2014,48
20,LowQual,17,8/8/2014,NA
21,HighQual,17,8/8/2014,33
22,HighQual,17,8/8/2014,69
23,HighQual,17,8/8/2014,45
24,HighQual,17,8/8/2014,96
25,HighQual,17,8/8/2014,53
26,HighQual,17,8/8/2014,68
27,HighQual,17,8/8/2014,50
28,HighQual,17,8/8/2014,82
29,HighQual,17,8/8/2014,48
30,HighQual,17,8/8/2014,78
31,HighQual,17,8/8/2014,47
32,HighQual,17,8/8/2014,78
33,HighQual,17,8/8/2014,45
34,HighQual,17,8/8/2014,66
35,HighQual,17,8/8/2014,NA
36,HighQual,17,8/8/2014,70
37,HighQual,17,8/8/2014,62
38,HighQual,17,8/8/2014,62
39,HighQual,17,8/8/2014,NA
40,HighQual,17,8/8/2014,78
1,LowQual,20,8/11/2014,23
2,LowQual,20,8/11/2014,53
3,LowQual,20,8/11/2014,76
4,LowQual,20,8/11/2014,67
5,LowQual,20,8/11/2014,47
6,LowQual,20,8/11/2014,NA
7,LowQual,20,8/11/2014,56
8,LowQual,20,8/11/2014,97
9,LowQual,20,8/11/2014,33
10,LowQual,20,8/11/2014,NA
11,LowQual,20,8/11/2014,65
12,LowQual,20,8/11/2014,60
13,LowQual,20,8/11/2014,39
14,LowQual,20,8/11/2014,67
15,LowQual,20,8/11/2014,NA
16,LowQual,20,8/11/2014,56
17,LowQual,20,8/11/2014,48
18,LowQual,20,8/11/2014,41
19,LowQual,20,8/11/2014,64
20,LowQual,20,8/11/2014,NA
21,HighQual,20,8/11/2014,46
22,HighQual,20,8/11/2014,88
23,HighQual,20,8/11/2014,60
24,HighQual,20,8/11/2014,116
25,HighQual,20,8/11/2014,73
26,HighQual,20,8/11/2014,88
27,HighQual,20,8/11/2014,57
28,HighQual,20,8/11/2014,98
29,HighQual,20,8/11/2014,62
30,HighQual,20,8/11/2014,96
31,HighQual,20,8/11/2014,60
32,HighQual,20,8/11/2014,103
33,HighQual,20,8/11/2014,49
34,HighQual,20,8/11/2014,81
35,HighQual,20,8/11/2014,NA
36,HighQual,20,8/11/2014,96
37,HighQual,20,8/11/2014,66
38,HighQual,20,8/11/2014,78
39,HighQual,20,8/11/2014,NA
40,HighQual,20,8/11/2014,109
1,LowQual,22,8/13/2014,22
2,LowQual,22,8/13/2014,53
3,LowQual,22,8/13/2014,82
4,LowQual,22,8/13/2014,71
5,LowQual,22,8/13/2014,53
6,LowQual,22,8/13/2014,NA
7,LowQual,22,8/13/2014,56
8,LowQual,22,8/13/2014,112
9,LowQual,22,8/13/2014,42
10,LowQual,22,8/13/2014,NA
11,LowQual,22,8/13/2014,74
12,LowQual,22,8/13/2014,62
13,LowQual,22,8/13/2014,49
14,LowQual,22,8/13/2014,84
15,LowQual,22,8/13/2014,NA
16,LowQual,22,8/13/2014,63
17,LowQual,22,8/13/2014,65
18,LowQual,22,8/13/2014,46
19,LowQual,22,8/13/2014,70
20,LowQual,22,8/13/2014,NA
21,HighQual,22,8/13/2014,53
22,HighQual,22,8/13/2014,108
23,HighQual,22,8/13/2014,72
24,HighQual,22,8/13/2014,135
25,HighQual,22,8/13/2014,93
26,HighQual,22,8/13/2014,98
27,HighQual,22,8/13/2014,62
28,HighQual,22,8/13/2014,125
29,HighQual,22,8/13/2014,70
30,HighQual,22,8/13/2014,106
31,HighQual,22,8/13/2014,67
32,HighQual,22,8/13/2014,107
33,HighQual,22,8/13/2014,59
34,HighQual,22,8/13/2014,100
35,HighQual,22,8/13/2014,NA
36,HighQual,22,8/13/2014,114
37,HighQual,22,8/13/2014,83
38,HighQual,22,8/13/2014,99
39,HighQual,22,8/13/2014,NA
40,HighQual,22,8/13/2014,132
1,LowQual,24,8/13/2014,25
2,LowQual,24,8/13/2014,55
3,LowQual,24,8/13/2014,97
4,LowQual,24,8/13/2014,75
5,LowQual,24,8/13/2014,61
6,LowQual,24,8/13/2014,NA
7,LowQual,24,8/13/2014,67
8,LowQual,24,8/13/2014,110
9,LowQual,24,8/13/2014,42
10,LowQual,24,8/13/2014,NA
11,LowQual,24,8/13/2014,80
12,LowQual,24,8/13/2014,65
13,LowQual,24,8/13/2014,51
14,LowQual,24,8/13/2014,82
15,LowQual,24,8/13/2014,NA
16,LowQual,24,8/13/2014,72
17,LowQual,24,8/13/2014,66
18,LowQual,24,8/13/2014,52
19,LowQual,24,8/13/2014,84
20,LowQual,24,8/13/2014,NA
21,HighQual,24,8/13/2014,62
22,HighQual,24,8/13/2014,128
23,HighQual,24,8/13/2014,80
24,HighQual,24,8/13/2014,164
25,HighQual,24,8/13/2014,96
26,HighQual,24,8/13/2014,123
27,HighQual,24,8/13/2014,70
28,HighQual,24,8/13/2014,136
29,HighQual,24,8/13/2014,88
30,HighQual,24,8/13/2014,119
31,HighQual,24,8/13/2014,77
32,HighQual,24,8/13/2014,129
33,HighQual,24,8/13/2014,65
34,HighQual,24,8/13/2014,102
35,HighQual,24,8/13/2014,NA
36,HighQual,24,8/13/2014,134
37,HighQual,24,8/13/2014,91
38,HighQual,24,8/13/2014,97
39,HighQual,24,8/13/2014,NA
40,HighQual,24,8/13/2014,131
