family,maternal_dominance,eggmass_position,juvenile_age,juvenile_mass,juvenile_SMR,territory_quality,competition,aggression 
T33,2.5,1,39,308,5.0032,-0.4402,1,-0.8729
T33,2.5,1,46,314,6.1032,0.2182,0.7876,0.7759
T33,2.5,1,47,154,3.9904,-0.6757,-0.8006,-0.8729
T33,2.5,1,49,205,4.6823,0.6658,0.3046,1.0911
T34,5.5,1,18,150,2.2392,0.1843,1.0641,-0.6757
T34,5.5,1,21,137,2.3352,1.0982,0.6576,1.0776
T34,5.5,1,27,180,4.9375,-0.7759,-0.7044,-0.6451
T34,5.5,1,36,241,3.443,-0.3203,-0.5774,0
T34,5.5,1,40,151,2.579,0.2182,0.982,-0.5774
T34,5.5,1,41,213,2.3432,-0.9343,-1.019,-0.5774
T34,5.5,1,43,193,3.0339,-0.5774,-0.6882,-0.5774
T34,5.5,1,48,165,3.8902,-1.1138,-1.1529,-0.9492
T41,6.3,1,18,187,4.6356,-0.7759,-0.7804,-0.2598
T41,6.3,1,26,208,4.2151,-1.0911,-0.5774,0
T41,6.3,1,34,228,4.2883,0,1.1094,-0.2182
T41,6.3,1,35,215,3.2625,-1.1339,-0.7759,0
T41,6.3,1,40,297,4.8405,1.1537,1.1508,1.1209
T41,6.3,1,43,230,3.2876,1.0911,0,-0.898
T41,6.3,1,48,253,3.7696,-0.9203,-0.5774,-0.8729
T41,6.3,1,49,209,4.3531,-0.1843,0.5774,0
T43,2,1,19,178,3.7223,-0.5401,-0.2545,-0.8729
T43,2,1,20,170,4.0567,0.4402,0.2443,-0.8729
T43,2,1,27,231,5.619,-0.7901,-0.5774,0
T43,2,1,36,171,2.1169,0.5774,-0.0949,-0.8729
T43,2,1,39,180,2.3422,-1.0911,-1.0995,0
T43,2,1,41,131,2.0703,-0.2774,1.1547,1.1471
T43,2,1,46,174,3.6986,-0.9272,-1.1499,-0.4958
T43,2,1,48,180,3.965,-0.8892,-0.7559,-0.3919
T44,3,1,18,134,3.0659,0.8511,-0.3428,-0.1933
T44,3,1,21,161,2.9327,-0.3004,1,0.7559
T44,3,1,35,269,4.8666,0.8321,1.0754,0
T44,3,1,39,283,5.1313,1.1471,1.1511,1.0289
T44,3,1,41,287,3.1397,-0.7688,1,-0.2774
T44,3,1,43,267,7.5703,1.1488,0.8892,1.1514
T44,3,1,48,275,4.4534,-0.9272,-0.9492,-0.1933
T44,3,1,49,207,3.9427,-0.3919,1,0.4402
T11,5.5,2,18,198,3.2939,0.2774,-0.2373,1.1209
T11,5.5,2,21,151,2.8539,1.1014,0.9734,1.0911
T11,5.5,2,27,257,6.4795,0.1325,0.4148,-0.2182
T11,5.5,2,35,179,3.7364,1.1547,-0.1469,-0.8176
T11,5.5,2,40,318,4.4898,0.1796,0.8006,-0.5774
T11,5.5,2,43,164,1.8513,0,0.1525,0
T11,5.5,2,47,199,3.8215,0.7559,-0.5774,-0.8552
T11,5.5,2,49,374,6.6656,-0.9754,-0.7324,-0.7179
T13,1,2,19,167,4.5751,-0.5346,-0.3886,-0.6882
T13,1,2,26,199,4.0736,1.1547,-0.5069,1.0349
T13,1,2,34,187,4.8573,0.5774,1.1114,1.0911
T13,1,2,35,292,4.484,1.0722,0.9492,1.1547
T13,1,2,39,330,6.8167,1.1547,1.1209,0.0512
T13,1,2,42,177,2.2569,-0.4842,-0.7259,-0.5774
T13,1,2,46,166,3.1823,0.3919,1.1209,-0.3527
T13,1,2,47,154,4.411,-0.5774,-1.0722,-0.6882
T15,4,2,20,156,2.9031,1.1508,0.7716,1.1529
T15,4,2,26,216,3.1878,0.3982,-0.5039,-0.5774
T15,4,2,36,225,3.0761,0.5774,-0.5774,0
T15,4,2,42,336,7.9205,-0.378,-0.4971,-0.6451
T15,4,2,46,313,6.3964,-1.1543,-1.0483,0
T15,4,2,48,225,4.2889,0.4932,0.915,1.0911
T15,4,2,49,240,6.3844,1,0.1325,1.1446
T21,3,2,18,173,4.2608,1.1547,-0.6508,-0.8006
T21,3,2,20,131,3.2873,1.1073,0.9838,1.0911
T21,3,2,34,259,4.2519,1.1138,1.1339,1.1547
T21,3,2,36,272,5.9975,-0.8006,-0.7759,0
T21,3,2,39,347,7.9678,-0.8729,-1.1508,-1.0215
T21,3,2,42,164,2.8791,-0.7858,-0.5121,-0.3982
T21,3,2,43,247,6.0678,0.5774,-1.0349,-0.1933
T21,3,2,47,159,3.498,-0.8136,-0.9272,-0.8729
T22,2,2,19,174,3.154,1.0596,1.1043,0
T22,2,2,21,127,4.1174,1.0641,1.1406,1.1429
T22,2,2,27,158,3.7345,-0.5774,-0.2545,0.5774
T22,2,2,35,128,2.2872,0.3203,0.2443,1.0911
T22,2,2,39,226,4.8075,0.9272,1.1547,-1
T22,2,2,42,157,3.2375,0.2182,0.961,1.0911
T22,2,2,46,148,3.4109,-0.0444,-0.4932,-0.2182
T22,2,2,47,156,3.2372,0.8729,0.0831,0
T22,2,2,49,191,5.3527,-0.5774,0.8321,-0.8444
T23,1,2,20,122,2.4792,-0.5417,-0.5774,0
T23,1,2,26,201,4.1426,-0.3428,-0.5774,-0.2182
T23,1,2,34,156,3.1661,-0.8251,1.1508,0.1325
T23,1,2,36,201,2.8927,0.1325,-0.6322,0
T23,1,2,40,164,2.6105,1,0.5774,0
T23,1,2,42,143,1.8296,-0.6451,-0.7044,-0.8729
T23,1,2,43,142,2.8648,1.1339,-1,-0.9492
T23,1,2,48,249,4.3629,-0.8321,-0.6478,0
T32,3,2,19,109,2.5773,-0.6576,-0.3982,-0.7395
T32,3,2,20,193,4.8267,1.1209,1.1169,-0.5774
T32,3,2,34,236,3.4846,0,-0.9435,0.961
T32,3,2,35,232,2.7276,0.2774,1.0215,-0.8006
T32,3,2,40,237,3.265,0.5272,-0.4971,0.7559
T32,3,2,41,148,2.4094,1.0806,-0.4286,-0.4041
T32,3,2,46,181,4.2713,0.2931,0.3527,1.0911
T32,3,2,47,193,3.4343,-0.3343,-0.473,-0.8729
T33,2.5,2,19,179,2.5279,-0.9435,-0.5774,0
T33,2.5,2,21,176,4.2921,-0.7559,-0.4148,1.1547
T33,2.5,2,34,254,5.0291,1.136,1.0776,1.1533
T33,2.5,2,36,254,5.6956,-0.5207,-0.4148,-0.8006
T33,2.5,2,39,237,5.8489,-0.7044,-1,-0.2182
T33,2.5,2,46,335,7.015,-1.0911,0.3375,-1.1286
T33,2.5,2,47,206,4.5555,-0.473,-0.3203,-0.2182
T33,2.5,2,49,274,4.703,-1.1499,-1.1169,-0.2182
T34,5.5,2,18,154,2.1871,0.895,-0.1438,1.1488
T34,5.5,2,21,132,1.9464,-0.2402,0.4932,-0.1796
T34,5.5,2,27,171,3.8588,1.1286,1.1446,1.1519
T34,5.5,2,36,242,4.7312,1.1209,-0.5774,0
T34,5.5,2,40,144,1.9104,0.8729,0.0351,1.1547
T34,5.5,2,41,197,2.9571,-0.1205,0.0392,-0.5774
T34,5.5,2,43,203,3.791,1.1547,1.1471,1.1547
T34,5.5,2,48,173,2.6966,0.2931,0.6322,1.0441
T41,6.3,2,18,207,4.1146,1.1286,1.1272,1.1043
T41,6.3,2,26,194,3.6581,0.2182,-0.5774,0
T41,6.3,2,34,226,6.2976,1,-0.2774,-0.8729
T41,6.3,2,35,243,3.5192,0.7559,1.1286,0
T41,6.3,2,40,264,2.8911,-0.619,-0.4932,-0.3203
T41,6.3,2,43,233,4.5972,-0.2182,-1,-0.1796
T41,6.3,2,48,237,3.4159,1.0641,1.1547,1.0911
T41,6.3,2,49,200,3.4885,-0.895,-1.1547,0
T43,2,2,19,106,2.9011,-0.6138,-0.8482,-0.2182
T43,2,2,20,203,5.5805,0.7044,0.8552,1.0911
T43,2,2,27,197,4.0979,-0.3343,-0.5774,0
T43,2,2,36,209,3.7216,0.5774,1.0441,1.0911
T43,2,2,39,177,1.6271,0.8729,0.8552,0
T43,2,2,41,139,1.7583,-0.8321,-0.5774,-0.6882
T43,2,2,46,196,4.5244,1.0596,0.4842,-0.6552
T43,2,2,48,167,4.2706,-0.1933,-0.378,-0.7447
T44,3,2,18,136,3.0587,0.2503,-0.7835,1.0825
T44,3,2,21,134,2.7918,-0.8154,0,-1.1339
T44,3,2,35,213,3.5676,-1.1094,-0.9019,0
T44,3,2,39,225,3.317,-0.4588,-0.6541,-0.9684
T44,3,2,41,265,4.2987,1.1305,0,1.1094
T44,3,2,43,253,3.5052,-0.473,-1.0825,-0.6508
T44,3,2,48,245,4.8975,-0.1325,-0.0949,-0.8892
T44,3,2,49,214,4.0122,-0.7447,-1,-1.1446
T11,5.5,3,18,159,3.3955,-1.1094,-0.86,-0.3203
T11,5.5,3,21,142,4.5626,-0.8511,-1.0246,-0.2182
T11,5.5,3,27,190,4.9078,0.9272,0.7259,1.0911
T11,5.5,3,35,286,5.4222,-0.5774,-0.9184,-0.2973
T11,5.5,3,40,282,4.8279,-1.0776,-1.1209,-0.5774
T11,5.5,3,43,220,3.9913,-1,-1.0675,0
T11,5.5,3,47,261,6.6096,-1.1339,-0.5774,-0.2443
T11,5.5,3,49,310,6.965,1.0229,1.1393,1.1422
T13,1,3,19,150,2.9271,-0.619,-0.7474,-0.4588
T13,1,3,26,168,4.189,-0.5774,1.1519,-0.0739
T13,1,3,34,220,4.7801,-1.1547,-0.8271,-0.8729
T13,1,3,35,271,4.0407,-0.165,0.0949,-0.5774
T13,1,3,39,270,4.4214,-0.5774,-0.8006,-1.0246
T13,1,3,42,167,3.6286,-0.6658,-0.4148,-0.5774
T13,1,3,46,212,5.3749,-1.1366,-0.8006,-0.7759
T13,1,3,47,178,4.0964,1.1547,0.9073,1.1471
T15,4,3,20,137,2.8016,-0.4932,-1.1298,-0.5207
T15,4,3,26,192,3.005,-1.1378,-0.6478,-0.5774
T15,4,3,36,186,4.9249,0.5774,1.1547,0
T15,4,3,42,264,4.7532,-0.7559,-0.6541,-0.5069
T15,4,3,46,256,7.2255,0.5521,0.1048,0
T15,4,3,48,202,5.2933,-1.1508,-1.0675,-0.2182
T15,4,3,49,195,4.8996,-1,-1.0596,-0.4402
T21,3,3,18,153,3.6306,-0.5774,1.1514,1.1209
T21,3,3,20,135,4.4377,-0.8372,-1.0155,-0.2182
T21,3,3,34,217,4.5191,-0.8207,-0.7559,-0.5774
T21,3,3,36,190,3.8792,1.1209,1.1286,0
T21,3,3,39,255,5.2955,1.0911,0.6576,0.0444
T21,3,3,42,165,3.2717,-0.3398,-0.6402,-0.7395
T21,3,3,43,223,5.0236,0.5774,0.961,-0.8892
T21,3,3,47,182,2.7641,1.1164,1.0596,1.0911
T22,2,3,19,150,2.7607,-0.9272,-0.8444,0
T22,2,3,21,136,3.7557,-0.9203,-0.4148,-0.4286
T22,2,3,27,163,3.8042,1.1547,1.1026,0.5774
T22,2,3,35,152,2.543,-1.1209,-1.0995,-0.2182
T22,2,3,39,220,3.2817,0.1325,-0.5774,0
T22,2,3,42,133,3.053,-1.0911,0.0739,-0.2182
T22,2,3,46,195,2.3214,1.0215,1.1508,1.0911
T22,2,3,47,198,3.6506,0.2182,0.9558,0
T22,2,3,49,180,3.5379,-0.5774,-1.1094,1.1043
T23,1,3,20,122,2.3348,-0.6123,-0.5774,0
T23,1,3,26,199,4.5074,1.1263,1.1547,-0.8729
T23,1,3,34,175,2.2605,1.1121,-0.6576,0.9272
T23,1,3,36,221,3.2132,0.9272,1.1529,0
T23,1,3,40,220,2.7205,0,0.5774,0
T23,1,3,42,137,1.7062,-0.5069,-0.4402,-0.2182
T23,1,3,43,178,2.1558,-0.7559,1,-0.0949
T23,1,3,48,212,3.6336,1.1094,1.1517,0
T32,3,3,19,117,2.2238,1.1508,1.1378,1.1378
T32,3,3,20,157,3.7977,-0.8006,-0.8123,-0.5774
T32,3,3,34,250,5.1209,-1,1.0483,-1.0349
T32,3,3,35,213,4.9425,0.8321,-0.0444,1.1209
T32,3,3,40,283,5.6626,0.6261,1.1511,0.378
T32,3,3,41,157,2.0878,-0.8927,1.1429,1.1388
T32,3,3,46,177,3.2843,-1.1138,-1.1286,-0.2182
T32,3,3,47,131,2.1018,-0.7901,-0.6757,-0.2182
T33,2.5,3,19,164,3.0512,1.0483,1.1547,0
T33,2.5,3,21,172,3.785,-0.378,-0.7259,-0.5774
T33,2.5,3,34,225,3.6781,-0.7474,-0.898,-0.5272
T33,2.5,3,36,215,3.0908,1.1529,1.1406,1.1209
T33,2.5,3,39,249,2.8467,1.1446,0,1.0911
T33,2.5,3,46,243,5.7189,0.8729,-1.1251,0.3527
T33,2.5,3,47,164,5.3157,1.1488,1.1209,1.0911
T33,2.5,3,49,231,2.9657,0.4842,0.8123,-0.8729
T34,5.5,3,18,127,2.1826,-1.0793,-0.9203,-0.473
T34,5.5,3,21,126,2.2736,-0.858,-1.1508,-0.898
T34,5.5,3,27,191,5.062,-0.3527,-0.4402,-0.5069
T34,5.5,3,36,205,3.7646,-0.8006,1.1547,0
T34,5.5,3,40,151,2.8423,-1.0911,-1.0171,-0.5774
T34,5.5,3,41,224,3.2891,1.0548,0.9798,1.1547
T34,5.5,3,43,186,3.8923,-0.5774,-0.4588,-0.5774
T34,5.5,3,48,149,2.3618,0.8207,0.5207,-0.0949
T41,6.3,3,18,181,4.3385,-0.3527,-0.3468,-0.8444
T41,6.3,3,26,274,7.3185,0.8729,1.1547,0
T41,6.3,3,34,261,4.3938,-1,-0.8321,1.0911
T41,6.3,3,35,236,4.3319,0.378,-0.3527,0
T41,6.3,3,40,236,3.7124,-0.5346,-0.6576,-0.8006
T41,6.3,3,43,275,3.5232,-0.8729,1,1.0776
T41,6.3,3,48,233,5.1866,-0.1438,-0.5774,-0.2182
T41,6.3,3,49,198,3.113,1.0793,0.5774,0
T43,2,3,19,126,2.706,1.1539,1.1026,1.0911
T43,2,3,20,233,3.0917,-1.1446,-1.0995,-0.2182
T43,2,3,27,209,4.9399,1.1243,1.1547,0
T43,2,3,36,187,3.4683,-1.1547,-0.9492,-0.2182
T43,2,3,39,186,3.7894,0.2182,0.2443,0
T43,2,3,41,149,3.1132,1.1094,-0.5774,-0.4588
T43,2,3,46,212,4.0127,-0.1325,0.6658,1.151
T43,2,3,48,200,2.4687,1.0825,1.1339,1.1366
T44,3,3,18,144,2.8907,-1.1014,1.1263,-0.8892
T44,3,3,21,138,2.908,1.1158,-1,0.378
T44,3,3,35,189,4.6802,0.2774,-0.1734,0
T44,3,3,39,276,3.7174,-0.6882,-0.4971,-0.0605
T44,3,3,41,251,3.7798,-0.3618,-1,-0.8321
T44,3,3,43,240,3.7677,-0.6757,0.1933,-0.5006
T44,3,3,48,311,6.1846,1.0596,1.0441,1.0825
T44,3,3,49,180,5.19,1.1366,0,0.7044
