ID,Population_of_Origin,Sex,Exposed,Infection_load,LogZE,Infection_StatusStatus,Died,DOD,Days_Survived,Days_Survived,SVL_mm,Mass_g,Log_mass,SVL_start,Mass_start,Log_mass_start
86,Eucumbene,m,1,340770,5.532462629,Infected,1,1,10/12/11,22,NA,3.15,0.498310554,25.9,2.94,0.46834733
173,Eucumbene,f,1,374429,5.573370638,Infected,1,1,10/21/11,31,NA,3.31,0.519827994,30.4,3.17,0.501059262
13,Eucumbene,f,1,385018,5.585482162,Infected,1,1,10/18/11,28,NA,2.09,0.320146286,27.4,2.14,0.330413773
293,Eucumbene,f,1,385173,5.585656964,Infected,1,1,10/21/11,31,NA,2.53,0.403120521,26.3,2.47,0.392696953
134,Eucumbene,f,1,400861,5.602994889,Infected,1,1,10/14/11,24,NA,3.63,0.559906625,31.6,4.09,0.611723308
124,Eucumbene,f,1,421145,5.62443268,Infected,1,1,10/17/11,27,NA,2.91,0.463892989,28.8,2.75,0.439332694
197,Eucumbene,f,1,429702,5.633168386,Infected,1,1,10/14/11,24,NA,2.1,0.322219295,27.6,2.41,0.382017043
342,Eucumbene,m,1,441280,5.644715229,Infected,1,1,10/24/11,34,NA,1.8,0.255272505,25.8,1.85,0.267171728
182,Eucumbene,f,1,469253,5.671407983,Infected,1,1,10/26/11,36,NA,2.27,0.356025857,26.8,3.3,0.51851394
145,Eucumbene,f,1,541429,5.733542316,Infected,1,1,10/10/11,20,NA,3.83,0.583198774,32.3,4.04,0.606381365
285,Eucumbene,m,1,627519,5.797627572,Infected,1,1,10/20/11,30,NA,2.1,0.322219295,26.9,2.4,0.380211242
122,Eucumbene,m,1,641805,5.807403773,Infected,1,1,10/13/11,23,NA,2.2,0.342422681,28,2.51,0.399673721
97,Eucumbene,f,1,673752,5.828500712,Infected,1,1,10/15/11,25,NA,1.95,0.290034611,26.8,2.28,0.357934847
4,Eucumbene,m,1,751343,5.875838823,Infected,1,1,10/20/11,30,NA,2.57,0.409933123,28.2,2.75,0.439332694
137,Eucumbene,m,1,762449,5.882211369,Infected,1,1,10/18/11,28,NA,3.08,0.488550717,29.1,3.53,0.547774705
316,Eucumbene,m,1,779339,5.891726967,Infected,1,1,10/20/11,30,28.1,2.32,0.365487985,27,3.28,0.515873844
269,Eucumbene,m,1,804084,5.905301961,Infected,1,1,10/16/11,26,NA,2.1,0.322219295,27.9,2.51,0.399673721
270,Eucumbene,m,1,804609,5.905585426,Infected,1,1,10/24/11,34,NA,2.56,0.408239965,26.8,3.21,0.506505032
158,Eucumbene,f,1,860616,5.934809921,Infected,1,1,10/19/11,29,NA,3.85,0.58546073,31.4,4.11,0.613841822
195,Eucumbene,f,1,958369,5.98153321,Infected,1,1,10/25/11,35,NA,2.64,0.421603927,28.6,2.39,0.378397901
68,Eucumbene,f,1,1069455,6.029162921,Infected,1,1,10/20/11,30,NA,4.44,0.64738297,32.7,5.13,0.710117365
379,Eucumbene,f,1,1149333,6.060446254,Infected,1,1,10/20/11,30,29.4,2.76,0.440909082,31.3,4.2,0.62324929
141,Eucumbene,m,1,1410993,6.149525167,Infected,1,1,10/14/11,24,NA,2.24,0.350248018,28.6,3.24,0.51054501
132,Eucumbene,f,1,1450679,6.161571624,Infected,1,1,10/17/11,27,NA,5.87,0.768638101,30.3,5.92,0.772321707
202,Eucumbene,m,1,1557796,6.192510863,Infected,1,1,10/17/11,27,NA,0.89,-0.050609993,26.2,3.02,0.480006943
177,Eucumbene,m,1,1810205,6.257728,Infected,1,1,10/18/11,28,NA,2.83,0.451786436,29.7,3.12,0.494154594
193,Eucumbene,f,1,1988975,6.298629543,Infected,1,1,10/19/11,29,NA,3.04,0.482873584,31.8,4.06,0.608526034
41,Eucumbene,m,1,2074758,6.316967657,Infected,1,1,10/13/11,23,NA,2.97,0.472756449,28.6,3.64,0.561101384
332,Eucumbene,f,1,2341365,6.369469307,Infected,1,1,10/17/11,27,NA,2.71,0.432969291,29.1,3.27,0.514547753
189,Eucumbene,f,1,2928124,6.466589613,Infected,1,1,10/17/11,27,NA,4.55,0.658011397,31.1,4.36,0.639486489
246,Eucumbene,m,1,2961898,6.471570245,Infected,1,1,10/16/11,26,NA,3.1,0.491361694,29.3,3.13,0.495544338
279,Eucumbene,m,1,4685869,6.670790236,Infected,1,1,10/17/11,27,NA,3.12,0.494154594,29.3,3.61,0.557507202
313,Eucumbene,f,1,4775182,6.67899002,Infected,1,1,10/19/11,29,NA,5.31,0.725094521,33.1,6.71,0.82672252
152,Eucumbene,f,1,6211433,6.793191875,Infected,1,1,10/20/11,30,NA,3.59,0.555094449,35.3,4.51,0.654176542
242,Eucumbene,f,1,8005063,6.903364808,Infected,1,1,10/16/11,26,NA,3.79,0.57863921,31.3,4.22,0.625312451
42,Greymare,f,0,0,0,Uninfected,0,1,12/16/11,87,NA,4.31,0.63447727,34.1,4.38,0.641474111
48,Greymare,m,0,0,0,Uninfected,0,1,12/16/11,87,NA,3.12,0.494154594,30.1,2.91,0.463892989
60,Greymare,m,0,0,0,Uninfected,0,1,12/16/11,87,NA,3.39,0.530199698,30.9,3.44,0.536558443
221,Greymare,f,0,0,0,Uninfected,0,1,12/17/11,88,NA,6.63,0.821513528,36.7,5.94,0.773786445
276,Greymare,m,0,0,0,Uninfected,0,1,12/18/11,89,NA,3.68,0.565847819,32.5,3.8,0.579783597
307,Greymare,m,0,0,0,Uninfected,0,1,12/18/11,89,NA,3.49,0.542825427,31.6,3.46,0.539076099
311,Greymare,m,0,0,0,Uninfected,0,1,12/18/11,89,NA,2.97,0.472756449,30.3,2.57,0.409933123
334,Greymare,f,0,0,0,Uninfected,0,1,12/18/11,89,NA,4.16,0.619093331,34.3,3.77,0.57634135
369,Greymare,m,0,0,0,Uninfected,0,1,12/18/11,89,NA,3.26,0.5132176,31.3,3.07,0.487138375
402,Greymare,f,1,325,2.5132176,Infected,1,1,10/14/11,24,NA,5.95,0.774516966,38.5,6.36,0.803457116
207,Greymare,m,1,1785,3.251881455,Infected,1,1,10/19/11,29,NA,3.78,0.5774918,31.1,3.48,0.541579244
360,Greymare,m,1,5785,3.762378429,Infected,1,1,10/14/11,24,NA,3.01,0.478566496,30.2,2.97,0.472756449
403,Greymare,m,1,13660,4.135482491,Infected,1,1,10/22/11,32,NA,3.58,0.553883027,30.5,4.04,0.606381365
25,Greymare,f,1,45778,4.660666302,Infected,1,1,10/10/11,20,NA,4.6,0.662757832,31.6,3.91,0.592176757
356,Greymare,m,1,67720,4.830723362,Infected,1,1,10/15/11,25,NA,3.94,0.595496222,32.8,3.48,0.541579244
103,Greymare,f,1,81655,4.911988102,Infected,1,1,10/18/11,28,NA,5.43,0.73479983,34.3,6.32,0.800717078
265,Greymare,f,1,100204,5.000889392,Infected,1,1,10/18/11,28,NA,5.37,0.729974286,35,5.58,0.746634199
364,Greymare,f,1,168290,5.226060891,Infected,1,1,10/20/11,30,NA,3.02,0.480006943,33.5,3.47,0.540329475
375,Greymare,m,1,217906,5.338271182,Infected,1,1,10/19/11,29,NA,3.37,0.527629901,29.3,3.02,0.480006943
164,Greymare,f,1,262379,5.418930728,Infected,1,1,10/21/11,31,NA,3.81,0.580924976,30.8,4.06,0.608526034
393,Greymare,f,1,273919,5.437623743,Infected,1,1,10/14/11,24,NA,3.96,0.597695186,33.9,4.54,0.657055853
5,Greymare,m,1,304789,5.484000714,Infected,1,1,10/15/11,25,NA,2.79,0.445604203,28.9,3.98,0.599883072
395,Greymare,f,1,306396,5.486284509,Infected,1,1,11/4/11,45,NA,6.2,0.792391689,35.2,6.99,0.844477176
359,Greymare,m,1,312370,5.494670708,Infected,1,1,10/20/11,30,27.7,2.5,0.397940009,28.8,3.62,0.558708571
219,Greymare,f,1,313653,5.49645083,Infected,1,1,10/14/11,24,NA,3.95,0.596597096,33.2,4.93,0.692846919
230,Greymare,f,1,316548,5.500440946,Infected,1,1,10/19/11,29,32.5,3.4,0.531478917,NA,NA,NA
366,Greymare,m,1,329202,5.517463784,Infected,1,1,10/9/11,19,NA,5.42,0.733999287,30.6,3.88,0.588831726
259,Greymare,f,1,339465,5.530796283,Infected,1,1,10/20/11,30,33.9,4.01,0.603144373,33.6,4.24,0.627365857
127,Greymare,m,1,347340,5.54075605,Infected,1,1,10/18/11,28,NA,3.48,0.541579244,31.9,3.63,0.559906625
65,Greymare,m,1,374119,5.573010926,Infected,1,1,10/10/11,20,NA,3.56,0.551449998,28.4,3.21,0.506505032
52,Greymare,m,1,399115,5.601099138,Infected,1,1,10/22/11,32,NA,3.75,0.574031268,32.2,3.53,0.547774705
349,Greymare,m,1,443494,5.646888728,Infected,1,1,10/10/11,20,NA,3.99,0.600972896,29.9,4.02,0.604226053
96,Greymare,f,1,446404,5.64972905,Infected,1,1,10/18/11,28,NA,5.78,0.761927838,33.9,5.81,0.764176132
192,Greymare,f,1,449206,5.652446515,Infected,1,1,10/14/11,24,NA,3.06,0.485721426,30.7,3.57,0.552668216
19,Greymare,f,1,460153,5.662903202,Infected,1,1,10/15/11,25,NA,3.26,0.5132176,31,3.38,0.5289167
111,Greymare,m,1,489031,5.689337278,Infected,1,1,11/18/11,59,NA,2.88,0.459392488,30.9,3.49,0.542825427
216,Greymare,m,1,551506,5.741551029,Infected,1,1,11/19/11,60,NA,3.46,0.539076099,31,3.57,0.552668216
34,Greymare,m,1,554556,5.743946192,Infected,1,1,10/20/11,30,NA,3.08,0.488550717,30.5,3.16,0.499687083
154,Greymare,f,1,554706,5.744063646,Infected,1,1,10/21/11,31,NA,5.2,0.716003344,35.7,4.84,0.684845362
154,Greymare,f,1,554706,5.744063646,Infected,1,1,10/21/11,31,NA,5.2,0.716003344,35.7,4.84,0.684845362
226,Greymare,m,1,584615,5.766870697,Infected,1,1,10/12/11,22,NA,3.67,0.564666064,31.2,3.39,0.530199698
278,Greymare,f,1,601299,5.779091204,Infected,1,1,10/11/11,21,NA,4.42,0.645422269,32.7,5.26,0.720985744
287,Greymare,f,1,609344,5.784863252,Infected,1,1,10/23/11,33,NA,4.97,0.696356389,39.2,6.17,0.790285164
225,Greymare,m,1,652888,5.814839352,Infected,1,1,10/13/11,23,NA,3.41,0.532754379,32.7,3.64,0.561101384
345,Greymare,m,1,662230,5.821009507,Infected,1,1,10/17/11,27,NA,3.98,0.599883072,30.7,4.18,0.621176282
54,Greymare,m,1,675129,5.829387407,Infected,1,1,10/16/11,26,NA,3.45,0.537819095,30.1,3.68,0.565847819
344,Greymare,f,1,707072,5.849464254,Infected,1,1,10/22/11,32,NA,4.41,0.644438589,32.6,4.29,0.632457292
62,Greymare,f,1,862609,5.935814488,Infected,1,1,10/21/11,31,NA,2.7,0.431363764,31.8,2.79,0.445604203
326,Greymare,f,1,925457,5.966356714,Infected,1,1,10/14/11,24,NA,5.75,0.759667845,34.9,5.33,0.726727209
88,Greymare,f,1,1049184,6.020852073,Infected,1,1,10/14/11,24,NA,3.9,0.591064607,33.8,4.2,0.62324929
23,Greymare,m,1,1152590,6.061675224,Infected,1,1,10/15/11,25,NA,4,0.602059991,29.4,3.74,0.572871602
222,Greymare,f,1,1161688,6.065089877,Infected,1,1,10/14/11,24,NA,6.24,0.79518459,37.8,7.05,0.848189117
229,Greymare,f,1,1254565,6.098493514,Infected,1,1,10/18/11,28,30.8,2.88,0.459392488,31.4,3.75,0.574031268
35,Greymare,f,1,1289907,6.110558736,Infected,1,1,10/17/11,27,NA,3.89,0.589949601,35.5,5.27,0.721810615
305,Greymare,m,1,1311561,6.117788825,Infected,1,1,10/12/11,22,NA,3.3,0.51851394,30,3.28,0.515873844
253,Greymare,f,1,1341904,6.127721771,Infected,1,1,10/13/11,23,NA,4.04,0.606381365,31.2,5.02,0.700703717
157,Greymare,m,1,1366191,6.135511738,Infected,1,1,10/15/11,25,NA,3.28,0.515873844,29.2,2.89,0.460897843
167,Greymare,m,1,1383766,6.141062969,Infected,1,1,10/20/11,30,NA,2.35,0.371067862,27.5,2.5,0.397940009
64,Greymare,m,1,1439367,6.158171843,Infected,1,1,10/18/11,28,NA,2.81,0.44870632,30.1,3.09,0.489958479
235,Greymare,m,1,1534157,6.185870089,Infected,1,1,10/17/11,27,NA,3.06,0.485721426,31.5,2.9,0.462397998
351,Greymare,f,1,1662160,6.220673088,Infected,1,1,10/19/11,29,NA,4.09,0.611723308,31.4,3.5,0.544068044
126,Greymare,f,1,1838958,6.264572047,Infected,1,1,10/12/11,22,NA,4.18,0.621176282,34.8,4.59,0.661812686
53,Greymare,m,1,2162675,6.334991461,Infected,1,1,10/18/11,28,NA,3.65,0.562292864,33.2,3.84,0.584331224
50,Greymare,m,1,2259450,6.354002927,Infected,1,1,10/12/11,22,NA,4.67,0.669316881,34.1,4.63,0.665580991
138,Greymare,f,1,2488800,6.395990173,Infected,1,1,10/14/11,24,NA,4.71,0.673020907,35.8,4.78,0.679427897
374,Greymare,m,1,2935774,6.467722768,Infected,1,1,10/13/11,23,NA,2.63,0.419955748,31,2.91,0.463892989
146,Greymare,f,1,3070885,6.487263694,Infected,1,1,10/20/11,30,NA,3.89,0.589949601,32.9,4.12,0.614897216
84,Greymare,f,1,3269819,6.514523846,Infected,1,1,10/13/11,23,NA,3.71,0.56937391,30.2,3.55,0.550228353
49,Greymare,m,1,5550011,6.744293922,Infected,1,1,10/18/11,28,NA,3.65,0.562292864,29.3,2.86,0.456366033
131,Greymare,m,1,6179549,6.790956851,Infected,1,1,10/13/11,23,NA,2.82,0.450249108,28.1,3.28,0.515873844
153,Greymare,m,1,7891814,6.897176896,Infected,1,1,10/16/11,26,NA,2.8,0.447158031,30.1,2.53,0.403120521
6,Kiandra,m,0,0,0,Uninfected,0,1,12/15/11,86,NA,3.34,0.523746467,33.3,3.39,0.530199698
37,Kiandra,f,0,0,0,Uninfected,0,1,12/15/11,86,NA,4.24,0.627365857,34.8,4.3,0.633468456
44,Kiandra,f,0,0,0,Uninfected,0,1,12/16/11,87,NA,3.54,0.549003262,30.4,3.13,0.495544338
56,Kiandra,f,0,0,0,Uninfected,0,1,12/16/11,87,NA,3.32,0.521138084,31.2,2.94,0.46834733
57,Kiandra,f,0,0,0,Uninfected,0,1,12/16/11,87,NA,1.92,0.283301229,24,1.72,0.235528447
107,Kiandra,m,0,0,0,Uninfected,0,1,12/17/11,88,NA,3.98,0.599883072,29.1,3.31,0.519827994
144,Kiandra,m,0,0,0,Uninfected,0,1,12/17/11,88,NA,3.21,0.506505032,30.5,2.83,0.451786436
191,Kiandra,m,0,0,0,Uninfected,0,1,12/17/11,88,NA,3.02,0.480006943,39.5,2.6,0.414973348
204,Kiandra,f,0,0,0,Uninfected,0,1,12/17/11,88,NA,4.27,0.630427875,34.2,4.18,0.621176282
213,Kiandra,m,0,0,0,Uninfected,0,1,12/17/11,88,NA,5,0.698970004,30.7,3.88,0.588831726
343,Kiandra,f,0,0,0,Uninfected,0,1,12/18/11,89,NA,5.19,0.715167358,32.2,4.59,0.661812686
194,Kiandra,m,1,307,2.488550717,Infected,1,1,10/30/11,40,NA,2.12,0.326335861,26,2.03,0.307496038
186,Kiandra,m,1,353,2.549003262,Infected,1,1,10/21/11,31,NA,2.93,0.46686762,31.3,2.83,0.451786436
190,Kiandra,f,1,393,2.595496222,Infected,1,1,10/21/11,31,NA,3.74,0.572871602,32,4.06,0.608526034
260,Kiandra,m,1,548,2.739572344,Infected,1,1,10/20/11,30,NA,2.75,0.439332694,29.8,3.26,0.5132176
135,Kiandra,m,1,1982,3.297322714,Infected,1,1,10/20/11,30,NA,4.3,0.633468456,33.2,3.84,0.584331224
392,Kiandra,m,1,22037,4.343172179,Infected,1,1,10/13/11,23,NA,1.65,0.217483944,25.9,2.19,0.340444115
118,Kiandra,f,1,36534,4.562709112,Infected,1,1,11/4/11,45,NA,3.54,0.549003262,34.3,4.18,0.621176282
348,Kiandra,m,1,45629,4.659250469,Infected,1,1,10/22/11,32,NA,3.11,0.492760389,28.7,2.83,0.451786436
247,Kiandra,f,1,51584,4.712523435,Infected,1,1,10/22/11,32,NA,3.31,0.519827994,28.4,2.91,0.463892989
385,Kiandra,m,1,51733,4.713776059,Infected,1,1,10/13/11,23,NA,4.27,0.630427875,31.3,4.79,0.680335513
266,Kiandra,f,1,71055,4.851600756,Infected,1,1,10/31/11,41,NA,3.56,0.551449998,31.1,3.46,0.539076099
355,Kiandra,m,1,71440,4.853947525,Infected,1,1,10/23/11,33,NA,2.49,0.396199347,30.1,3.06,0.485721426
67,Kiandra,f,1,76648,4.884506493,Infected,1,1,10/18/11,28,NA,5.69,0.755112266,36.1,5.53,0.742725131
29,Kiandra,m,1,88890,4.948857792,Infected,1,1,10/25/11,35,NA,1.05,0.021189299,24.2,1.33,0.123851641
302,Kiandra,m,1,92972,4.968356845,Infected,1,1,10/26/11,36,NA,3.7,0.568201724,31.6,3.94,0.595496222
212,Kiandra,f,1,119857,5.078667027,Infected,1,1,11/5/11,46,NA,6.7,0.826074803,37.2,8.27,0.91750551
187,Kiandra,m,1,127486,5.105465902,Infected,1,1,10/29/11,39,NA,2.66,0.424881637,29.3,3.19,0.503790683
338,Kiandra,m,1,132944,5.123672008,Infected,1,1,10/20/11,30,NA,2.34,0.369215857,27.7,2.63,0.419955748
354,Kiandra,f,1,147473,5.16871546,Infected,1,1,11/7/11,48,NA,4.28,0.631443769,35.1,4.73,0.674861141
380,Kiandra,m,1,183095,5.262678857,Infected,1,1,10/26/11,36,NA,2.75,0.439332694,29.9,3.03,0.481442629
297,Kiandra,f,1,184012,5.264848506,Infected,1,1,10/28/11,38,NA,2.78,0.444044796,27.8,2.63,0.419955748
300,Kiandra,f,1,187494,5.272989691,Infected,1,1,10/28/11,38,NA,2.18,0.338456494,28.4,2.47,0.392696953
58,Kiandra,f,1,188894,5.276220462,Infected,1,1,11/2/11,43,NA,2.61,0.416640507,29.9,3.53,0.547774705
12,Kiandra,m,1,224788,5.351775055,Infected,1,1,10/30/11,40,NA,2.04,0.309630167,29,2.79,0.445604203
362,Kiandra,m,1,298241,5.474568803,Infected,1,1,10/25/11,35,NA,1.46,0.164352856,23.4,1.7,0.230448921
199,Kiandra,m,1,322260,5.50820775,Infected,1,1,10/19/11,29,NA,2.11,0.324282455,26.5,2.16,0.334453751
217,Kiandra,f,1,369134,5.567185225,Infected,1,1,10/20/11,30,34.7,6.19,0.791690649,38.1,8.08,0.907411361
294,Kiandra,m,1,389649,5.590674681,Infected,1,1,10/23/11,33,NA,2.82,0.450249108,37.5,2.63,0.419955748
104,Kiandra,f,1,391841,5.593110984,Infected,1,1,10/21/11,31,NA,2.69,0.42975228,30,2.71,0.432969291
341,Kiandra,f,1,447596,5.650887167,Infected,1,1,10/20/11,30,NA,4.11,0.613841822,30.7,4.07,0.609594409
105,Kiandra,m,1,514114,5.711060275,Infected,1,1,10/28/11,38,NA,3.31,0.519827994,30.5,3.36,0.526339277
378,Kiandra,f,1,546233,5.737378729,Infected,1,1,10/23/11,33,NA,4.1,0.612783857,32.4,5.07,0.705007959
215,Kiandra,f,1,577810,5.761785805,Infected,1,1,10/25/11,35,NA,2.46,0.390935107,28.7,2.37,0.374748346
330,Kiandra,m,1,663235,5.821668091,Infected,1,1,10/22/11,32,NA,3.74,0.572871602,30.9,3.81,0.580924976
178,Kiandra,m,1,681937,5.833744892,Infected,1,1,11/18/11,59,NA,2.53,0.403120521,28.8,3.3,0.51851394
383,Kiandra,m,1,712933,5.853049327,Infected,1,1,11/22/11,63,NA,2.32,0.365487985,28.4,2.76,0.440909082
27,Kiandra,f,1,731535,5.864235703,Infected,1,1,10/28/11,38,NA,3.59,0.555094449,35.2,4.2,0.62324929
370,Kiandra,f,1,733933,5.865657007,Infected,1,1,10/31/11,41,NA,2.8,0.447158031,31.5,2.91,0.463892989
30,Kiandra,f,1,787576,5.896293025,Infected,1,1,10/29/11,39,NA,5.56,0.745074792,38.2,7.58,0.879669206
98,Kiandra,m,1,845640,5.927186031,Infected,1,1,10/17/11,27,NA,3.28,0.515873844,29.7,3.41,0.532754379
63,Kiandra,f,1,871697,5.94036605,Infected,1,1,10/18/11,28,NA,4.04,0.606381365,31.8,3.39,0.530199698
352,Kiandra,f,1,929209,5.968113875,Infected,1,1,10/23/11,33,NA,3.19,0.503790683,35,4.36,0.639486489
125,Kiandra,m,1,1059585,6.025136211,Infected,1,1,10/17/11,27,NA,2.47,0.392696953,28.2,3.24,0.51054501
80,Kiandra,f,1,1366742,6.135686858,Infected,1,1,11/1/11,42,NA,4.11,0.613841822,33.5,6.68,0.824776462
11,Kiandra,m,1,1591432,6.201788359,Infected,1,1,10/19/11,29,28.3,2.92,0.465382851,NA,NA,NA
210,Kiandra,f,1,1665650,6.22158401,Infected,1,1,10/25/11,35,NA,3.29,0.517195898,34.5,4.33,0.636487896
244,Kiandra,m,1,1787882,6.252339095,Infected,1,1,10/27/11,37,NA,3.79,0.57863921,33.4,4.03,0.605305046
368,Kiandra,f,1,2149610,6.332359876,Infected,1,1,11/1/11,42,NA,3.95,0.596597096,35.5,5.25,0.720159303
277,Kiandra,f,1,2463656,6.391580244,Infected,1,1,10/16/11,26,NA,4.99,0.698100546,34.2,5.17,0.713490543
175,Kiandra,m,1,2591065,6.413478476,Infected,1,1,10/20/11,30,NA,3.54,0.549003262,30.4,3.89,0.589949601
74,Kiandra,f,1,3285076,6.516545554,Infected,1,1,10/16/11,26,NA,4.93,0.692846919,35.4,6.17,0.790285164
109,Kiandra,f,1,5612799,6.749179567,Infected,1,1,10/20/11,30,29.8,2.94,0.46834733,31.6,3.44,0.536558443
14,Ogilvies,m,0,0,0,Uninfected,0,1,12/15/11,86,NA,4.49,0.652246341,31.2,3.08,0.488550717
33,Ogilvies,f,0,0,0,Uninfected,0,1,12/15/11,86,NA,6.96,0.84260924,33,4.72,0.673941999
77,Ogilvies,f,0,0,0,Uninfected,0,1,12/16/11,87,NA,5.46,0.737192643,30.2,3.59,0.555094449
92,Ogilvies,f,0,0,0,Uninfected,0,1,12/16/11,87,NA,6.41,0.80685803,31.3,4.44,0.64738297
94,Ogilvies,m,0,0,0,Uninfected,0,1,12/16/11,87,NA,5.05,0.703291378,28.6,3.73,0.571708832
255,Ogilvies,f,0,0,0,Uninfected,0,1,12/18/11,89,NA,4.67,0.669316881,32.9,4.19,0.622214023
309,Ogilvies,m,0,0,0,Uninfected,0,1,12/18/11,89,NA,2.87,0.457881897,26.7,2.56,0.408239965
114,Ogilvies,m,1,142933,5.155135548,Infected,1,1,10/18/11,28,NA,2.86,0.456366033,28.5,3.22,0.507855872
252,Ogilvies,m,1,192586,5.284626968,Infected,1,1,10/20/11,30,NA,1.99,0.298853076,28.2,3.08,0.488550717
263,Ogilvies,m,1,277552,5.443345926,Infected,1,1,10/13/11,23,NA,3.14,0.496929648,29.9,3,0.477121255
231,Ogilvies,m,1,312001,5.494157378,Infected,1,1,10/13/11,23,NA,2.19,0.340444115,27.3,2.87,0.457881897
405,Ogilvies,m,1,332072,5.521233566,Infected,1,1,10/17/11,27,NA,2.42,0.383815366,28.2,2.67,0.426511261
89,Ogilvies,m,1,366371,5.563922275,Infected,1,1,10/13/11,23,NA,1.81,0.257678575,25.8,2.1,0.322219295
322,Ogilvies,m,1,368264,5.566160445,Infected,1,1,10/14/11,24,NA,2.12,0.326335861,26.3,2.08,0.318063335
