﻿Data_Set_ID,Data_Set_Name,Column_Number,Column_Header,Column_Description
1,Nodes,41,FishPest,Search terms used in FishPest search (http://panic.alwaysdata.net/hpph/); fish hosts only.
1,Nodes,42,Biosis.host.only.terms,Search terms used in Biosis citation index search for free-living species records.
1,Nodes,43,Biosis.host.only.records,Number of records returned in Biosis search for free-living species.
1,Nodes,44,NHM.host.count,"Number of host-species returned for each parasite species in NHM database (https://www.nhm.ac.uk/research-curation/scientific-resources/taxonomy-systematics/host-parasites/database/search.jsp), accessed using R package ""HelminthR"", version 1.0.7 (Gibson et al. 2005). "
2,Links,1,consumers,Node.ID of consumer
2,Links,2,consumerName,Name.Sp.stage of consumer
2,Links,3,Consumer.Sp.stage,Sp.ID.stage.ID of consumer
2,Links,4,consumerSP,Sp.ID of consumer
2,Links,5,consumerStage,Stage.ID of consumer
2,Links,6,resources,Node.ID of resource
2,Links,7,resourceName,Name.Sp.stage of resource
2,Links,8,Resource.Sp.stage,Sp.ID.stage.ID of resource
2,Links,9,resourceSP,Sp.ID of resource
2,Links,10,resourceStage,Stage.ID of resource
2,Links,11,Consumer.Interaction.Code,"Code indicating consumer interaction type, after framework of Lafferty and Kuris 2002. (1) predation, (3) micropredation/grazing, (4) parasitic castration,(5) pathogen, (6) Typical parasite, (8) Parasitoid, (12) trophically transmitted parasite, (14) concomittant predation, (16) predation on free-living non-feeding stage, (19) parasite intraguild antagonism , (20) intimate habitat association (non-trophic)"
2,Links,12,Site,"Code indicating type of association between interacting species. (1) Internal parasitic interaciton, (2) Ectoparasitic Interaction, (3) Free-living species interaction, (NA) Concomitant predation"
2,Links,13,confidence,"Numerical code identifying certainty category: (1) very certain, (2) certain, (3) somewhat certain, (4) uncertain but plausible"
2,Links,14,justification,Code indicating best justification for inclusion. (1) personal observation; (2) in LTER or CNIP surveys; (3) in literature (incl. books); (4) inferred via shared habitat and general diet cateory; (5) grey literature; (6) more broadly in literature (e.g. group listed but not that species); (7) expert opinion; (9) related species observed directly; (10) inferred based on closely related species in literature; (11) inferred based on host trophic links and known hosts from literature; (12) inferred based on parasite presence and known life cycle; (13) inferred based on False Negative likelihood (supported by life history information)
2,Links,15,Ref.ID,Codes for references indicating species presence. See Table 13 for reference list with codes.
2,Links,16,Localities,"Locations where observations occurred (or where associated references took place). For inferred links, these are the locations of studies that provided natural history information supporting the inference."
3,Zooplankton_data,1,Sample.Date,"Date sample was collected, MM/DD/YYYY"
3,Zooplankton_data,2,Site,Sampling site
3,Zooplankton_data,3,Latitude,Decimal
3,Zooplankton_data,4,Longitude,Decimal
3,Zooplankton_data,5,Habitat.Type,Description of habitat where sample was collected
3,Zooplankton_data,6,Sample.time,24 hour clock
3,Zooplankton_data,7,Depth.ft,Maximum depth in feet
3,Zooplankton_data,8,Depth.m,Maximum depth in meters
3,Zooplankton_data,9,Process date,"Date sample was sorted, MM/DD/YYYY"
3,Zooplankton_data,10,Subphylum,Taxonomic SubPhylum
3,Zooplankton_data,11,Organismal.Group,Taxonomic grouping corresponding to most commonly used groupings (e.g. Polychaete).
3,Zooplankton_data,12,Class,Class according to World Register of Marine Species as of July 2020. 
3,Zooplankton_data,13,Order,Order according to World Register of Marine Species as of July 2020. 
3,Zooplankton_data,14,Family,"Family according to World Register of Marine Species at time of sampling, or morphospecies code if lower level identification not possible."
3,Zooplankton_data,15,Genus,Morphospecies code or Genus according to World Register of Marine Species at time of sampling. 
3,Zooplankton_data,16,specific.epithet,Taxonomic species according to World Register of Marine Species at time of sampling.
3,Zooplankton_data,17,Life.style.strategy,Free-living or Parasitic
3,Zooplankton_data,18,Holoplankton.vs.Meroplankton,Whether organism is holoplanktonic or meroplanktonic.
3,Zooplankton_data,19,Count,Number of individuals in sample.
3,Zooplankton_data,20,Samples,"Y or N, depending on if samples were vouchered."
3,Zooplankton_data,21,Photo.file.names,File names of any photos taken; in directory Zooplankton_Photos_Kelp Forest.tgz
3,Zooplankton_data,22,Life.Stage,Life stage of organism (adult or larval).
3,Zooplankton_data,23,Notes,Life history notes. 
3,Zooplankton_data,24,Volume.water.sample.L,"Volume of water sampled in liters, calculated from depth of water and diameter of plankton net."
3,Zooplankton_data,25,Individuals.per.L,Individuals per liter sampled.
4,Holdfast_data,1,Dissected_by,Name(s) of people who processed the holdfast.
4,Holdfast_data,2,Collection_Date,"Date sample was collected, MM/DD/YYYY"
4,Holdfast_data,3,Process_Date,"Date sample was sorted, MM/DD/YYYY"
4,Holdfast_data,4,Process_Status,"Condition of sample upon processing (frozen, fresh, etc.)"
4,Holdfast_data,5,Sample_Status,"If voucher samples were taken, indicates ""preserved""."
4,Holdfast_data,6,Site,Collection site of holdfast.
4,Holdfast_data,7,Specific_Substrate,The specific biotic surface type sampled for orgaisms
4,Holdfast_data,8,Sample_ID,The sample identification number.
4,Holdfast_data,9,Base_Circumference_cm,The longest distance around the entire holdfast base that is in contact with the seafloor. Measured in centimeters (cm) before 25% subsampling.
4,Holdfast_data,10,Sample_Weight,"The value for the sample wet weight of the holdfast. Measured after thawing, sieving and removing organisms and detritus."
4,Holdfast_data,11,Sample_Weight_unit,The unit for the sample wet weight measured.
4,Holdfast_data,12,Sample_Weight_metric,The description of the type of weight measured.
4,Holdfast_data,13,Size_Fraction,The size of the sieve mesh used to process organisms out of samples. The 500um and 2mm sieves were used simultaneously such that organisms were partitioned into 500um-2mm and >2mm fractions. 
4,Holdfast_data,14,Group,The broad taxanomic group to which each organism belongs. 
4,Holdfast_data,15,Family,The taxanomic family to which each organism belongs.
4,Holdfast_data,16,Genus,The taxanomic genus to which each organism belongs (at the time of sampling).
4,Holdfast_data,17,Species,"The taxanomic species to which each organism belongs. If species could not be identified, a morpho-species code was given to indicate the lowest taxanomic level identified. JUV = Juveniles"
4,Holdfast_data,18,Count,"The number of individuals directly observed in sample. Colonial species or those with >100 individuals were characterized qualitatively (eg. Abundant, >100)"
4,Holdfast_data,19,Organism_Size_1,The value for first size metric of the organism measured.
4,Holdfast_data,20,Organism_Size_2,"The value for second size metric of the organism measured, if any. "
4,Holdfast_data,21,Organism_SizeMetric_1,"The type of size measured for Organism_Size_1. The type of metric used is taxa-specific (eg. height for bivalvia, standard length for isopoda)"
4,Holdfast_data,22,Organism_SizeMetric_2,The type of size measured for Organism_Size_2. The type of metric used is taxa-specific (eg. Max Length and Max Width were both measured for polycheata).
4,Holdfast_data,23,Organism_Size_unit,The unit of measurement used for both Organism_Size_1 and Organism_Size_2.
4,Holdfast_data,24,Samples,"Whether samples for the organisms were vouchered and preserved in 70% EtOH. Y= yes, N= no."
4,Holdfast_data,25,Photos,"Whether photos were taken for the organisms. Y= yes, N= no."
4,Holdfast_data,26,Photo.file.name,File names of any photos taken; in directory Holdfast_Photos_Kelp_Forest.tgz
4,Holdfast_data,27,Notes,"Any additional information about the sample, organism or species."
5,Small_Gastropods,1,Date_Collected,The date of the collection.
5,Small_Gastropods,2,Date_Processed,The date the sample was processed.
5,Small_Gastropods,3,Sample_Number,"A number assigned to each sample, in the order of the date the sample was sorted. A sample constitutes an individual grab of algae or a single quadrat sample. Sample numbers that end with a letter ""a"" algae grabs, measured by mass, rather than transects."
5,Small_Gastropods,4,Location,The name of the dive site where the sample was taken.
5,Small_Gastropods,5,Algae_Species,"The species of algae collected in each sample. When quadrat sampling, algae were classified into general categories such as “red” or “brown.” When specific algae were grabbed, the species is specified."
5,Small_Gastropods,6,Sample_Method,"Samples gathered using a 12""x8"" dive slate and including all algae found in within the frame area are designated as “Quadrat.” Samples gathered by plucking individual algae individuals off the rocks are designated “Grab.”"
5,Small_Gastropods,7,Sample_Size,"Either the area sampled by the quadrat in square meters, or the mass of algae sampled in grams."
5,Small_Gastropods,8,Sample_Unit,"Either square meters for samples taken by area, or mass for samples hand-picked by species."
5,Small_Gastropods,9,Taxonomic_Group,The higher classification of the organisms recorded from the sample.
5,Small_Gastropods,10,Common_Group_Name,"The common name of the organism group sampled, including slug, snail, bivalve, crab, and chitin."
5,Small_Gastropods,11,Species,"If the specimen was identified to species, the accepted genus and species are listed. When the specimen could not be identified to species, it was given a morpho-species name, either by the lowest possible classification followed by the abbreviation sp, or a descriptive name."
5,Small_Gastropods,12,Designation,"Five species were numerically dominant and were focused on in analysis. In this column, the five dominant species are labeled by their latin name, and all other individuals are categorized as ""other gastropod"" for ease of analysis."
5,Small_Gastropods,13,Length_mm,"For slugs and chitins, total body length was used. For snails with shells, the length from tip of the apex to the tip of the siphonal canal or lip of the aperture, depending on shell shape. When length was not measured, ""ND"" is entered for ""No Data."""
5,Small_Gastropods,14,Quantity,The count of individual animals.
5,Small_Gastropods,15,Quantity_Over_Sample_Size,The count of individual animals divided by the sample size (units either individuals per gram or individuals per square meter).
5,Small_Gastropods,16,Weight_g,"For large snails, the individual weight without shell is recorded. For smaller snails of great quantities, five or more individuals in the size class were weighed simultaneously and averaged. When weight was not measured, ""ND"" is entered for ""No Data""."
5,Small_Gastropods,17,Infected?,"Whether or not a parasite or suspected parasite was observed. Responses are ""yes"" or ""no""."
5,Small_Gastropods,18,Sample?,Whether or not a sample of host or parasite was stored in ethanol.
5,Small_Gastropods,19,Photo.File.name,File names of any photos taken; in directory Small_Gastropod_Photos_Kelp_Forest.tgz
5,Small_Gastropods,20,Notes,Any additional remarks on the specimen or sample.
6,Sampling_sites,1,Program,"Monitoring program associated with site, if any. "
6,Sampling_sites,2,Location,Island name or mainland
6,Sampling_sites,3,Site Name,Site name used by monitoring program or assigned by this study. 
6,Sampling_sites,4,Latitude,Decimal
6,Sampling_sites,5,Longitide,Decimal
7,N_Dissected,1,Phylum,Phylum of species dissected (host)
7,N_Dissected,2,Host Group,Taxonomic grouping corresponding to most commonly used groupings (e.g. Polychaete). Common names used if appropriate (e.g. Birds) 
7,N_Dissected,3,Host Genus,Taxonomic Genus according to World Register of Marine Species as of March 2020.
7,N_Dissected,4,Host Sp.,Taxonomic species according to World Register of Marine Species as of March 2020.
7,N_Dissected,5,N,Number of individuals dissected for parasites. 
8,Dissection_data,1,Entered.By,Initials of person who entered data. 
8,Dissection_data,2,Collection.Date,Date that host was collected (MM/DD/YYYY)
8,Dissection_data,3,Dissection.Date,Date that host was dissected (MM/DD/YYYY)
8,Dissection_data,4,Dissected.By,Name(s) of people who dissected host. 
8,Dissection_data,5,Site.code,Names of collection site on raw data sheets
8,Dissection_data,6,Site.Name,Standardized name of collection site
8,Dissection_data,7,Latitude,Decimal
8,Dissection_data,8,Longitude,Decimal
8,Dissection_data,9,Habitat,Region of kelp forest where host was collected.
8,Dissection_data,10,Collection.Method,"Method of collecting host organism. Options include: Hand, spear, hook and line, from Macrocystis, etc."
8,Dissection_data,11,Host.Status,"Status of the host upon dissection (live, frozen, fresh). "
8,Dissection_data,12,Host.Group,Taxonomic grouping corresponding to most commonly used groupings (e.g. Polychaete). Common names used if appropriate (e.g. Fish).
8,Dissection_data,13,Host.Genus,Host Genus at the time of dissection. 
8,Dissection_data,14,Host.Sp.,Host species at time of dissection. 
8,Dissection_data,15,Host#,Host identifier used in photo and sample labeling.
8,Dissection_data,16,Full.Host.ID,Unique identifier for host individual. 
8,Dissection_data,17,Host.weight_g,Host weight in grams.
8,Dissection_data,18,Weight_metric,"Specific type of organism weight (e.g. whole wet weight, wet weight no shell, etc). "
8,Dissection_data,19,Host.length_mm,Host length in mm
8,Dissection_data,20,length.metric,Description of specific length measured. 
8,Dissection_data,21,host.sex,Sex of host
8,Dissection_data,22,Gut.contents,Notes on any identifiable gut contents of host. 
8,Dissection_data,23,Psite_Group,"Taxonomic grouping corresponding to most commonly used groupings for parasite (e.g. Cestoda). Typically Phylum or Class. ""None found"" was recorded for hosts in which no parasites were found. "
8,Dissection_data,24,Initial.ID.Psite.Genus,"Identification at time of dissection. Taxonomic Genus of parasite if available, or code for unknown morphospecies. ""None found"" was recorded for hosts in which no parasites were found. "
8,Dissection_data,25,Initial.ID.Psite.Sp.,"Identification at the time of dissection. Taxonomic species of parasite if available, or code for unknown morphospecies. ""None found"" was recorded for hosts in which no parasites were found. "
8,Dissection_data,26,Final.ID.Parasite.Genus,"Final identification. Taxonomic Genus of parasite if available, or code for unknown morphospecies. ""None found"" was recorded for hosts in which no parasites were found. "
8,Dissection_data,27,Final.ID.Parasite.species,"Final identification. Taxonomic species of parasite if available, or code for unknown morphospecies. ""None found"" was recorded for hosts in which no parasites were found. "
8,Dissection_data,28,Parasite.life.stage,Life stage of parasite. 
8,Dissection_data,29,Parasite.count,Count of individual parasites. 
8,Dissection_data,30,Tissue,Tissues in which the particular parasite species and stage were found. 
8,Dissection_data,31,parasite.Size,Length of the parasite. 
8,Dissection_data,32,parasite.size_unit,unit of measurement for parasite size. 
8,Dissection_data,33,parasite.Size_metric,"Specific dimension that was measured (e.g. total length, cyst diameter, etc.)"
8,Dissection_data,34,parasite.Mass_g,"Recorded only for large parasitic tissues, mass in grams. "
8,Dissection_data,35,Photos,"Whether photos were taken for the organisms. Y= yes, N= no."
8,Dissection_data,36,Photo.File.Names,File names of any photos taken; in directory Parasite_Photos_Kelp_Forest.tgz
8,Dissection_data,37,Samples,"Whether samples for the organisms were vouchered and preserved. Y= yes, N= no."
8,Dissection_data,38,Notes,Notes on host or parasites that may be of interest. 
9,Record_range_expansions,1,Common name,Host common name
9,Record_range_expansions,2,Genus,Host Genus
9,Record_range_expansions,3,species,Host species
10,FN_probabilities,1,Bipartite network,Parasite-host network that potential link belongs to
10,FN_probabilities,2,Parasite,Parasite unique identifier for life-stage resolution nodes: Genus.species.sp.ID.stageID
10,FN_probabilities,3,Host,Host unique identifier for life-stage resolution nodes: Genus.species.sp.ID.stageID
10,FN_probabilities,4,Mean FN prob,Probability of a false negative link. Links that are known or inferred have 0 probability of a false negative. 
10,FN_probabilities,5,Upper.95%.CL,Upper bound of 95% confidence limit of mean False Negative probability
10,FN_probabilities,6,Upper CL,Lower bound of 95% confidence limit of mean False Negative probability
11,Species_removed_FNs,1,Bipartite network,Host-parasite network that parasite was a part of prior to removal. 
11,Species_removed_FNs,2,Phylum,Parasite taxonomic Phylum according to World Register of Marine Species as of March 2020.
11,Species_removed_FNs,3,Class,Parasite taxonomic Class according to World Register of Marine Species as of March 2020.
11,Species_removed_FNs,4,Genus,Parasite taxonomic Genus according to World Register of Marine Species as of March 2020.
11,Species_removed_FNs,5,Species,Parasite taxonomic species according to World Register of Marine Species as of March 2020.
11,Species_removed_FNs,6,Stage,Life stage of parasite removed. 
11,Species_removed_FNs,7,Links ,Number of parasite-host links associated with parasite.
11,Species_removed_FNs,8,Notes,Life history notes supporting removal of parasite from network. 
12,Links_removed_FNs,1,Parasite Class,Parasite taxonomic Class according to World Register of Marine Species as of March 2020.
12,Links_removed_FNs,2,Parasite Genus,Parasite taxonomic Genus according to World Register of Marine Species as of March 2020.
12,Links_removed_FNs,3,Parasite species,Parasite taxonomic species according to World Register of Marine Species as of March 2020.
12,Links_removed_FNs,4,Host Class,Host taxonomic Class according to World Register of Marine Species as of March 2020.
12,Links_removed_FNs,5,Host Genus,Host taxonomic Genus according to World Register of Marine Species as of March 2020.
12,Links_removed_FNs,6,Host species,Host taxonomic species according to World Register of Marine Species as of March 2020.
12,Links_removed_FNs,7,Link evidence,Justification code for link between parasite and host. Code indicating best justification for inclusion. (1) personal observation; (2) in LTER or CNIP surveys; (3) in literature (incl. books); (4) inferred via shared habitat and general diet cateory; (5) grey literature; (6) more broadly in literature (e.g. group listed but not that species); (7) expert opinion; (9) related species observed directly; (10) inferred based on closely related species in literature; (11) inferred based on host trophic links and known hosts from literature; (12) inferred based on parasite presence and known life cycle; (13) inferred based on False Negative likelihood (supported by life history information)
13,Ref.ID,1,Ref.ID,Unique identifier for each reference used in Node and Link lists
13,Ref.ID,2,Reference,Reference in Nature format
