"state","date","totalTestResultsSource","totalTestsPeopleAntigen","positiveTestsPeopleAntigen","negativeTestsPeopleAntigen","totalTestsAntigen","positiveTestsAntigen","negativeTestsAntigen","totalTestsPeopleAntibody","positiveTestsPeopleAntibody","negativeTestsPeopleAntibody","totalTestsAntibody","positiveTestsAntibody","negativeTestsAntibody","totalTestEncountersViral","totalTestsViral","positiveTestsViral","negativeTestsViral","totalTestsPeopleViral","negative","pending","positiveCasesViral","probableCases","positive","hospitalizedCurrently","hospitalizedCumulative","inIcuCurrently","inIcuCumulative","onVentilatorCurrently","onVentilatorCumulative","hospitalizedDischarged","recovered","death","deathConfirmed","deathProbable"
"ND","2021-03-07","totalTestEncountersViral",,,,156698,,,,,,,,,1425146,1536487,,,406303,305912,,94928,5463,100391,23,3880,3,567,,,,98326,1478,,
"NE","2021-03-07","totalTestsViral",,,,,,,,,,,,,,2421684,235965,2182938,974759,771128,,,,203026,137,6237,,,,,,157144,2113,,
"NH","2021-03-07","totalTestsViral",,,,205103,,,37918,,,39545,,,,1497185,,,633646,579582,,54064,22797,76861,68,1131,,348,,,,73615,1184,,
"NJ","2021-03-07","posNeg",,,,,,,,,,,,,,10902830,,,,10186941,,720939,91670,812609,1792,64396,376,,232,,77193,,23574,21177,2397
"NM","2021-03-07","totalTestsViral",,,,,,,,,,,,,,2783542,,,,,,,,186922,169,13252,,,,,,156554,3808,,
"NV","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,2770192,,,,1427948,1131758,,296190,,296190,399,,87,,48,,,,5037,,
"NY","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,39695100,,,,,,,,,1681169,4789,,999,,682,,150100,,39029,,
"OH","2021-03-07","totalTestsViral",,,,1798150,86990,,,,,,,,,10257157,864925,,,,,836358,142113,978471,820,50881,260,7207,171,,,925655,17656,14752,2594
"OK","2021-03-07","posNeg",,,,,,,,,,152279,23139,,,3548479,389855,3146300,,3146300,2984,,,428997,346,24332,100,,,,,412177,4534,,
"OR","2021-03-07","totalTestsViral",,,,,,,,,,,,,,3850973,226972,3624001,,,,,,157079,158,8714,32,,12,,,,2296,,
"PA","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,10681716,,,,4756664,3942124,,814540,134103,948643,1587,,314,,183,,,861756,24349,,
"PR","2021-03-07","posNeg",,,,,,,,,,,85241,,,415664,20103,395291,,305972,,93620,8012,101632,134,,21,,19,,,91987,2062,1752,310
"RI","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,3123348,,153260,2970088,806351,677570,,,,128781,141,9020,25,,16,,7865,,2547,,
"SC","2021-03-07","posNeg",,,,912838,111239,,,,,135125,28316,106809,,5107156,580893,4526263,,4657179,,449977,75888,525865,579,20725,137,,83,,,218863,8754,7744,1010
"SD","2021-03-07","totalTestsViral",,,,,,,,,,,,,,701924,105096,,428129,314540,,100690,12899,113589,72,6705,9,,6,,,109531,1900,,
"TN","2021-03-07","totalTestsViral",,,,1430665,140582,,,,,,,,,6872745,753695,6119050,,,,653905,128301,782206,851,18870,218,,127,,,756793,11543,9278,2265
"TX","2021-03-07","totalTestsViral",,,,2664340,211014,,,,,1033285,159003,,,19907384,2628176,,,,,2320857,365961,2686818,4721,,1463,,,,,2502609,44451,,
"UT","2021-03-07","totalTestsViral",371319,57683,,1002177,60158,,,,,,,,,2910121,345990,2564131,1876802,1560293,,,,374850,212,14891,73,2344,,822,,358958,1976,,
"VA","2021-03-07","totalTestEncountersViral",,,,1454389,125061,,,,,224284,28980,,6038209,,562266,,,,169,461172,124528,585700,1127,24661,258,,168,,48428,,9596,8104,1492
"VI","2021-03-07","posNeg",,,,,,,,,,,,,,,,,48961,46167,80,,,2714,,,,,,,,2559,25,25,
"VT","2021-03-07","totalTestsViral",,,,,,,,,,,,,,1124215,,,335695,320060,,15635,448,16083,31,,1,,,,,13384,208,,
"WA","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,5393756,,324994,5068404,,,,325053,19479,344532,431,19599,98,,43,,,,5041,,
"WI","2021-03-07","totalTestEncountersViral",,,,,,,,,,,,,7080595,,,,3214557,2647864,31,566693,54961,621654,249,26457,66,2273,,,,553203,7106,6481,625
"WV","2021-03-07","totalTestsViral",,,,,,,,,,33011,,,,2236551,,,,,,106629,26816,133445,179,,40,,26,,,125383,2325,1981,344
"WY","2021-03-07","totalTestsViral",,,,,,,,,,,,,,649293,38993,602513,228661,182264,,46397,8367,54764,21,1391,,,,,,53550,682,,
"AK","2021-03-06","totalTestsViral",,,,,,,,,,,,,,1731628,68693,1660758,,,,,,56886,33,1293,,,2,,,,305,,
"AL","2021-03-06","totalTestsPeopleViral",,,,,,,119456,,,,,,,,,,2321441,1929624,,391817,107594,499411,526,45976,,2675,,1514,,295690,10149,7963,2186
"AR","2021-03-06","totalTestsViral",479963,81756,,,,,,,,,,,,2733062,,2477449,,2477449,,255613,69040,324653,345,14915,148,,75,1533,,315181,5297,4302,995
"AS","2021-03-06","totalTestsViral",,,,,,,,,,,,,,2140,,,,2140,,0,,0,,,,,,,,,0,,
"AZ","2021-03-06","totalTestsViral",,,,,,,443336,,,580318,,,,7862995,,,3828089,3059332,,768757,56362,825119,966,57863,280,,140,,118674,,16323,14395,1928
"CA","2021-03-06","totalTestsViral",,,,,,,,,,,,,,49512828,,,,,,3497578,,3497578,4513,,1221,,,,,,53866,,
"CO","2021-03-06","totalTestEncountersViral",,,,,,,,,,433082,62612,368326,6376960,,,,2610434,2199458,,410976,24786,435762,326,23886,,,,,23003,,5986,5251,735
"CT","2021-03-06","totalTestsViral",,,,396680,22245,,,,,,,,,6520366,323284,6188566,,,,265709,19621,285330,428,,,,,,,,7704,6327,1377
"DC","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,1255637,,,,440793,,,,,41273,150,,40,,15,,,29470,1030,,
"DE","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,1426075,,91685,,632292,544153,,83424,4715,88139,114,,12,,,,,,1464,1328,136
"FL","2021-03-06","totalTestEncountersViral",,,,,,,995580,178979,816231,1054711,190026,864153,22274583,19430475,2496909,16841086,11225057,9319872,8496,1545643,359542,1905185,3352,82145,,,,,,,32200,,
"GA","2021-03-06","totalTestsViral",,,,1478232,168005,,,,,481545,77793,,,7340242,802411,,,,,827397,194381,1021778,2071,56762,,9260,,,,,17905,15597,2308
"GU","2021-03-06","posNeg",,,,9299,248,,,,,358,27,,,120426,,,,112887,,7540,209,7749,2,,1,,1,,,7590,133,,
"HI","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,1141679,,27726,,,,,27838,808,28646,27,2226,5,,3,,,,444,444,
"IA","2021-03-06","posNeg",247775,57133,,1388623,60633,,113559,19635,93873,,,,,2749435,306056,2428315,1327640,1043119,,282127,,282127,170,,38,,10,,,319780,5552,,
"ID","2021-03-06","totalTestsPeopleViral",,,,123809,,,,,,,,,,1102848,,,645442,505429,,140013,32814,172827,150,7179,33,1245,,,,95808,1876,1649,227
"IL","2021-03-06","totalTestsViral",,,,,,,,,,,,,,18572096,,,,,,,,1197267,1210,,261,,108,,,,23002,20750,2252
"IN","2021-03-06","totalTestsViral",,,,,,,,,,,,,,8212940,759598,,3145029,2478513,,,,666516,663,43153,118,7586,60,,434718,,12726,12299,427
"KS","2021-03-06","posNeg",,,,602322,,,,,,,,,,2525259,,,1270547,974686,,,,295861,235,9387,50,2554,22,411,6473,,4812,,
"KY","2021-03-06","totalTestsViral",,,,509047,37655,,,,,111886,9929,,,3975672,251921,,,,,313998,96186,410184,591,19451,171,4034,72,,,48131,4806,4356,450
"LA","2021-03-06","posNeg",,,,466494,,,,,,,,,,5613095,,,,5241101,,371994,61051,433045,538,,,,77,,,415954,9716,9007,709
"MA","2021-03-06","totalTestsViral",578153,,,,,,156185,15425,,,,,,16728973,666605,,4954566,4396764,,557802,32129,589931,687,19713,176,,114,,,508745,16374,16044,330
"MD","2021-03-06","totalTestsViral",,,,,,,198139,28360,169779,,,,,8064462,471762,,3419106,3032496,,386610,,386610,830,35572,230,,,,,9703,7941,7759,182
"ME","2021-03-06","totalTestsViral",,,,210929,10646,,,,,15113,869,14232,,1652690,41390,,,,,35759,9876,45635,74,1566,20,,9,,,12838,704,681,23
"MI","2021-03-06","totalTestsViral",,,,,,,,,,537073,,,,10621967,752365,9869602,,,,596054,60018,656072,866,,222,,97,,,549881,16658,15666,992
"MN","2021-03-06","totalTestEncountersViral",,,,448578,,,,,,,,,7086059,,,,3515063,3050296,,464767,24349,489116,224,25976,57,5364,,,,475170,6546,6272,274
"MO","2021-03-06","totalTestsViral",364697,,,900275,83481,,135520,,,151786,24832,126755,,4555207,530416,4015210,2355985,1875633,,480352,,480352,1001,,198,,136,,,,8161,,
"MP","2021-03-06","posNeg",,,,,,,,,,,,,,26131,,,17542,17429,,144,,144,,4,,,,,,29,2,2,
"MS","2021-03-06","posNeg",,,,748339,,,,,,81986,,,,1642348,,,,1459374,,184157,113164,297321,419,9162,89,,47,,,278162,6805,4734,2071
"MT","2021-03-06","totalTestsViral",,,,,,,,,,,,,,1101356,,,,,,95336,5506,100842,63,4629,12,,6,,,97801,1381,,
"NC","2021-03-06","totalTestsViral",,,,805924,,,,,,,,,,9688838,,,,,,759617,112559,872176,1179,,309,,,,819839,,11502,10169,1333
"ND","2021-03-06","totalTestEncountersViral",,,,156289,,,,,,,,,1424467,1535606,,,406378,306021,,94906,5451,100357,21,3878,3,567,,,,98240,1478,,
"NE","2021-03-06","totalTestsViral",,,,,,,,,,,,,,2421683,235726,2183243,973781,770586,,,,202653,136,6229,,,,,,156825,2113,,
"NH","2021-03-06","totalTestsViral",,,,201268,,,37902,,,39484,,,,1481488,,,633125,579186,,53939,22756,76695,90,1127,,348,,,,73327,1181,,
"NJ","2021-03-06","posNeg",,,,,,,,,,,,,,10902830,,,,10186941,,718873,91217,810090,1862,64338,382,,233,,76932,,23557,21160,2397
"NM","2021-03-06","totalTestsViral",,,,,,,,,,,,,,2771840,,,,,,,,186742,148,13242,,,,,,155000,3796,,
"NV","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,2763991,,,,1425889,1129929,,295960,,295460,399,,87,,48,,,,5036,,
"NY","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,39467332,,,,,,,,,1674380,4954,,1012,,694,,149481,,38970,,
"OH","2021-03-06","totalTestsViral",,,,1787169,86651,,,,,,,,,10227868,863985,,,,,835856,141880,977736,922,50848,273,7205,188,,,923986,17656,14752,2594
"OK","2021-03-06","posNeg",,,,,,,,,,152279,23139,,,3548479,389855,3146300,,3146300,2984,,,428536,346,24277,100,,,,,411624,4534,,
"OR","2021-03-06","totalTestsViral",,,,,,,,,,,,,,3850973,226972,3624001,,,,,,156884,158,8714,32,,12,,,,2293,,
"PA","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,10629284,,,,4748591,3935532,,813059,133926,946985,1513,,314,,171,,,859218,24317,,
"PR","2021-03-06","posNeg",,,,,,,,,,,84115,,,415664,20103,395291,,305972,,93336,7991,101327,147,,24,,18,,,91987,2059,1749,310
"RI","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,3109835,,152964,2956871,804665,676149,,,,128516,141,9020,25,,16,,7865,,2547,,
"SC","2021-03-06","posNeg",,,,902974,110613,,,,,134775,28174,106601,,5080874,579247,4501627,,4631323,,449151,75306,524457,623,20659,157,,86,,,218863,8719,7711,1008
"SD","2021-03-06","totalTestsViral",,,,,,,,,,,,,,700649,105003,,427394,314016,,100533,12845,113378,74,6692,10,,7,,,109371,1898,,
"TN","2021-03-06","totalTestsViral",,,,1430665,140582,,,,,,,,,6872745,753695,6119050,,,,653905,128301,782206,879,18870,223,,127,,,756793,11543,9278,2265
"TX","2021-03-06","totalTestsViral",,,,2630435,211546,,,,,1025375,157037,,,19831344,2622781,,,,,2318522,365343,2683865,4921,,1503,,,,,2491753,44367,,
"UT","2021-03-06","totalTestsViral",370352,57529,,1000187,60002,,,,,,,,,2903293,345677,2557616,1873342,1557089,,,,374438,216,14867,77,2344,,822,,358249,1975,,
"VA","2021-03-06","totalTestEncountersViral",,,,1449641,124666,,,,,223817,28805,,6018284,,561305,,,,187,460273,124264,584537,1164,24637,263,,160,,48386,,9519,8090,1429
"VI","2021-03-06","posNeg",,,,,,,,,,,,,,,,,48961,46167,80,,,2714,,,,,,,,2559,25,25,
"VT","2021-03-06","totalTestsViral",,,,,,,,,,,,,,1115467,,,334936,319417,,15519,445,15964,26,,2,,,,,13305,208,,
"WA","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,5369716,,324428,5044931,,,,324469,19399,343868,431,19556,98,,30,,,,5041,,
"WI","2021-03-06","totalTestEncountersViral",,,,,,,,,,,,,7061402,,,,3210707,2644343,36,566364,54913,621277,260,26432,77,2271,,,,552642,7102,6478,624
"WV","2021-03-06","totalTestsViral",,,,,,,,,,32961,,,,2230102,,,,,,106513,26777,133290,196,,56,,27,,,124983,2323,1979,344
"WY","2021-03-06","totalTestsViral",,,,,,,,,,,,,,649293,38993,602513,228661,182264,,46397,8367,54764,21,1391,,,,,,53550,682,,
"AK","2021-03-05","totalTestsViral",,,,,,,,,,,,,,1731628,68693,1660758,,,,,,56886,33,1293,,,2,,,,305,,
"AL","2021-03-05","totalTestsPeopleViral",,,,,,,119005,,,,,,,,,,2316127,1924758,,391369,107518,498887,526,45976,,2672,,1514,,295690,10122,7943,2179
"AR","2021-03-05","totalTestsViral",479119,81647,,,,,,,,,,,,2728103,,2472738,,2472738,,255365,68961,324326,359,14903,153,,86,1530,,314732,5283,4291,992
"AS","2021-03-05","totalTestsViral",,,,,,,,,,,,,,2140,,,,2140,,0,,0,,,,,,,,,0,,
"AZ","2021-03-05","totalTestsViral",,,,,,,441664,,,579560,,,,7827570,,,3818450,3050890,,767560,55824,823384,1043,57819,325,,154,,118391,,16269,14339,1930
"CA","2021-03-05","totalTestsViral",,,,,,,,,,,,,,49294503,,,,,,3493126,,3493126,4714,,1236,,,,,,53448,,
"CO","2021-03-05","totalTestEncountersViral",,,,,,,,,,430938,61933,366328,6343360,,,,2604007,2193953,,410054,24600,434654,356,23863,,,,,22933,,5986,5250,736
"CT","2021-03-05","totalTestsViral",,,,396680,22245,,,,,,,,,6520366,323284,6188566,,,,265709,19621,285330,428,,,,,,,,7704,6327,1377
"DC","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,1247637,,,,439513,,,,,41122,160,,45,,19,,,29417,1027,,
"DE","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,1417318,,91372,,630665,542791,,83187,4687,87874,127,,15,,,,,,1453,1317,136
"FL","2021-03-05","totalTestEncountersViral",,,,,,,995580,178979,816231,1054711,190026,864153,22186763,19371172,2490463,16788533,11197188,9296590,8453,1542400,358198,1900598,3419,81902,,,,,,,32093,,
"GA","2021-03-05","totalTestsViral",,,,1463362,166895,,,,,480456,77232,,,7315477,801097,,,,,826117,193392,1019509,2099,56627,,9236,,,,,17815,15526,2289
"GU","2021-03-05","posNeg",,,,9299,248,,,,,358,27,,,120426,,,,112887,,7539,209,7748,2,,1,,1,,,7590,133,,
"HI","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,1136395,,27648,,,,,27753,808,28561,28,2225,5,,3,,,,443,443,
"IA","2021-03-05","posNeg",246773,57011,,1381718,60505,,113413,19454,93908,,,,,2742341,305649,2421684,1325769,1041604,,281765,,281765,176,,39,,9,,,318996,5549,,
"ID","2021-03-05","totalTestsPeopleViral",,,,123809,,,,,,,,,,1100276,,,644796,504925,,139871,32716,172587,139,7164,32,1242,,,,95524,1876,1649,227
"IL","2021-03-05","totalTestsViral",,,,,,,,,,,,,,18492848,,,,,,,,1194702,1166,,263,,121,,,,22946,20700,2246
"IN","2021-03-05","totalTestsViral",,,,,,,,,,,,,,8171222,758078,,3138643,2473358,,,,665285,730,43104,123,7588,64,,434018,,12697,12263,434
"KS","2021-03-05","posNeg",,,,602322,,,,,,,,,,2525259,,,1270547,974686,,,,295861,235,9387,50,2554,22,411,6473,,4812,,
"KY","2021-03-05","totalTestsViral",,,,506024,37518,,,,,111829,9894,,,3969899,251729,,,,,313491,95854,409345,606,19380,179,4023,76,,,48038,4754,4311,443
"LA","2021-03-05","posNeg",,,,466494,,,,,,,,,,5613095,,,,5241101,,371994,61051,433045,538,,,,77,,,415954,9716,9007,709
"MA","2021-03-05","totalTestsViral",574434,,,,,,156185,15425,,,,,,16628614,664893,,4945245,4388938,,556307,31902,588209,716,19713,180,,109,,,508745,16322,15992,330
"MD","2021-03-05","totalTestsViral",,,,,,,198139,28360,169779,,,,,8024078,470625,,3410627,3024949,,385678,,385678,849,35378,229,,,,,9701,7930,7748,182
"ME","2021-03-05","totalTestsViral",,,,209745,10587,,,,,15113,869,14232,,1644587,41262,,,,,35636,9816,45452,74,1560,27,,10,,,12833,704,681,23
"MI","2021-03-05","totalTestsViral",,,,,,,,,,535084,,,,10584735,750946,9833789,,,,594765,59615,654380,866,,222,,97,,,541258,16601,15610,991
"MN","2021-03-05","totalTestEncountersViral",,,,444689,,,,,,,,,7058033,,,,3507277,3043308,,463969,24201,488170,224,25938,57,5352,,,,474175,6534,6261,273
"MO","2021-03-05","totalTestsViral",362075,,,892648,83209,,135245,,,151424,24695,126530,,4541067,529982,4001529,2352291,1872325,,479966,,479966,1019,,202,,135,,,,8158,,
"MP","2021-03-05","posNeg",,,,,,,,,,,,,,26131,,,17542,17429,,144,,144,,4,,,,,,29,2,2,
"MS","2021-03-05","posNeg",,,,748339,,,,,,81986,,,,1642348,,,,1459374,,183930,112815,296745,445,9162,99,,53,,,278162,6783,4724,2059
"MT","2021-03-05","totalTestsViral",,,,,,,,,,,,,,1096913,,,,,,95509,5147,100656,67,4610,12,,7,,,97541,1379,,
"NC","2021-03-05","totalTestsViral",,,,798257,,,,,,,,,,9650184,,,,,,758115,112034,870149,1226,,314,,,,819839,,11446,10125,1321
"ND","2021-03-05","totalTestEncountersViral",,,,154678,,,,,,,,,1422537,1533007,,,406188,305910,,94866,5412,100278,22,3875,3,567,,,,98164,1478,,
"NE","2021-03-05","totalTestsViral",,,,,,,,,,,,,,2411545,235280,2173557,972080,769232,,,,202310,143,6226,,,,,,156510,2112,,
"NH","2021-03-05","totalTestsViral",,,,201268,,,37863,,,39484,,,,1481488,,,631445,577690,,53755,22667,76422,90,1126,,348,,,,73004,1178,,
"NJ","2021-03-05","posNeg",,,,,,,,,,,,,,10902830,,,,10186941,,715889,90481,806370,1881,65254,389,,223,,76685,,23521,21124,2397
"NM","2021-03-05","totalTestsViral",,,,,,,,,,,,,,2757994,,,,,,,,186460,183,13229,,,,,,153376,3787,,
"NV","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,2754332,,,,1422838,1127378,,295460,,295460,393,,88,,49,,,,5020,,
"NY","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,39194200,,,,,,,,,1666733,5034,,1030,,700,,148923,,38891,,
"OH","2021-03-05","totalTestsViral",,,,1751798,85756,,,,,,,,,10187678,861702,,,,,834857,141373,976230,919,50782,266,7184,185,,,921707,17656,14752,2594
"OK","2021-03-05","posNeg",,,,,,,,,,148204,21760,,,3536729,389240,3135060,,3135060,3464,,,427558,366,24157,109,,,,,410778,4534,,
"OR","2021-03-05","totalTestsViral",,,,,,,,,,,,,,3798067,226145,3571922,,,,,,156673,154,8699,30,,14,,,,2284,,
"PA","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,10629284,,,,4737057,3926038,,811019,133177,944196,1587,,325,,173,,,859218,24262,,
"PR","2021-03-05","posNeg",,,,,,,,,,,83339,,,415664,20103,395291,,305972,,93114,7952,101066,136,,23,,18,,,91833,2056,1747,309
"RI","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,3087981,,152549,2935432,802636,674515,,,,128121,141,9020,25,,16,,7865,,2541,,
"SC","2021-03-05","posNeg",,,,893871,110026,,,,,134284,27965,106319,,5051824,578013,4473811,,4603549,,448275,74983,523258,664,20605,163,,88,,,230793,8699,7697,1002
"SD","2021-03-05","totalTestsViral",,,,,,,,,,,,,,698456,104870,,426489,313260,,100412,12817,113229,74,6681,16,,8,,,109237,1896,,
"TN","2021-03-05","totalTestsViral",,,,1420353,139970,,,,,,,,,6856581,752764,6103817,,,,653053,127841,780894,939,18837,246,,135,,,755474,11534,9272,2262
"TX","2021-03-05","totalTestsViral",,,,2624414,210359,,,,,1025537,156198,,,19820052,2622199,,,,,2314187,364108,2678295,5065,,1530,,,,,2470308,44134,,
"UT","2021-03-05","totalTestsViral",367204,57308,,989804,59774,,,,,,,,,2895082,345264,2549818,1869438,1553533,,,,373868,238,14841,85,2339,,820,,357312,1970,,
"VA","2021-03-05","totalTestEncountersViral",,,,1434691,124169,,,,,223275,28595,,5996828,,560226,,,,180,458696,124364,583060,1222,24514,254,,150,,47561,,9428,8049,1379
"VI","2021-03-05","posNeg",,,,,,,,,,,,,,,,,48961,46167,80,,,2714,,,,,,,,2559,25,25,
"VT","2021-03-05","totalTestsViral",,,,,,,,,,,,,,1107296,,,334096,318720,,15376,443,15819,26,,4,,,,,13145,207,,
"WA","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,5344402,,323771,5020273,,,,323839,19251,343090,413,19500,108,,57,,,,5032,,
"WI","2021-03-05","totalTestEncountersViral",,,,,,,,,,,,,7037081,,,,3208340,2642182,36,566158,54505,620663,260,26387,77,2268,,,,552311,7094,6477,617
"WV","2021-03-05","totalTestsViral",,,,,,,,,,32864,,,,2218488,,,,,,106259,26705,132964,200,,55,,28,,,124502,2318,1971,347
"WY","2021-03-05","totalTestsViral",,,,,,,,,,,,,,649293,38993,602513,228661,182264,,46397,8367,54764,21,1391,,,,,,53550,682,,
"AK","2021-03-04","totalTestsViral",,,,,,,,,,,,,,1724484,68549,1653763,,,,,,56745,32,1290,,,2,,,,303,,
"AL","2021-03-04","totalTestsPeopleViral",,,,,,,118631,,,,,,,,,,2311207,1920535,,390672,107404,498076,544,45807,,2666,,1513,,295690,10094,7920,2174
"AR","2021-03-04","totalTestsViral",474331,81463,,,,,,,,,,,,2719229,,2464286,,2464286,,254943,68813,323756,397,14876,165,,91,1525,,314207,5273,4283,990
