Pop,Plot,Fam,Source,clim,soils,beetles,Hgt,Stems,Lstems,PodMass,log_latex_mg,sla,cards,Trics,d13C,C,N,CN
Cor,226,3,Seed,2.925880795,0.324220811,0.285714286,61,7,1.945910149,111.56,3.295836866,99.95175335,0.098793132,368,-26.6,39.85,1.57,25.39
Cor,50,3,Seed,2.925880795,0.324220811,0.285714286,55,7,1.945910149,111.73,3.529297384,106.0299282,0.008879786,370,-26.73,42.74,2.31,18.46
Cor,12,1,Seed,2.925880795,0.324220811,0.285714286,46,9,2.197224577,45.1,3.597312261,106.1549296,NA,302,NA,NA,NA,NA
Cor,212,1,Seed,2.925880795,0.324220811,0.285714286,51,11,2.397895273,111.9,4.032469159,107.5045331,0.142589674,308,-26.14,42.04,2.52,16.69
Cor,212,1,Seed,2.925880795,0.324220811,0.285714286,51,11,2.397895273,111.9,4.032469159,107.5045331,0.142589674,308,-26.14,42.04,2.52,16.69
Cor,R07,1,Rootstock,2.925880795,0.324220811,0.285714286,43,9,2.197224577,0,3.832979798,106.9072604,NA,350,NA,NA,NA,NA
Cor,80,7,Seed,2.925880795,0.324220811,0.285714286,72,2,0.693147181,80.2,3.681351188,79.5226857,0.009916803,180,-26.68,40,1.99,20.12
Cor,196,3,Seed,2.925880795,0.324220811,0.285714286,59,2,0.693147181,57.55,4.405498991,106.8497491,0.315831566,356,-28.54,39.22,2.87,13.66
Cor,R45,2,Rootstock,2.925880795,0.324220811,0.285714286,19,1,0,0,NA,111.3443697,0.17760233,290,-27.75,41.41,2.6,15.92
Cor,R55,5,Rootstock,2.925880795,0.324220811,0.285714286,49,3,1.098612289,42.92,4.014579594,86.52864351,0.145669981,250,-26.9,39.94,2.22,17.95
Cor,R53,3,Rootstock,2.925880795,0.324220811,0.285714286,63,5,1.609437912,59.35,3.981549068,101.4258836,0.183055218,234,-26.72,44.36,3.48,12.74
Cor,191,6,Seed,2.925880795,0.324220811,0.285714286,46,5,1.609437912,0,3.696351469,87.28495119,0.178006224,306,-26.58,43.76,2.45,17.85
Ebil,R61,4,Rootstock,-0.401897908,-1.665817113,0.55,62,7,1.945910149,97.47,2.186051277,93.95835041,NA,314,-26.36,39.97,1.94,20.62
Ebil,R03,4,Rootstock,-0.401897908,-1.665817113,0.55,53,6,1.791759469,23.16,3.303216973,95.27184356,NA,400,NA,NA,NA,NA
Ebil,67,2,Seed,-0.401897908,-1.665817113,0.55,61,6,1.791759469,NA,2.687847494,111.2420905,0.01023798,232,-25.86,43.89,3.68,11.92
Ebil,192,6,Seed,-0.401897908,-1.665817113,0.55,67,7,1.945910149,124.97,3.010620886,96.15559694,0.292078432,222,-26.92,42.01,3.13,13.42
Ebil,R54,5,Rootstock,-0.401897908,-1.665817113,0.55,75,5,1.609437912,103.13,2.442347035,125.4617486,NA,200,NA,NA,NA,NA
Ebil,215,1,Seed,-0.401897908,-1.665817113,0.55,68,17,2.833213344,35.3,3.925925911,109.3047079,0.075901171,178,-25.97,44.45,3.46,12.84
Ebil,40,5,Seed,-0.401897908,-1.665817113,0.55,66,5,1.609437912,NA,3.254242969,111.5976533,0.170431828,260,-26.7,41.86,3.19,13.14
Ebil,216,6,Seed,-0.401897908,-1.665817113,0.55,61,4,1.386294361,63.13,3.698829785,107.4403611,0.2984706,322,-26.87,41.35,3.04,13.59
Ebil,98,2,Seed,-0.401897908,-1.665817113,0.55,60,3,1.098612289,NA,NA,101.0930525,0.009812236,244,-25.69,42.64,2.83,15.09
Ebil,38,1,Seed,-0.401897908,-1.665817113,0.55,60,9,2.197224577,111.43,3.517497837,105.7554735,0.081148148,204,-25.58,43.56,3.26,13.36
Ebil,139,2,Seed,-0.401897908,-1.665817113,0.55,66,6,1.791759469,130.17,3.025291076,109.2059974,0.165151156,178,-26.86,42.04,3.52,11.94
Ebil,52,5,Seed,-0.401897908,-1.665817113,0.55,61,7,1.945910149,NA,3.42751469,109.076195,0.014878953,194,-25.94,45.06,2.89,15.6
Ebil,R41,3,Rootstock,-0.401897908,-1.665817113,0.55,61,7,1.945910149,32.92,3.277144733,90.22493398,0.281727827,142,-26.26,43,3.18,13.53
Ebil,R24,2,Rootstock,-0.401897908,-1.665817113,0.55,69,10,2.302585093,3.13,3.335769576,131.4435986,0.302989055,126,-25.51,41.92,3.14,13.37
Ebil,83,6,Seed,-0.401897908,-1.665817113,0.55,70,11,2.397895273,97.78,3.795489189,92.06937235,0.016755984,242,-26.15,45.72,3.21,14.23
Ebil,54,5,Seed,-0.401897908,-1.665817113,0.55,81,8,2.079441542,87.05,3.36729583,110.7939726,0.015577946,312,-26.42,43.8,2.49,17.6
Ebil,233,6,Seed,-0.401897908,-1.665817113,0.55,70,10,2.302585093,91.42,2.186051277,96.67781494,0.055533503,208,-26.19,41.61,2.76,15.09
Ebil,164,4,Seed,-0.401897908,-1.665817113,0.55,60,8,2.079441542,32.73,2.2300144,120.5504587,0.006940463,256,-25.31,44.23,2.41,18.33
Ebil,108,5,Seed,-0.401897908,-1.665817113,0.55,75,3,1.098612289,0,2.2300144,96.36387078,0.009492988,266,-26.64,43.6,3.15,13.83
Ebil,125,4,Seed,-0.401897908,-1.665817113,0.55,72,7,1.945910149,116.97,2.451005098,110.4296791,0.014499376,312,-25.98,42.43,2.41,17.58
Ebil,R25,3,Rootstock,-0.401897908,-1.665817113,0.55,59,6,1.791759469,22.43,4.070734697,108.5519017,0.13937371,146,-26,42.45,2.93,14.47
Ebil,R21,6,Rootstock,-0.401897908,-1.665817113,0.55,61,6,1.791759469,92.54,3.135494216,123.0130208,0.009924316,298,-26.12,43.61,2.46,17.71
Ebil,133,3,Seed,-0.401897908,-1.665817113,0.55,57,7,1.945910149,57.2,3.242592351,98.23099192,0.008842581,230,-25.84,42.91,3.81,11.25
Ebil,163,3,Seed,-0.401897908,-1.665817113,0.55,70,8,2.079441542,76.2,3.126760536,101.0871453,0.011048939,278,-26.71,41.69,2.46,16.93
Ell,100,4,Seed,3.844287698,-0.63662553,0.6,51,6,1.791759469,102.06,4.342505877,119.0575404,0.009925605,342,-25.72,43.55,2.59,16.78
Ell,84,4,Seed,3.844287698,-0.63662553,0.6,52,6,1.791759469,0,3.424262655,102.7429991,0.159003176,262,-27.15,43.18,2.63,16.41
Ell,147,P,Seed,3.844287698,-0.63662553,0.6,46,5,1.609437912,47.74,3.819907717,118.6084906,0.242091466,394,-27.28,43.02,2.8,15.38
Ell,R60,6,Rootstock,3.844287698,-0.63662553,0.6,46,9,2.197224577,130.89,3.020424886,100.0503006,0.163707042,272,-26.94,41.65,2.35,17.69
Ell,116,5,Seed,3.844287698,-0.63662553,0.6,52,5,1.609437912,12.04,3.068052935,111.6612272,0.037619781,218,-27.73,41.8,2.56,16.31
Ell,231,9,Seed,3.844287698,-0.63662553,0.6,38,4,1.386294361,12.78,3.054001182,115.6967951,0.165687362,380,-26.68,44.03,2.73,16.14
Ell,118,4,Seed,3.844287698,-0.63662553,0.6,48,7,1.945910149,106.2,3.303216973,107.4690094,0.106416321,332,-27.43,40.59,2.99,13.59
Ell,R33,3,Rootstock,3.844287698,-0.63662553,0.6,62,17,2.833213344,167.75,3.288401888,100.6307978,0.127321871,242,-26.1,39.99,2.38,16.82
Ell,58,5,Seed,3.844287698,-0.63662553,0.6,45,7,1.945910149,85.67,3.779633817,106.9939721,0.15051529,324,-27.25,42.77,2.23,19.2
Ell,165,5,Seed,3.844287698,-0.63662553,0.6,70,5,1.609437912,NA,3.78191432,102.092863,0.10828408,304,-26.01,39.62,2.77,14.3
Ell,14,2,Seed,3.844287698,-0.63662553,0.6,49,4,1.386294361,95.15,3.394508394,95.75157132,0.011463778,212,-27,39.79,2.75,14.47
Ell,R47,4,Rootstock,3.844287698,-0.63662553,0.6,63,14,2.63905733,130.85,3.873282177,106.5047496,0.214230649,278,-26.78,44.66,2.83,15.79
Ell,137,4,Seed,3.844287698,-0.63662553,0.6,51,6,1.791759469,102.85,3.45946629,88.42278887,0.289984469,324,-27.23,40.59,2.83,14.32
Ell,190,7,Seed,3.844287698,-0.63662553,0.6,36,5,1.609437912,38.2,2.617395833,103.9821396,0.168907564,290,-26.55,43.43,2.92,14.9
Gar,120,1,Seed,-0.2733618,2.531992491,0.318181818,44,3,1.098612289,64.56,3.401197382,107.3031893,0.034362494,276,-27.01,44.25,2.69,16.46
Gar,66,2,Seed,-0.2733618,2.531992491,0.318181818,48,4,1.386294361,32.8,3.206803244,91.63681146,0.027794501,190,-26.17,43.12,2.63,16.42
Gar,213,6,Seed,-0.2733618,2.531992491,0.318181818,61,8,2.079441542,51.26,2.890371758,93.60545715,0.364780306,344,-26.95,40.58,2.77,14.67
Gar,72,2,Seed,-0.2733618,2.531992491,0.318181818,56,5,1.609437912,63.56,3.230804396,104.0271041,0.054477093,298,-26.5,41.07,3.31,12.43
Gar,122,2,Seed,-0.2733618,2.531992491,0.318181818,55,7,1.945910149,24.41,3.077312261,109.7667315,0.011886902,200,-26.4,44.97,2.82,15.97
Gar,R62,4,Rootstock,-0.2733618,2.531992491,0.318181818,50,4,1.386294361,61.72,3.250374492,88.76778455,0.008987565,194,-27.88,39.76,2.48,16.03
Gar,241,6,Seed,-0.2733618,2.531992491,0.318181818,56,3,1.098612289,84.78,3.250374492,88.23777186,0.135367949,236,-26.92,37.82,2.31,16.37
Gar,59,2,Seed,-0.2733618,2.531992491,0.318181818,52,6,1.791759469,51.8,3.514526067,92.85694091,0.038455018,256,-26.7,44.5,3.58,12.44
Gar,R06,3,Rootstock,-0.2733618,2.531992491,0.318181818,51,8,2.079441542,114.84,3.314186005,99.46557468,NA,222,NA,NA,NA,NA
Gar,R23,6,Rootstock,-0.2733618,2.531992491,0.318181818,60,6,1.791759469,132.3,3.349904087,106.6620669,0.146315999,234,-26.18,42.57,2.76,15.45
Gar,115,6,Seed,-0.2733618,2.531992491,0.318181818,65,9,2.197224577,102.64,2.240709689,105.5885262,0.25050944,234,-27.45,39.85,2.01,19.78
Gar,R26,2,Rootstock,-0.2733618,2.531992491,0.318181818,52,7,1.945910149,40.97,3.292126287,101.3953488,0.488247606,234,-27.79,41.33,3.28,12.61
Gar,R43,5,Rootstock,-0.2733618,2.531992491,0.318181818,51,4,1.386294361,106.18,3.653252276,103.9240765,NA,206,NA,NA,NA,NA
Gar,R63,2,Rootstock,-0.2733618,2.531992491,0.318181818,28,2,0.693147181,0,3.538056564,88.18893236,NA,178,NA,NA,NA,NA
Gar,R78,6,Rootstock,-0.2733618,2.531992491,0.318181818,74,6,1.791759469,89.8,NA,92.49210526,0.012358349,184,-26.83,41.91,2.41,17.41
Gar,30,6,Seed,-0.2733618,2.531992491,0.318181818,47,10,2.302585093,0,3.380994674,98.94566869,NA,244,NA,NA,NA,NA
Ham,92,2,Seed,2.992453028,1.225462814,0.296296296,58,8,2.079441542,115.16,2.93385687,121.092822,0.020184595,372,-27.19,43.86,1.95,22.54
Ham,R68,1,Rootstock,2.992453028,1.225462814,0.296296296,37,3,1.098612289,0,3.55820113,83.13121147,0.084989966,400,-26.73,40.57,1.9,21.35
Ham,R18,1,Rootstock,2.992453028,1.225462814,0.296296296,47,6,1.791759469,58.28,3.015534901,99.87558931,0.090405226,250,-25.55,36.07,1.92,18.81
Ham,R82,2,Rootstock,2.992453028,1.225462814,0.296296296,61,4,1.386294361,NA,2.653241965,101.1501097,0.182193614,310,-26.81,36.5,1.63,22.39
Ham,70,2,Seed,2.992453028,1.225462814,0.296296296,54,7,1.945910149,87.4,2.667228207,106.3764738,0.459188775,268,-24.84,40.06,2.79,14.34
Ham,R28,3,Rootstock,2.992453028,1.225462814,0.296296296,51,4,1.386294361,0,4.414009681,97.99712756,0.320243979,334,-27.62,39.12,2.41,16.25
Ham,36,7,Seed,2.992453028,1.225462814,0.296296296,41,4,1.386294361,28.5,3.681351188,92.82611394,0.023734393,400,-26.28,40.89,3.17,12.9
Ham,101,2,Seed,2.992453028,1.225462814,0.296296296,51,7,1.945910149,57.77,3.563882964,99.38081489,0.208784076,334,-25.74,41.71,2.79,14.97
Ham,R52,6,Rootstock,2.992453028,1.225462814,0.296296296,58,4,1.386294361,0,3.430756184,115.2859737,0.293570618,290,-28.54,39.93,2.93,13.63
Ham,42,5,Seed,2.992453028,1.225462814,0.296296296,49,6,1.791759469,62.57,3.039749159,90.36126918,0.161992917,336,-26.59,39.7,2.01,19.74
Ham,153,1,Seed,2.992453028,1.225462814,0.296296296,67,8,2.079441542,72.7,2.721295428,95.98349809,0.104275816,288,-26.7,42.29,2.77,15.28
Ham,R08,6,Rootstock,2.992453028,1.225462814,0.296296296,32,4,1.386294361,0,3.446807893,111.2939787,NA,258,NA,NA,NA,NA
Ham,R20,1,Rootstock,2.992453028,1.225462814,0.296296296,45,3,1.098612289,3.79,3.543853682,104.7628483,0.113155439,296,-27.44,38.14,2.46,15.48
Ham,110,2,Seed,2.992453028,1.225462814,0.296296296,55,6,1.791759469,54.95,3.306886702,104.9896791,0.061830546,234,-26.8,40.37,1.96,20.59
Her,170,4,Seed,4.135550063,-2.012504393,0.32,54,4,1.386294361,72.63,3.015534901,103.8120679,0.125144902,214,-26.86,41.53,2.05,20.23
Her,78,3,Seed,4.135550063,-2.012504393,0.32,68,1,0,40.89,3.887730313,87.601,0.254252792,288,-26.64,42.16,2.95,14.29
Her,223,2,Seed,4.135550063,-2.012504393,0.32,45,1,0,0,3.17805383,109.3727088,0.3824582,434,-28.28,42.51,3.02,14.09
Her,157,3,Seed,4.135550063,-2.012504393,0.32,53,3,1.098612289,48.74,2.451005098,98.74358974,0.171538457,288,-26.28,42.35,2.5,16.95
Her,239,8,Seed,4.135550063,-2.012504393,0.32,48,6,1.791759469,86.02,3.46885603,123.1820441,0.329840377,266,-26.4,42.47,2.79,15.22
Her,176,5,Seed,4.135550063,-2.012504393,0.32,60,6,1.791759469,64.67,3.610917913,97.55183187,0.034888522,340,-26.48,40.82,2.27,17.99
Her,82,2,Seed,4.135550063,-2.012504393,0.32,52,6,1.791759469,74.72,2.90690106,105.1351351,0.144581495,252,-26.38,42.8,2.45,17.44
Her,135,5,Seed,4.135550063,-2.012504393,0.32,63,2,0.693147181,78.22,3.808882247,82.16414396,0.227839327,230,-27.42,40.72,2.54,16.05
Her,123,5,Seed,4.135550063,-2.012504393,0.32,58,4,1.386294361,NA,3.561046083,103.5809347,0.327510153,232,-26.04,42.21,2.23,18.96
Mis,121,3,Seed,2.389738554,0.671604405,1.333333333,70,5,1.609437912,67.78,3.18221184,96.14289836,0.013268083,342,-27.15,45.41,2.27,19.97
Mis,76,4,Seed,2.389738554,0.671604405,1.333333333,59,4,1.386294361,66.35,3.681351188,92.37491901,0.018131334,260,-27.26,41.84,3.12,13.41
Mis,222,4,Seed,2.389738554,0.671604405,1.333333333,66,5,1.609437912,0,3.786459782,108.4019975,0.358643761,282,-27.8,41.87,2.97,14.09
Mis,211,1,Seed,2.389738554,0.671604405,1.333333333,58,3,1.098612289,54.52,3.645449896,90.36997636,0.179742018,314,-27.32,44.65,3.16,14.11
Mis,91,4,Seed,2.389738554,0.671604405,1.333333333,65,7,1.945910149,51.69,3.068052935,97.13720554,0.011481563,318,-26.71,43,2.28,18.88
Mis,32,1,Seed,2.389738554,0.671604405,1.333333333,55,7,1.945910149,22.16,3.0301337,85.97149287,0.016985792,356,-27.77,42.66,2.79,15.31
Mis,149,4,Seed,2.389738554,0.671604405,1.333333333,71,11,2.397895273,78.49,3.60004824,105.861398,NA,336,-26.49,44.86,2.92,15.35
Mis,121,3,Seed,2.389738554,0.671604405,1.333333333,70,5,1.609437912,67.78,3.18221184,96.14289836,0.013268083,342,-27.15,45.41,2.27,19.97
Mis,88,2,Seed,2.389738554,0.671604405,1.333333333,64,6,1.791759469,55.83,3.854393893,108.7141931,0.153334222,190,-26.6,42.12,2.21,19.07
Mis,62,4,Seed,2.389738554,0.671604405,1.333333333,46,3,1.098612289,20.1,2.370243741,101.0940367,0.340455941,268,-26.61,45.54,3.17,14.36
Mis,156,1,Seed,2.389738554,0.671604405,1.333333333,67,5,1.609437912,39.57,3.46260601,98.05466013,0.118152201,198,-26.93,43.22,2.33,18.55
Mis,224,2,Seed,2.389738554,0.671604405,1.333333333,67,8,2.079441542,24.84,3.555348061,87.8175149,0.296497771,170,-26.99,41.9,2.36,17.79
Mis,219,2,Seed,2.389738554,0.671604405,1.333333333,77,9,2.197224577,49.43,3.068052935,96.41544574,0.199185599,252,-26.95,43.13,2.23,19.32
Mng,186,6,Seed,-3.082348049,0.359526049,0.045454545,50,5,1.609437912,73.97,2.272125886,99.29995197,0.010879735,318,-26.93,44.24,3.11,14.22
Mng,150,5,Seed,-3.082348049,0.359526049,0.045454545,57,3,1.098612289,0,2.928523524,86.14871843,0.024374807,208,-26.61,40.57,2.45,16.57
Mng,136,5,Seed,-3.082348049,0.359526049,0.045454545,69,3,1.098612289,200.83,2.939161922,108.6123818,0.013048161,236,-26.96,40.01,2.2,18.21
Mng,R77,4,Rootstock,-3.082348049,0.359526049,0.045454545,40,4,1.386294361,43.6,NA,83.81033311,0.187139612,330,-27.36,41.15,2.62,15.7
Mng,175,1,Seed,-3.082348049,0.359526049,0.045454545,48,4,1.386294361,105.01,2.595254707,88.19417848,NA,266,-26.21,39.05,1.9,20.56
Mng,R46,3,Rootstock,-3.082348049,0.359526049,0.045454545,52,10,2.302585093,57.89,2.2300144,96.9749947,NA,230,NA,NA,NA,NA
Mng,166,2,Seed,-3.082348049,0.359526049,0.045454545,57,8,2.079441542,95.08,2.617395833,85.79160817,0.013671511,358,-26.32,41.2,1.83,22.55
Mng,2,2,Seed,-3.082348049,0.359526049,0.045454545,43,6,1.791759469,90.43,2.602689685,88.55770331,0.18607549,226,-26.59,40.98,2.66,15.43
Mng,R31,2,Rootstock,-3.082348049,0.359526049,0.045454545,65,7,1.945910149,99.86,2.493205453,95.38461538,0.006720029,312,-26.35,42.74,2.3,18.61
Mng,240,5,Seed,-3.082348049,0.359526049,0.045454545,55,6,1.791759469,122.61,3.335769576,85.41600634,0.019528041,270,-26.9,39.42,2.95,13.36
Mng,25,2,Seed,-3.082348049,0.359526049,0.045454545,52,6,1.791759469,118.21,2.912350665,85.40194884,0.025145377,302,-26.08,41.95,2.2,19.11
Mng,46,3,Seed,-3.082348049,0.359526049,0.045454545,61,9,2.197224577,103.17,2.332143895,92.87321346,NA,292,-26.45,41.9,2.05,20.47
Mng,220,1,Seed,-3.082348049,0.359526049,0.045454545,57,9,2.197224577,144.55,2.923161581,88.61107774,0.21917547,242,-27.82,41.51,2.91,14.28
Mng,106,3,Seed,-3.082348049,0.359526049,0.045454545,64,11,2.397895273,14.3,2.923161581,116.0784314,0.251823215,208,-26.66,45.36,3.01,15.08
Mng,65,2,Seed,-3.082348049,0.359526049,0.045454545,40,5,1.609437912,58.74,3.6558396,84.93769104,0.020221336,322,-26.32,42.95,3.33,12.91
Mng,209,3,Seed,-3.082348049,0.359526049,0.045454545,70,13,2.564949357,178.56,2.856470206,118.7666275,0.306814294,234,-27.44,42.97,2.95,14.55
Mng,63,5,Seed,-3.082348049,0.359526049,0.045454545,60,3,1.098612289,77.64,2.424802726,93.72710044,0.03248716,258,-27.22,39.73,2.47,16.06
Mng,184,3,Seed,-3.082348049,0.359526049,0.045454545,55,7,1.945910149,36.27,3.465735903,98.98890259,0.135055553,222,-25.79,44.9,3.31,13.56
Mng,R57,6,Rootstock,-3.082348049,0.359526049,0.045454545,54,9,2.197224577,116.18,2.054123734,113.7173806,0.013410842,228,-27.12,41.97,1.8,23.32
Mng,230,6,Seed,-3.082348049,0.359526049,0.045454545,59,8,2.079441542,NA,2.054123734,94.79479838,0.012410089,208,-26.34,41.19,2.58,15.95
Mng,R09,3,Rootstock,-3.082348049,0.359526049,0.045454545,48,13,2.564949357,100.83,2.753660712,95.57063541,NA,234,NA,NA,NA,NA
Mng,152,1,Seed,-3.082348049,0.359526049,0.045454545,50,7,1.945910149,34.99,1.774952351,98.93543481,0.003889093,286,-26.76,43.99,2.71,16.25
She,247,2,Seed,-0.049893047,1.210018554,0,67,5,1.609437912,162.66,2.879198457,124.1875074,0.006744685,332,-28.21,41.61,1.78,23.44
She,244,2,Seed,-0.049893047,1.210018554,0,62,5,1.609437912,94.59,3.5085559,109.4645237,0.146858793,202,-26.33,43.9,2.58,16.99
She,251,2,Seed,-0.049893047,1.210018554,0,74,7,1.945910149,203.59,2.778819272,107.6502094,0.011959167,250,-27.47,40.27,1.68,23.97
She,248,1,Seed,-0.049893047,1.210018554,0,73,5,1.609437912,132.64,3.387774361,115.4906157,0.008807448,280,-27.24,40,2.52,15.89
She,243,1,Seed,-0.049893047,1.210018554,0,58,5,1.609437912,144.84,2.587764035,100.5471556,0.089366054,218,-26.14,38,1.69,22.47
She,250,1,Seed,-0.049893047,1.210018554,0,70,6,1.791759469,96.14,1.252762968,107.8274729,0.20792957,294,-26.54,38.04,1.41,26.91
Tap,142,5,Seed,-4.549782231,-2.493495628,0,43,8,2.079441542,0,2.87356464,79.46157283,0.326652454,278,-25.2,41.91,2.53,16.58
Tap,113,3,Seed,-4.549782231,-2.493495628,0,46,4,1.386294361,69.73,3.47506723,88,0.085082855,318,-26.93,44.06,2.67,16.51
Tap,51,6,Seed,-4.549782231,-2.493495628,0,53,5,1.609437912,65.32,2.351375257,87.05488905,0.176666183,300,-26.33,41.02,2.72,15.08
Tap,185,1,Seed,-4.549782231,-2.493495628,0,42,5,1.609437912,7.16,2.163323026,NA,0,314,-26.73,41.57,2.3,18.04
Tap,4,5,Seed,-4.549782231,-2.493495628,0,29,4,1.386294361,20.96,3.370738174,91.79244343,0.217825007,312,-27.17,41.59,2.95,14.12
Tap,151,6,Seed,-4.549782231,-2.493495628,0,50,2,0.693147181,45.63,3.265759411,84.47364305,0.007234275,286,-27.01,41.55,1.67,24.95
Tap,204,2,Seed,-4.549782231,-2.493495628,0,52,8,2.079441542,0,3.292126287,101.4945134,0.01818873,300,-26.86,43.34,2.28,18.98
Tap,167,1,Seed,-4.549782231,-2.493495628,0,50,8,2.079441542,98.76,2.646174797,89.15725806,0.005503582,292,-26.07,43.12,3.01,14.34
Tap,193,6,Seed,-4.549782231,-2.493495628,0,34,2,0.693147181,42.68,3.555348061,84.17228806,0.173001079,288,-27.8,38.25,2.15,17.79
