pot,height,week_brown,total_above_biomass,below_ground_biomass,Percent_hyphae,percent_arbuscule,per_vesicle,Pecent_DSE,emh,soilP,om,Soil,Plant,Water
4,60,14,1.28,0.08,13,9,10,0,3,12.872,1.6461,kane,kane,dry
5,56,16,2.05,0.05,4,8,8,36,2,13.345,1.6971,kane,kane,dry
6,46.2,10,1.16,0.03,16,2,1,2,1,11.824,1.2792,kane,kane,dry
7,53.4,18,1.08,0.15,6,2,4,0,14,13.672,1.6919,kane,kane,dry
8,63.8,14,0.97,0.04,8,1,8,8,3,12.938,0.7463,kane,kane,dry
10,66.4,16,1.89,0.4,24,3,4,16,12,13.594,0.9774,kane,kane,dry
11,68.2,16,3.2,0.14,2,2,3,10,1,12.826,1.075,kane,kane,dry
12,54.6,15,0.36,0.09,16,8,3,20,14,12.491,1.4882,kane,kane,dry
14,71.2,8,1.22,0.13,9,10,2,1,3,11.9,1.3371,kane,kane,dry
15,53.7,18,0.22,0.11,28,7,4,13,8,13.4,1.2032,kane,kane,dry
41,45.1,19,2.02,0.08,29,2,10,8,12,13.129,1.6919,WPC,WPC,dry
42,33,22,2.75,0.17,5,12,5,10,3,11.675,0.7463,WPC,WPC,dry
43,62,15,1.21,0.06,11,3,8,7,14,12.611,0.9774,WPC,WPC,dry
44,48,18,2.89,0.24,13,8,10,38,3,13.487,1.075,WPC,WPC,dry
45,29.2,10,0.95,0.16,0,2,8,0,2,13.667,1.4882,WPC,WPC,dry
48,43.2,16,0.55,0.02,23,12,4,1,14,13.253,1.3371,WPC,WPC,dry
49,62,26,0.57,0.12,26,18,14,31,14,12.556,1.2032,WPC,WPC,dry
50,59,10,1.55,0.11,28,8,12,4,12,12.454,1.2778,WPC,WPC,dry
52,49.8,22,1.89,0.23,29,9,13,38,10,12.399,1.3229,WPC,WPC,dry
53,57.5,22,1.95,0.16,10,5,3,5,8,12.008,1.4449,kane,kane,wet
55,34.8,12,1.24,0.07,6,0,12,3,3,12.652,0.623,kane,kane,wet
57,54,12,0.99,0.04,9,0,6,0,1,11.831,1.0831,kane,kane,wet
58,66,14,0.56,0.03,4,10,6,33,10,12.638,1.4282,kane,kane,wet
59,49.5,23,4.42,0.44,11,10,4,15,6,13.129,1.2446,kane,kane,wet
61,53.4,26,0.73,0.09,34,7,8,8,8,11.675,1.0861,kane,kane,wet
62,72.2,12,2.13,0.14,8,2,2,13,15,12.611,1.8493,kane,kane,wet
87,54.2,22,2.01,0.15,10,1,5,7,2,12.008,1.4282,WPC,WPC,wet
89,53.4,18,1.37,0.06,15,4,6,5,2,12.652,1.2446,WPC,WPC,wet
90,71.2,14,0.04,0.01,3,2,4,14,1,11.831,1.0861,WPC,WPC,wet
91,37,18,1.94,0.06,8,2,8,17,9,12.638,1.8493,WPC,WPC,wet
93,61.2,22,3.06,0.3,29,2,4,1,2,12.354,0.9445,WPC,WPC,wet
94,59.9,15,1.45,0.05,8,3,8,4,3,11.892,1.506,WPC,WPC,wet
96,56,12,0.89,0.06,12,2,3,13,2,13.234,2.3679,WPC,WPC,wet
98,62.3,8,1.73,0.22,6,2,10,2,1,12.891,0.6536,WPC,WPC,wet
