Pot,RhizomeLength
104,21
104,4
104,30
104,17
104,17
104,40
104,43
104,47
104,36
104,22
104,43
104,58
104,35
104,8
104,24
104,32
104,32
104,10
104,31
104,11
104,14
104,33
104,35
104,14
104,40
104,25
104,8
104,20
104,22
104,38
104,23
104,20
104,33
104,17
104,30
104,31
104,35
104,25
104,51
104,30
104,36
104,5
104,40
104,7
104,34
104,40
104,32
104,28
104,22
104,36
104,41
104,10
104,53
104,38
104,26
104,34
104,45
104,15
104,31
104,32
104,35
104,20
104,26
104,23
104,31
104,13
104,30
104,43
104,24
104,24
104,39
106,31
106,37
106,30
106,34
106,21
106,34
106,37
106,31
106,8
106,5
106,32
106,23
106,16
106,7
106,4
106,8
106,20
106,20
106,35
106,9
106,27
106,32
106,30
106,6
106,37
106,18
106,18
106,21
106,21
106,10
106,6
106,14
106,11
106,5
106,41
106,22
106,8
106,37
106,26
106,16
106,36
106,23
106,31
106,18
106,31
106,25
106,9
106,41
106,21
106,16
106,26
106,40
106,22
106,41
106,25
106,5
106,21
106,6
106,19
106,24
106,3
106,15
106,32
106,14
106,22
106,32
106,22
106,33
106,19
106,30
106,36
106,31
106,7
106,32
106,20
106,25
106,28
106,34
106,29
106,18
106,4
106,48
106,12
106,6
106,14
106,25
106,28
106,16
106,29
106,23
106,30
106,36
106,35
106,23
106,5
106,35
106,20
106,4
106,24
106,35
106,24
106,8
106,14
106,39
106,5
106,34
106,37
106,12
106,6
106,18
106,12
106,20
106,31
106,6
106,25
106,34
106,5
106,33
106,33
106,21
106,11
106,19
106,20
106,35
106,30
106,37
106,42
106,4
106,47
106,40
106,33
106,25
108,22
108,21
108,18
108,10
108,3
108,23
108,31
108,4
108,31
108,31
108,27
108,5
108,26
108,28
108,26
108,20
108,19
108,27
108,19
108,14
108,22
108,14
108,24
108,19
108,11
108,16
108,7
108,23
108,27
108,13
108,32
108,27
108,29
108,33
108,26
108,41
108,12
108,36
108,7
108,31
108,40
108,30
108,32
108,31
108,35
108,28
108,15
108,21
108,4
108,23
108,6
108,29
108,18
108,22
108,31
108,4
108,27
108,37
108,35
108,22
108,3
108,19
108,30
108,25
108,31
108,16
108,7
108,17
108,34
14,33
14,25
14,12
14,23
14,12
14,40
14,37
14,20
14,17
14,16
14,17
14,13
14,22
14,10
14,16
14,21
14,26
14,14
14,25
14,32
14,6
14,22
14,33
14,8
14,11
14,19
14,11
14,27
14,35
14,24
14,13
14,12
14,37
14,12
14,22
14,27
14,6
14,27
14,6
14,6
14,21
14,4
14,45
14,13
14,31
14,34
14,11
14,31
14,12
14,23
14,7
14,23
14,4
14,39
14,29
14,43
14,30
14,17
14,19
14,8
14,20
14,21
14,19
14,15
14,9
14,14
14,23
14,20
14,16
14,36
14,41
14,11
14,8
14,37
14,31
14,23
14,34
14,35
14,19
14,26
14,17
14,11
14,32
14,41
14,23
14,10
14,35
14,15
14,7
14,13
14,12
14,9
14,9
14,30
14,28
14,14
14,18
14,4
14,24
14,5
15,40
15,24
15,16
15,9
15,25
15,38
15,37
15,22
15,23
15,39
15,37
15,25
15,12
15,13
15,21
15,23
15,25
15,5
15,17
15,12
15,6
15,20
15,17
15,2
15,35
15,26
15,32
15,27
15,11
15,32
15,9
15,15
15,32
15,35
15,9
15,7
15,32
15,6
15,37
15,16
15,19
15,10
15,33
15,35
15,18
15,16
15,26
15,32
15,15
15,31
15,25
15,25
15,7
15,6
15,9
15,18
15,8
15,18
15,6
15,11
15,11
15,23
15,20
15,20
15,32
15,10
15,25
15,21
15,21
15,8
15,19
15,40
15,17
15,21
15,17
15,23
15,29
15,24
15,27
17,30
17,12
17,32
17,52
17,44
17,23
17,37
17,33
17,35
17,31
17,20
17,13
17,37
17,10
17,30
17,7
17,46
17,37
17,15
17,6
17,16
17,3
17,33
17,4
17,45
17,30
17,20
17,13
17,43
17,26
17,7
17,25
17,32
17,28
17,22
17,20
17,41
17,36
17,32
17,27
17,39
17,8
17,11
17,24
17,50
17,34
17,36
17,19
17,27
17,44
17,9
17,21
17,32
17,29
17,22
17,23
17,8
17,26
17,13
17,22
17,34
17,40
17,22
17,27
17,38
17,10
17,30
17,7
17,23
17,10
17,24
17,38
17,24
17,5
17,31
17,31
17,36
17,4
17,7
17,4
17,26
17,9
17,36
17,22
17,11
17,28
17,34
17,41
17,20
17,30
17,16
17,27
17,21
17,34
17,36
17,18
17,40
17,25
17,15
17,9
17,30
17,7
17,25
17,28
17,25
17,27
17,37
17,21
17,23
17,27
17,37
17,5
17,19
17,26
17,45
17,35
17,26
17,15
18,37
18,8
18,30
18,29
18,10
18,10
18,8
18,27
18,12
18,32
18,32
18,21
18,30
18,28
18,30
18,36
18,29
18,11
18,32
18,32
18,41
18,14
18,8
18,7
18,13
18,26
18,14
18,19
18,11
18,12
18,12
18,12
18,27
18,20
18,20
18,27
18,19
18,11
18,7
18,24
18,13
18,31
18,6
18,27
18,40
18,20
18,21
18,27
18,31
18,4
18,16
18,10
18,25
18,12
18,7
18,23
18,16
18,31
18,34
18,2
18,33
18,20
18,27
18,10
18,9
18,12
18,25
18,24
18,32
18,39
18,28
2,28
2,21
2,34
2,30
2,19
2,35
2,33
2,19
2,39
2,14
2,24
2,24
2,10
2,46
2,22
2,12
2,31
2,5
2,38
2,33
2,16
2,25
2,20
2,29
2,25
2,30
2,34
2,10
2,14
2,33
2,24
2,27
2,31
21,17
21,20
21,25
21,10
21,14
21,13
21,24
21,35
21,4
21,30
21,6
21,13
21,17
21,25
21,11
21,20
21,40
21,21
21,32
21,11
21,6
21,35
21,32
21,12
21,6
21,33
21,8
21,23
21,7
21,9
21,14
21,11
21,9
21,22
21,21
21,12
21,14
21,13
21,7
21,16
21,33
21,21
21,40
21,30
21,6
21,10
21,46
21,23
21,35
21,5
21,4
21,12
21,16
21,22
21,40
21,31
21,11
21,17
21,40
21,30
21,12
21,23
21,6
21,11
21,21
21,13
21,14
21,18
21,24
21,8
21,18
21,11
21,8
21,20
21,15
21,9
21,31
21,7
21,10
21,7
21,23
21,8
21,12
21,36
21,12
21,20
21,24
21,20
21,24
21,29
21,3
21,35
21,15
21,10
21,16
21,36
21,16
21,45
21,9
21,19
21,24
21,30
21,23
21,14
21,16
21,35
21,25
21,15
21,31
21,11
21,24
21,30
21,38
21,10
21,14
21,32
21,28
21,30
21,5
21,7
21,9
21,9
21,39
21,9
21,32
21,8
21,16
21,19
21,22
21,7
21,31
21,20
21,16
21,33
21,50
21,15
21,12
21,20
21,42
21,14
21,7
21,27
21,8
21,16
21,15
21,15
21,8
21,47
21,5
21,13
21,10
21,20
21,37
21,8
21,8
21,28
21,31
21,4
21,40
21,12
21,18
21,15
21,10
21,6
21,18
21,39
21,9
21,27
21,25
21,25
21,32
21,46
21,34
21,37
21,3
21,11
21,10
21,27
21,32
21,24
21,35
21,13
21,8
21,40
21,14
21,30
21,25
21,5
21,15
21,18
21,44
21,18
21,25
21,28
21,17
21,6
21,18
21,11
21,28
21,17
21,11
21,19
21,28
21,30
21,14
21,15
21,37
21,13
21,7
21,24
21,35
21,12
21,15
21,40
21,42
21,18
21,25
21,5
21,13
21,7
21,27
21,8
21,29
21,10
21,6
21,21
21,5
21,15
21,30
21,8
21,5
21,21
21,12
21,11
21,19
21,38
21,22
21,24
21,36
21,24
21,7
21,26
21,9
21,26
21,13
21,26
21,12
21,28
21,23
21,13
21,37
21,11
21,15
21,12
21,16
21,39
21,13
21,21
21,25
21,34
21,48
21,21
21,35
21,11
21,33
21,28
21,18
21,4
21,11
21,7
21,5
21,23
21,35
21,4
21,27
21,34
21,20
21,32
21,40
21,10
21,31
21,27
21,28
21,17
21,13
21,9
21,27
21,23
21,5
21,9
21,18
21,14
21,16
21,26
21,16
21,22
21,35
21,34
21,31
21,24
21,6
21,7
21,12
21,24
21,34
21,19
21,23
21,21
21,10
21,20
21,12
21,32
21,8
21,14
21,12
21,4
21,7
21,9
21,15
21,43
21,37
21,22
21,25
21,41
21,16
21,34
21,29
21,14
21,38
21,43
21,21
21,14
21,35
21,34
21,32
21,10
21,6
21,26
21,10
21,34
21,12
21,25
21,23
21,12
21,46
21,14
21,4
21,17
21,33
21,10
21,20
21,24
21,21
21,12
21,27
21,20
21,20
21,8
21,16
21,23
21,24
21,4
21,19
21,3
21,28
21,24
21,36
21,10
21,16
21,13
25,41
25,31
25,33
25,13
25,15
25,10
25,18
25,8
25,26
25,13
25,15
25,39
25,12
25,12
25,3
25,17
25,35
25,9
25,11
25,33
25,25
25,17
25,5
25,17
25,27
25,26
25,13
25,24
25,15
25,8
25,20
25,24
25,11
25,19
25,12
25,12
25,26
25,19
25,19
25,24
25,20
25,9
25,11
25,6
25,17
25,23
25,16
25,42
25,35
25,17
25,16
25,26
25,20
25,20
25,25
25,19
25,20
25,34
25,35
25,7
25,21
25,20
25,9
25,13
25,35
25,11
25,41
25,5
25,22
25,26
25,16
25,18
25,27
25,19
25,13
25,21
25,8
25,15
25,18
25,13
25,12
25,34
25,22
25,11
25,5
25,19
25,14
25,14
25,4
25,16
25,14
25,8
25,20
25,23
25,4
25,11
25,8
25,17
25,29
25,7
25,17
25,27
25,9
25,10
25,13
25,13
25,32
25,28
25,19
25,11
25,8
25,12
25,28
25,36
25,12
25,14
25,32
25,4
25,7
25,20
25,32
25,29
25,17
25,35
25,13
25,13
25,13
25,16
25,10
25,20
25,11
25,3
25,12
25,13
25,12
25,24
25,21
25,8
25,10
25,24
25,30
25,19
25,13
25,25
25,27
25,9
25,5
25,9
25,43
25,9
25,27
25,14
25,8
25,6
25,34
25,10
25,7
25,10
25,21
25,8
25,9
25,22
25,11
25,26
25,8
25,22
25,32
25,15
25,24
25,7
25,15
25,23
25,26
25,5
25,16
25,14
25,27
25,7
25,12
25,3
25,18
25,15
25,13
25,25
25,4
25,41
25,24
25,10
25,13
25,9
25,9
25,9
25,22
25,25
25,18
25,14
25,32
25,21
25,12
25,3
25,7
25,14
25,8
25,14
25,29
25,9
25,10
25,11
25,28
25,16
25,25
25,19
25,15
25,5
25,9
25,18
25,5
25,10
25,15
25,13
25,23
25,18
25,16
25,20
25,11
25,15
25,14
25,8
25,12
25,2
25,19
25,7
25,4
25,36
25,24
25,16
25,17
25,25
25,26
25,22
25,17
25,10
25,30
25,20
25,40
25,26
25,22
25,17
25,9
25,19
25,4
25,22
25,13
25,32
25,20
25,40
25,25
25,20
25,16
25,5
25,25
25,11
25,19
25,20
25,3
25,16
25,15
25,7
25,7
25,22
25,21
25,19
25,13
25,19
25,17
25,12
25,17
25,19
25,15
25,9
25,17
25,15
25,8
25,9
25,8
25,21
25,12
25,37
25,7
25,26
25,16
25,38
25,16
25,8
25,5
25,28
25,29
25,15
25,16
28,10
28,18
28,7
28,12
28,30
28,12
28,28
28,18
28,19
28,11
28,20
28,19
28,24
28,10
28,4
28,22
28,41
28,20
28,18
28,28
28,8
28,31
28,5
28,32
28,17
28,22
28,24
28,37
28,10
28,13
28,17
28,21
28,12
28,10
28,15
28,36
28,4
28,7
28,7
28,40
28,3
28,8
28,19
28,21
28,27
28,26
28,21
28,18
28,29
28,11
28,13
28,13
28,16
28,9
28,18
35,11
35,35
35,14
35,5
35,18
35,23
35,7
35,8
35,39
35,20
35,19
35,18
35,12
35,14
35,11
35,14
35,23
35,3
35,13
35,14
35,11
35,31
35,11
35,12
35,7
35,10
35,21
35,42
35,26
35,7
35,22
35,8
35,3
35,21
35,14
35,22
35,25
35,26
35,7
35,22
35,14
35,11
35,15
35,10
35,17
35,12
35,7
35,10
35,24
35,17
35,10
35,12
35,31
35,21
35,8
35,37
35,15
35,11
35,20
35,23
35,20
35,8
35,27
35,26
35,25
35,20
35,14
35,24
35,8
35,14
35,5
35,28
35,41
35,28
35,9
35,8
35,10
35,5
35,2
35,11
35,8
35,26
35,8
35,8
35,11
35,3
35,18
35,15
35,42
35,12
35,12
35,8
35,26
35,25
35,9
35,16
35,11
35,12
35,19
35,28
35,40
35,19
35,50
35,24
35,42
35,18
35,14
35,20
35,31
35,35
35,25
35,10
35,45
35,15
35,5
35,15
35,10
35,34
35,7
35,31
35,20
35,24
35,30
35,9
35,7
35,20
35,10
35,4
35,3
35,10
35,9
35,15
35,8
35,5
35,13
35,10
35,23
35,14
35,4
35,24
35,25
35,18
35,9
35,24
35,20
35,21
35,12
35,24
35,13
35,38
35,14
35,19
35,27
35,4
35,18
35,23
35,7
35,4
35,3
35,32
35,9
35,18
35,7
35,14
35,38
35,20
35,30
35,27
35,30
35,22
35,18
35,21
35,21
35,18
35,23
35,13
35,17
35,38
35,10
35,23
35,8
35,9
35,5
35,7
35,2
35,22
35,34
35,47
35,22
35,40
35,7
35,5
35,14
35,27
35,14
35,35
35,14
35,24
35,37
35,22
35,7
35,15
35,11
35,31
35,14
35,12
35,21
35,14
35,25
35,8
35,34
35,13
35,17
35,12
35,9
35,16
35,16
35,32
35,37
35,45
35,28
35,8
35,19
35,20
35,16
35,15
35,10
35,10
35,9
35,25
35,36
35,40
35,13
35,15
35,37
35,26
35,26
35,5
35,12
35,12
35,15
35,40
35,8
35,26
35,8
35,14
35,4
35,22
35,14
35,10
35,7
35,24
35,14
35,21
35,24
35,7
35,6
35,24
35,21
35,11
35,7
35,15
35,16
35,7
35,16
35,11
35,6
35,20
35,10
35,10
35,10
35,14
35,28
35,24
35,9
35,11
35,23
35,42
35,24
35,4
35,32
35,37
35,7
35,9
35,30
35,7
35,57
35,22
35,15
35,9
35,23
35,19
35,13
35,5
35,40
35,5
35,24
35,10
35,11
35,15
35,5
35,17
35,15
35,17
35,6
35,21
35,10
35,5
35,25
35,11
35,27
35,32
35,7
35,32
35,16
35,17
35,39
35,17
35,7
35,2
35,14
35,18
35,25
35,14
35,14
35,30
35,19
35,3
35,14
35,21
35,26
35,29
35,14
35,3
35,14
35,34
35,26
35,24
35,15
35,30
35,15
35,19
35,14
35,13
35,3
35,21
35,22
35,14
35,39
35,17
35,10
35,17
35,12
35,16
35,18
35,10
35,32
35,27
35,4
35,41
35,15
35,22
35,29
35,14
35,10
35,13
35,50
35,20
35,5
35,11
35,24
35,47
35,21
35,26
35,14
35,21
35,9
35,5
35,8
35,3
35,21
35,14
35,24
35,14
35,19
35,22
35,7
35,6
35,8
35,24
35,18
35,6
35,16
35,8
35,16
35,16
35,22
35,38
35,23
35,7
35,4
35,24
35,21
35,15
35,16
35,24
35,4
35,15
35,23
35,11
35,36
35,12
35,25
35,15
35,9
35,7
35,18
35,23
35,46
35,9
35,6
35,35
35,9
35,11
35,9
35,12
35,12
35,19
35,4
35,24
35,43
35,24
35,3
35,12
35,12
35,21
35,30
35,21
35,11
35,16
35,18
35,15
35,6
35,14
35,17
35,28
35,24
35,14
35,21
35,5
35,26
35,13
35,24
35,8
35,18
35,12
35,15
35,15
35,23
35,16
35,44
35,18
35,23
35,8
35,25
35,25
35,14
35,19
35,18
35,26
35,20
35,10
35,10
35,25
35,20
35,47
35,8
35,31
35,11
35,3
35,37
35,28
35,31
35,8
35,11
35,28
35,15
35,11
35,5
35,16
35,25
35,12
35,32
35,25
35,26
35,18
35,23
35,11
35,26
35,3
35,20
35,11
35,23
35,18
35,18
35,6
35,9
35,10
35,15
35,4
35,12
35,38
42,35
42,18
42,22
42,21
42,17
42,10
42,6
42,15
42,8
42,30
42,16
42,7
42,27
42,19
42,7
42,7
42,6
42,19
42,13
42,29
42,13
42,36
42,35
42,34
42,29
42,38
42,41
42,5
42,22
42,27
42,35
42,24
42,28
42,36
42,27
42,4
42,14
42,6
42,26
42,27
42,3
42,43
42,18
42,28
42,26
42,39
42,21
42,29
42,43
42,10
42,8
42,27
42,22
42,23
42,30
42,15
42,18
42,17
42,27
42,9
42,26
42,40
42,13
42,24
42,15
42,27
42,23
42,9
42,28
42,26
42,38
42,34
42,28
42,31
42,26
42,28
42,37
42,37
42,38
42,26
42,39
42,37
42,40
42,6
42,26
42,24
42,29
42,33
42,21
42,23
42,28
42,29
42,36
42,43
42,35
42,35
42,33
42,31
42,13
42,26
42,4
42,35
42,22
42,32
42,8
42,15
42,18
42,36
42,21
42,5
42,16
42,28
42,35
42,5
42,20
42,34
42,11
42,12
42,42
42,5
42,14
42,39
42,13
42,28
42,26
42,15
42,5
42,35
42,6
42,41
42,28
42,16
42,13
42,31
42,39
42,30
42,31
42,24
42,24
42,25
42,4
42,28
42,8
42,8
42,4
42,17
42,36
42,33
42,16
42,40
42,38
42,24
42,20
42,27
42,31
42,31
42,35
42,11
42,12
42,33
42,18
42,45
42,29
42,33
42,24
42,38
42,30
42,31
42,15
42,29
42,33
42,15
42,27
42,19
42,10
43,12
43,10
43,14
43,43
43,11
43,14
43,39
43,29
43,23
43,3
43,34
43,46
43,62
43,41
43,41
43,18
43,41
43,8
43,32
43,17
43,30
43,51
43,20
43,21
43,27
43,32
43,15
43,11
43,39
43,12
43,25
43,28
43,30
43,23
43,25
43,39
43,19
43,46
43,28
49,15
49,13
49,18
49,3
49,26
49,28
49,21
49,16
49,39
49,8
49,29
49,21
49,15
49,10
49,11
49,34
49,34
49,13
49,19
49,8
49,24
49,13
49,16
49,16
49,37
49,43
49,22
49,19
49,7
49,28
49,31
49,21
49,16
49,40
49,5
49,22
49,41
49,17
49,18
49,15
49,5
49,21
49,19
49,20
49,9
49,10
49,32
49,16
49,14
49,25
49,8
49,12
49,32
49,28
49,30
49,29
49,12
49,14
49,23
49,36
49,4
49,37
49,15
49,24
49,15
49,33
49,4
49,30
49,23
49,13
49,19
49,17
49,24
49,5
49,30
49,27
49,26
49,19
49,10
49,20
49,13
49,17
49,28
49,17
49,30
49,21
49,19
49,24
49,16
49,25
49,19
49,24
49,6
49,12
49,17
49,27
49,33
49,26
49,15
49,28
49,13
49,24
49,27
49,22
49,9
49,7
49,17
49,28
49,19
49,20
49,22
49,48
49,28
49,39
49,22
49,13
49,16
49,14
49,33
49,18
49,23
49,14
49,11
49,14
49,21
49,29
49,17
49,30
49,27
49,7
49,26
49,33
49,39
49,16
49,10
49,8
49,18
49,29
49,8
49,28
49,19
49,38
49,6
49,9
49,42
49,24
49,16
49,8
49,16
49,19
49,35
49,12
49,25
49,12
49,8
49,32
49,10
49,29
49,35
49,12
49,20
49,12
49,23
49,33
49,22
49,24
49,21
49,19
49,31
49,15
49,22
49,10
49,7
49,19
49,19
49,24
49,15
49,27
49,12
49,12
49,35
49,22
49,28
49,19
49,11
49,19
49,26
49,29
49,34
49,9
49,8
49,9
49,36
49,17
49,27
49,23
49,13
49,36
5,24
5,16
5,18
5,47
5,21
5,8
5,15
5,8
5,22
5,11
5,7
5,26
5,16
5,36
5,30
5,25
5,3
5,16
5,14
5,35
5,5
5,36
5,23
5,44
5,20
5,24
5,12
5,12
5,18
5,10
5,10
5,14
5,27
5,11
5,17
5,11
5,39
5,31
5,20
5,11
5,22
5,6
5,13
5,14
5,30
5,39
5,27
5,30
5,26
5,39
5,15
5,31
5,17
5,24
5,19
5,20
5,21
5,24
5,12
5,19
5,13
5,26
5,11
5,10
5,30
5,10
5,7
5,28
5,7
5,19
5,22
5,28
5,8
5,20
5,25
5,28
5,25
5,23
5,10
5,47
5,21
5,19
5,24
5,16
5,13
5,11
5,9
5,21
5,13
5,41
5,17
5,21
5,5
5,19
5,28
5,11
5,21
5,12
5,38
5,24
5,17
5,25
5,11
5,2
5,3
5,37
5,25
5,8
5,11
5,19
5,34
5,29
5,29
5,17
5,12
5,14
5,25
5,41
5,29
5,8
5,18
5,24
5,21
5,18
5,15
5,14
5,20
5,28
5,23
5,22
5,14
5,37
5,20
5,18
5,7
5,30
5,26
5,3
5,25
5,27
5,23
5,21
5,19
5,9
5,13
5,30
5,4
5,31
5,6
5,15
5,35
5,21
5,18
5,6
5,8
5,30
5,15
5,12
5,28
5,33
5,11
5,4
5,18
5,31
5,12
5,22
5,14
5,21
5,11
5,23
5,24
5,16
5,16
5,30
5,7
5,22
5,34
5,21
5,13
5,21
5,23
5,15
5,28
5,22
5,22
5,17
5,8
5,17
5,22
5,19
5,25
5,29
5,10
5,29
5,23
5,16
5,25
5,12
5,5
5,12
5,31
5,18
5,8
5,37
5,33
5,14
5,11
5,16
5,19
5,23
5,38
5,10
5,24
52,6
52,30
52,11
52,17
52,4
52,2
52,23
52,20
52,14
52,29
52,11
52,9
52,23
52,15
52,32
52,29
52,19
52,20
52,16
52,27
52,35
52,14
52,38
52,20
52,35
52,35
52,36
52,52
52,33
52,12
52,3
52,6
52,37
52,29
52,20
52,22
52,33
52,6
52,32
52,34
52,54
52,7
52,25
52,21
52,8
52,34
52,18
52,14
52,24
52,23
52,16
52,16
52,19
52,23
52,20
52,17
52,28
52,33
52,14
52,8
52,30
52,45
52,13
52,19
52,25
52,15
52,15
52,3
52,7
52,7
52,35
52,12
52,32
52,4
52,5
52,28
52,21
52,23
52,11
52,21
52,4
52,11
52,22
52,18
52,15
52,25
52,20
52,4
52,14
52,20
52,8
52,10
52,30
52,19
52,5
52,32
52,16
52,28
52,10
52,28
52,38
52,36
52,39
54,6
54,33
54,32
54,28
54,9
54,19
54,24
54,22
54,14
54,17
54,13
54,3
54,26
54,20
54,17
54,38
54,7
54,19
54,27
54,35
54,32
54,7
54,13
54,5
54,12
54,24
54,12
54,17
54,31
54,12
54,7
54,6
54,24
54,12
54,31
54,7
54,18
54,25
54,16
54,12
54,12
54,24
54,41
54,25
54,10
54,12
54,17
54,16
54,20
54,8
54,19
54,7
54,38
54,20
54,20
54,15
54,19
54,6
54,8
54,38
54,16
54,34
54,11
54,33
54,38
54,21
54,5
54,19
54,24
54,25
54,21
54,30
54,7
54,11
54,20
54,18
54,24
54,35
54,14
54,32
54,31
54,24
54,15
54,35
54,40
54,14
54,10
54,21
54,14
54,21
54,11
54,30
54,8
54,24
54,3
54,34
54,43
54,8
54,22
54,28
54,5
54,31
54,16
54,27
54,12
54,5
54,17
54,8
54,31
54,31
54,38
54,19
54,31
54,33
54,12
54,36
54,5
54,16
54,19
54,25
54,17
54,34
54,35
54,19
54,12
54,27
54,10
54,8
54,18
54,4
54,24
54,12
54,29
54,7
54,33
54,32
54,22
54,17
54,16
54,13
54,34
54,41
54,13
54,11
54,21
54,9
54,33
54,8
54,7
54,15
54,25
54,37
54,11
54,8
54,9
54,29
54,38
54,6
54,10
