numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,perc.14.0,perc.16.0,perc.16.1a,perc.16.1b,perc.16.2a,perc.16.2b,perc.16.3,perc.16.4,perc.18.0,perc.18.1_9,perc.18.1_11,perc.18.2,perc.18.3.w3,perc.20.0,perc.20.5,perc.22.6,perc.SFA,perc.UFA,perc.MUFA,perc.PUFA,perc.w3
16,6,16_16_1_1,16_1,yes,16,16,1,1,7.163461538,6.778846154,1.076923077,7.211538462,0.576923077,1.019230769,1.831730769,0.581730769,5,0,0,0,0,2.144230769,11.00961538,55.76923077,21.08653846,79.07692307,8.288461539,70.78846153,69.19230769
19,7,16_16_2_1,16_2,no,16,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,7,16_16_2_1,16_2,no,16,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,8,16_16_3_1,16_3,yes,16,16,3,1,15.38461538,14.01709402,2.290598291,24.7008547,2.888888889,2.188034188,4.991452991,1.700854701,12.82051282,0.651282051,1.427350427,0.179487179,0.429059829,4.94017094,6.512820513,4.88034188,47.16239316,52.84102564,29.07008547,23.77094017,18.51452991
22,8,16_16_3_1,16_3,yes,16,16,3,1,15.43103448,14.05172414,2.224137931,24.74137931,2.724137931,2.112068966,5.025862069,1.629310345,13.10344828,0.640517241,1.405172414,0,0.411206897,5,6.577586207,4.844827586,47.5862069,52.3362069,29.0112069,23.325,18.4887931
25,9,16_16_4_1,16_4,yes,16,16,4,1,14.1958042,13.21678322,2.125874126,25.66433566,2.517482517,1.671328671,2.986013986,1.538461538,16.43356643,0.811188811,1.853146853,0.418181818,0.481118881,4.286713287,6.748251748,5.216783217,48.13286714,52.03216783,30.45454545,21.57762238,16.97062937
25,9,16_16_4_1,16_4,yes,16,16,4,1,13.63636364,13.14685315,2.06993007,25.87412587,2.41958042,1.692307692,3.034965035,1.524475524,16.5034965,0.769230769,1.832167832,0.291608392,0.479020979,4.321678322,6.888111888,5.405594406,47.60839161,52.28111888,30.54545454,21.73566434,17.33216783
28,10,16_16_5_1,16_5,yes,16,16,5,1,18.65979381,18.45360825,2.144329897,20.92783505,1.659793814,1.865979381,4.257731959,1.494845361,11.95876289,0.415463918,1.690721649,0,0.228865979,5.690721649,6.371134021,4.216494845,54.7628866,45.27319587,25.17835051,20.09484536,16.56907217
28,10,16_16_5_1,16_5,yes,16,16,5,1,19.00990099,17.72277228,2.247524752,20.99009901,2.386138614,2.435643564,4.475247525,1.752475248,11.28712871,0.415841584,1.633663366,0,0.185148515,5.475247525,6,3.930693069,53.49504951,46.45247525,25.28712871,21.16534654,16.34356436
31,11,16_26_1_1,16_1,yes,16,26,1,1,9.227799228,21.08108108,3.455598456,22.00772201,1.671814672,3.019305019,6.332046332,0.381081081,4.787644788,0.432432432,5.598455598,0.416988417,0.23011583,4.285714286,13.32046332,3.648648649,39.38223938,60.51467182,31.4942085,29.02046332,23.91235521
31,11,16_26_1_1,16_1,yes,16,26,1,1,9.248120301,21.42857143,3.413533835,22.14285714,1.319548872,2.781954887,6.240601504,0.252255639,4.84962406,0.462406015,5.676691729,0.417293233,0.238345865,4.398496241,13.45864662,3.72556391,39.92481203,60.12969925,31.69548872,28.43421053,23.91541354
34,12,16_26_2_1,16_2,yes,16,26,2,1,12.17821782,18.51485149,4.792079208,18.91089109,1.148514851,3.366336634,7.851485149,0.345544554,4.772277228,0.413861386,2.405940594,0.313861386,0.193069307,5.326732673,15.44554455,4.188118812,40.79207921,59.37524752,26.52277228,32.85247524,28.02376237
34,12,16_26_2_1,16_2,yes,16,26,2,1,10.99009901,18.11881188,4.871287129,19.6039604,1.940594059,3.584158416,7.782178218,0.421782178,4.702970297,0.447524752,2.346534653,0.301980198,0.176237624,5.148514851,14.95049505,4.217821782,38.96039604,60.64455446,27.26930693,33.37524753,27.54851485
37,13,16_26_3_1,16_3,yes,16,26,3,1,15.98039216,24.80392157,3.284313725,23.23529412,1.754901961,2.656862745,5.745098039,0.331372549,4.205882353,0.400980392,4.303921569,0.245098039,0.257843137,3.617647059,7.107843137,1.892156863,48.60784314,51.21568628,31.22450981,19.99117647,15.33431373
37,13,16_26_3_1,16_3,yes,16,26,3,1,15.78431373,24.80392157,3.37254902,23.52941176,1.833333333,2.676470588,5.794117647,0.309803922,4.12745098,0.394117647,4.352941176,0.187254902,0.254901961,3.637254902,7.137254902,1.705882353,48.35294118,51.54803921,31.6490196,19.89901961,15.20196079
40,14,16_26_4_1,16_4,yes,16,26,4,1,12.88888889,15.77777778,4.414814815,18.44444444,1.614814815,4.703703704,11.40740741,0.545925926,4.933333333,0.417037037,1.82962963,0.397777778,0.194814815,5.696296296,13.40740741,3.503703704,39.2962963,60.88148148,25.10592592,35.77555556,29.05925927
40,14,16_26_4_1,16_4,yes,16,26,4,1,13.33333333,16.20155039,4.317829457,18.21705426,1.170542636,4.449612403,10.85271318,0.571317829,5.062015504,0.407751938,1.682170543,0.398449612,0,5.891472868,13.87596899,3.860465116,40.48837209,59.80387596,24.6248062,35.17906977,29.16046512
43,15,16_26_5_1,16_5,yes,16,26,5,1,9.715099715,14.52991453,6.552706553,19.23076923,2.934472934,5.740740741,10.5982906,0.742165242,2.763532764,0.264957265,5.113960114,0,0.572649573,3.447293447,15.0997151,2.64957265,30.45584046,69.5,31.16239316,38.33760684,29.66239317
43,15,16_26_5_1,16_5,yes,16,26,5,1,11.60660661,14.90990991,6.486486486,18.16816817,1.385885886,4.324324324,10.75075075,0.861861862,2.972972973,0.298798799,5.39039039,0,0.725225225,3.498498498,15.76576577,2.792792793,32.98798799,66.95045046,30.34384385,36.60660661,30.8963964
46,16,16_31_1_1,16_1,yes,16,31,1,1,25.70093458,17.75700935,6.401869159,25.70093458,2.158878505,4.897196262,6.177570093,0.275700935,2.121495327,0.66635514,1.028037383,0.24953271,0.21682243,1.23364486,4.327102804,0.622429907,46.81308412,52.72242991,33.79719626,18.92523365,11.61962617
46,16,16_31_1_1,16_1,yes,16,31,1,1,25.3271028,17.85046729,6.53271028,26.1682243,2.38317757,5.53271028,5.934579439,0.206542056,2.074766355,0.662616822,1.065420561,0.242056075,0.151401869,1.140186916,4.355140187,0.670093458,46.39252336,53.9046729,34.42897196,19.47570093,11.31775701
49,17,16_31_2_1,16_2,yes,16,31,2,1,21.0483871,32.17741935,2.669354839,26.61290323,0.879032258,1.967741935,2.798387097,0.162096774,1.89516129,0.458870968,0.55483871,0.266129032,0.083064516,2.588709677,4.580645161,0.927419355,57.70967742,41.96048388,30.29596775,11.66451613,8.551612903
49,17,16_31_2_1,16_2,yes,16,31,2,1,21.12903226,32.09677419,2.75,26.77419355,1.048387097,2.048387097,2.830645161,0.298387097,1.870967742,0.447580645,0.532258065,0.251612903,0.076532258,2.580645161,4.556451613,0.943548387,57.67741935,42.55798387,30.50403226,12.05395161,8.705564516
52,18,16_31_3_1,16_3,yes,16,31,3,1,18.22863028,20.70030896,5.128733265,25.02574665,2.19361483,5.911431514,5.149330587,0,2.605561277,0.692070031,0.795056643,0.324407827,0.450051493,2.832131823,8.784757981,1.184346035,44.36663234,55.63954686,31.64160659,23.99794027,15.5684861
52,18,16_31_3_1,16_3,yes,16,31,3,1,19.38232162,21.19275825,4.813631523,24.60063898,1.24600639,5.17571885,4.930777423,0,2.768903088,0.725239617,0.808306709,0.323748669,0.53887114,3.056443024,9.10543131,1.341853035,46.40042598,53.61022365,30.94781683,22.66240682,15.91693291
55,19,16_31_4_1,16_4,yes,16,31,4,1,16.98529412,15.14705882,4.551470588,19.77941176,2.602941176,7.647058824,11.02941176,0.484558824,2.617647059,0.418382353,1.455882353,0.265441176,0.594852941,2.132352941,12.20588235,1.816176471,36.88235294,62.85147058,26.20514705,36.64632352,26.13088235
55,19,16_31_4_1,16_4,yes,16,31,4,1,16.98529412,15.29411765,4.661764706,20,2.617647059,7.352941176,11.10294118,0.499264706,2.588235294,0.430147059,1.507352941,0.270588235,0.439705882,2.132352941,12.20588235,1.816176471,37.00000001,62.90441177,26.59926471,36.30514706,26.06397059
58,20,16_31_5_1,16_5,yes,16,31,5,1,25.49180328,26.39344262,4.508196721,24.09836066,1.729508197,3.491803279,3.459016393,0.119672131,2.327868852,0.38852459,0.53442623,0.164754098,0.164754098,2.450819672,4.131147541,0.499180328,56.66393442,43.28934427,29.5295082,13.75983607,8.373770491
58,20,16_31_5_1,16_5,yes,16,31,5,1,25.24590164,26.14754098,4.418032787,23.85245902,1.754098361,3.762295082,3.43442623,0.11557377,2.368852459,0.459016393,0.630327869,0.164754098,0.316393443,2.368852459,4.081967213,0.485245902,56.13114754,43.47459017,29.35983607,14.1147541,8.433606558
61,21,31_10_1_1,31_1,yes,31,10,1,1,11.86612576,20.89249493,3.336713996,24.84787018,2.079107505,1.967545639,4.594320487,2.342799189,13.69168357,0.784989858,4.320486815,0,0,3.296146045,3.610547667,2.403651116,49.74645031,50.28803245,33.29006085,16.9979716,12.95131846
61,21,31_10_1_1,31_1,yes,31,10,1,1,10.88580576,21.55816435,3.287086446,25.08004269,1.921024546,2.091782284,3.63927428,2.379935966,14.30096051,0.803628602,4.332977588,0,0,3.457844184,3.820704376,2.454642476,50.2027748,49.81109925,33.50373533,16.30736393,12.2945571
64,22,31_10_2_1,31_2,yes,31,10,2,1,12.24368499,18.12778603,3.595839525,26.448737,2.303120357,1.946508172,3.150074294,2.154531947,16.93907875,0.823179792,4.576523031,0.312035661,0.646359584,2.451708767,2.362555721,1.946508172,49.76225854,50.26597326,35.44427935,14.82169391,10.26002972
64,22,31_10_2_1,31_2,yes,31,10,2,1,13.11965812,17.66381766,3.746438746,26.4957265,2.948717949,2.150997151,3.205128205,2.008547009,16.38176638,0.797720798,4.558404558,0,0.566951567,2.378917379,2.307692308,1.680911681,49.54415954,50.46723647,35.5982906,14.86894587,9.76923077
67,23,31_10_3_1,31_3,no,31,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,23,31_10_3_1,31_3,yes,31,10,3,1,6.946107784,17.48502994,2.335329341,26.76646707,2.203592814,1.922155689,3.97005988,3.904191617,13.77245509,0.760479042,8.383233533,0,0.554491018,4.221556886,4.167664671,2.538922156,42.4251497,57.50658683,38.24550899,19.26107785,15.13532934
70,24,31_10_4_1,31_4,yes,31,10,4,1,6.30952381,29.28571429,3.166666667,13.52380952,1.607142857,1.542857143,3.547619048,1.871428571,28.0952381,2.833333333,1.2,0,0,3.214285714,3.880952381,0,66.90476191,33.17380952,20.72380952,12.45,9.3
70,24,31_10_4_1,31_4,yes,31,10,4,1,5.659472422,29.01678657,3.429256595,11.91846523,1.75059952,1.570743405,3.405275779,2.045563549,28.29736211,3.045563549,0,0,0,3.501199041,3.836930456,2.470023981,66.47482014,33.47242206,18.39328537,15.07913669,11.75779377
73,25,31_10_5_1,31_5,yes,31,10,5,1,19.75308642,14.62962963,4.053497942,19.52674897,2.325102881,2.283950617,4.732510288,5.205761317,7.901234568,0.979423868,2.325102881,0,0,4.197530864,7.962962963,4.053497942,46.48148148,53.44855967,26.88477366,26.56378601,21.95473251
73,25,31_10_5_1,31_5,yes,31,10,5,1,16.22362869,15.88607595,3.459915612,18.98734177,1.744725738,2.784810127,5.105485232,5.886075949,8.691983122,0.900843882,2.044303797,0,0,4.620253165,9.008438819,4.725738397,45.42194093,54.64767932,25.39240506,29.25527426,24.7257384
76,26,31_16_1_1,31_1,yes,31,16,1,1,21.45643693,20.41612484,4.200260078,18.98569571,1.44343303,3.355006502,4.759427828,3.823146944,5.214564369,0.44863459,1.768530559,0,0,4.499349805,7.672301691,1.976592978,51.58647594,48.43302991,25.40312094,23.02990897,18.23146944
76,26,31_16_1_1,31_1,yes,31,16,1,1,20.19704433,19.95073892,4.458128079,19.45812808,2.266009852,3.990147783,5.098522167,3.866995074,4.938423645,0.387931034,1.600985222,0,0,4.359605911,7.389162562,2.007389163,49.44581281,50.52339902,25.90517242,24.6182266,18.36206897
79,27,31_16_2_1,31_2,yes,31,16,2,1,16.91772885,13.67323291,3.001158749,25.60834299,3.105446118,2.120509849,4.414831981,1.993047509,15.06373117,0.633835458,1.633835458,0.33603708,0.209733488,3.15179606,4.067207416,4.125144844,48.80648899,51.24913094,30.87717266,20.37195829,14.80996524
79,27,31_16_2_1,31_2,yes,31,16,2,1,16.47727273,13.40909091,2.886363636,25.68181818,3.056818182,2.102272727,4.647727273,2.079545455,15.22727273,0.739772727,1.772727273,0.264772727,0.285227273,3.193181818,4.022727273,4.181818182,48.30681819,51.72159091,31.08068182,20.64090909,15.21704546
82,28,31_16_3_1,31_3,yes,31,16,3,1,17.98245614,17.10526316,2.993421053,25.54824561,3.36622807,2.510964912,3.980263158,1.995614035,12.39035088,0.540570175,2.64254386,0,0.19627193,3.168859649,2.64254386,2.88377193,50.64692983,49.30043859,31.7247807,17.5756579,11.69846491
82,28,31_16_3_1,31_3,yes,31,16,3,1,18.30357143,17.41071429,2.935267857,25.78125,2.991071429,2.209821429,3.705357143,1.529017857,12.72321429,0.603794643,2.946428571,0,0.234375,3.147321429,2.600446429,2.868303571,51.58482144,48.40513393,32.26674107,16.13839286,10.9375
85,29,31_16_4_1,31_4,yes,31,16,4,1,19.3442623,13.03278689,3.491803279,24.18032787,4.221311475,1.639344262,6.795081967,1.647540984,13.36065574,0.771311475,0.701639344,0,0,3.180327869,3.295081967,4.491803279,48.9180328,51.2352459,29.14508197,22.09016393,16.2295082
85,29,31_16_4_1,31_4,yes,31,16,4,1,20.32786885,13.03278689,3.43442623,23.93442623,3.959016393,1.491803279,6.827868852,1.62295082,13.19672131,0.73442623,0.567213115,0,0,3.229508197,3.319672131,4.549180328,49.78688525,50.44098361,28.67049181,21.7704918,16.31967213
88,30,31_16_5_1,31_5,yes,31,16,5,1,10.50314465,13.27044025,0,18.93081761,2.113207547,1.226415094,4.547169811,2.352201258,17.73584906,1.496855346,4.773584906,0,0,2.937106918,8.867924528,11.44654088,44.44654088,55.75471698,25.20125786,30.55345912,27.21383648
88,30,31_16_5_1,31_5,yes,31,16,5,1,5.36,14.44,0,20.56,2.464,2.276,4.4,2.412,17.96,1.784,5.44,0,0,2.7,9.08,11.28,40.46,59.696,27.784,31.912,27.172
91,31,31_26_1_1,31_1,yes,31,26,1,1,15.85603113,23.15175097,2.918287938,23.92996109,1.531128405,2.859922179,7.19844358,0.472762646,3.463035019,0.443579767,2.743190661,0.295719844,0.587548638,5.836575875,7.19844358,1.505836576,48.30739299,51.6848249,30.03501946,21.64980545,16.96303502
91,31,31_26_1_1,31_1,yes,31,26,1,1,16.14203455,22.84069098,2.955854127,23.99232246,1.879078695,3.013435701,7.178502879,0.454894434,3.282149712,0.412667946,2.687140115,0.268714012,0.558541267,5.700575816,7.024952015,1.541266795,47.96545106,51.96737045,30.04798465,21.9193858,16.75815739
94,32,31_26_2_1,31_2,yes,31,26,2,1,8.703898841,15.17386723,4.910432034,19.38883035,2.023182297,3.909378293,14.12012645,0.848261328,4.699683878,0.339304531,3.645943098,0.300316122,0.332982086,4.394099052,13.69863014,3.508956797,32.971549,67.02634353,28.28451001,38.74183351,32.5089568
94,32,31_26_2_1,31_2,yes,31,26,2,1,8.802083333,15,5,19.47916667,2.46875,4.229166667,13.85416667,0.732291667,4.552083333,0.359375,3.541666667,0.336458333,0.365625,4.28125,13.54166667,3.46875,32.63541667,67.37708334,28.38020834,38.99687501,31.96250001
97,33,31_26_3_1,31_3,yes,31,26,3,1,6.576923077,16.34615385,4.519230769,19.80769231,1.144230769,2.894230769,9.048076923,0.338461538,5.894230769,4.673076923,9.471153846,1.317307692,0.675961538,3.730769231,11.05769231,2.778846154,32.54807693,67.72596154,38.47115385,29.25480769,23.89903846
97,33,31_26_3_1,31_3,yes,31,26,3,1,6.460784314,16.56862745,4.637254902,20.09803922,1.147058824,2.921568627,9.196078431,0.396078431,5.931372549,4.490196078,9.019607843,1.284313725,0.669607843,3.696078431,11.17647059,2.764705882,32.65686274,67.8009804,38.24509804,29.55588235,24.20294118
100,34,31_26_4_1,31_4,yes,31,26,4,1,9.406779661,17.37288136,3.533898305,20.84745763,1.788135593,3.754237288,10.33898305,0.550847458,5.110169492,0.741525424,7.652542373,0.494067797,0.242372881,3.601694915,11.52542373,3.025423729,35.49152543,64.49491526,32.77542373,31.71949153,25.68305085
100,34,31_26_4_1,31_4,yes,31,26,4,1,9.824561404,16.66666667,3.49122807,21.49122807,1.701754386,3.5,10.87719298,0.614035088,4.333333333,0.442982456,7.824561404,0.46754386,0.313157895,3.807017544,12.01754386,2.964912281,34.63157895,65.70614035,33.25,32.45614035,26.7868421
103,35,31_26_5_1,31_5,yes,31,26,5,1,11.18644068,14.66101695,5.127118644,19.15254237,2.296610169,4.533898305,12.54237288,0.769491525,3.398305085,0.350847458,3.822033898,0.425423729,0.272033898,4.322033898,13.13559322,3.966101695,33.56779661,66.39406779,28.45254237,37.94152542,30.68559322
103,35,31_26_5_1,31_5,yes,31,26,5,1,11.88034188,15.12820513,5.05982906,18.88888889,1.692307692,4.264957265,12.82051282,0.690598291,3.47008547,0.284615385,3.461538462,0.394017094,0.335042735,4.47008547,13.41880342,4.094017094,34.94871795,65.40512821,27.6948718,37.71025641,31.35897436
106,36,31_31_1_1,31_1,yes,31,31,1,1,20.09174312,17.70642202,4.633027523,27.79816514,3.821100917,5.458715596,7.981651376,0.509174312,1.165137615,0.241743119,1.527522936,0.135779817,0.38853211,1.366972477,6.513761468,0.720183486,40.33027523,59.7293578,34.20045872,25.52889908,16.11330275
106,36,31_31_1_1,31_1,yes,31,31,1,1,19.90950226,17.73755656,4.389140271,27.78280543,3.380090498,5.248868778,8.14479638,0.466063348,1.307692308,0.314932127,1.742081448,0.200452489,0.416289593,1.389140271,6.742081448,0.760180995,40.3438914,59.58778281,34.22895928,25.35882353,16.52941176
109,37,31_31_2_1,31_2,yes,31,31,2,1,17.37864078,19.02912621,4.417475728,26.01941748,3.631067961,6.922330097,6.708737864,0.287378641,1.825242718,0.327184466,1.553398058,0,0.332038835,1.572815534,8.873786408,1.27184466,39.80582524,60.3446602,32.31747573,28.02718447,17.47378641
109,37,31_31_2_1,31_2,yes,31,31,2,1,16.57407407,19.72222222,3.759259259,26.2037037,2.601851852,6.37037037,7.055555556,0.325925926,2.027777778,0.443518519,1.777777778,0.186111111,0.350925926,1.75,9.814814815,1.462962963,40.07407407,60.35277778,32.18425926,28.16851852,19.01018519
112,38,31_31_3_1,31_3,yes,31,31,3,1,14.38631791,14.38631791,4.195171026,22.33400402,2.676056338,9.195171026,8.983903421,0.319919517,2.092555332,0.384305835,1.901408451,0.302816901,0.354124748,2.786720322,13.68209256,2.012072435,33.65191147,66.34104628,28.81488933,37.52615695,25.35211268
112,38,31_31_3_1,31_3,yes,31,31,3,1,13.91213389,14.85355649,4.257322176,22.69874477,2.280334728,8.650627615,9.069037657,0.321129707,2.071129707,0.305439331,1.694560669,0.163179916,0.347280335,2.918410042,14.33054393,2.081589958,33.75523013,66.19979079,28.95606695,37.24372385,26.14958159
115,39,31_31_4_1,31_4,no,31,31,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,39,31_31_4_1,31_4,yes,31,31,4,1,18.64285714,16.78571429,4.728571429,24.92857143,3.135714286,5.414285714,9.571428571,0.482142857,1.114285714,0.34,1.75,0.232857143,0.388571429,1.928571429,9.142857143,1.114285714,38.47142857,61.22928572,31.74714286,29.48214286,20.69928571
118,40,31_31_5_1,31_5,yes,31,31,5,1,14.03314917,14.47513812,5.955801105,20.33149171,2.983425414,9.977900552,9.900552486,0.535911602,2.099447514,0.304972376,1.82320442,0,0.565745856,1.82320442,13.03867403,2.198895028,32.43093922,67.61657458,28.41546961,39.20110497,26.239779
118,40,31_31_5_1,31_5,yes,31,31,5,1,13.18807339,14.79357798,6.112385321,20.87155963,2.855504587,9.357798165,9.97706422,0.494266055,2.064220183,0.309633028,1.869266055,0,0.587155963,1.903669725,13.41743119,2.236238532,31.94954128,68.08830275,29.16284403,38.92545871,26.71215596
2,41,16_10_1_2,16_1,yes,16,10,1,2,22.88659794,17.17525773,4.701030928,24.12371134,4.103092784,2.865979381,3.443298969,1.670103093,9.381443299,0.748453608,2.164948454,0,0,2.082474227,2.24742268,2.474226804,51.5257732,48.54226804,31.73814433,16.80412371,9.835051546
2,41,16_10_1_2,16_1,yes,16,10,1,2,23.5426009,17.01793722,3.834080717,23.76681614,2.713004484,2.488789238,3.721973094,1.795964126,10.58295964,0.822869955,2.286995516,0,0,2.35426009,2.443946188,2.735426009,53.49775785,46.60986547,30.71076233,15.89910314,10.69730942
5,42,16_10_2_2,16_2,yes,16,10,2,2,11.47028154,12.6173097,2.012513034,26.06882169,2.481751825,3.524504692,6.506777894,3.451511992,9.582898853,1.26173097,1.10531804,0,0.408759124,4.72367049,9.103232534,5.714285714,38.39416058,61.63920751,30.44838373,31.19082378,25.18456726
5,42,16_10_2_2,16_2,yes,16,10,2,2,10.38541667,13.22916667,2.302083333,26.77083333,2.34375,2.947916667,6.0625,3.802083333,9.802083333,1.364583333,1.041666667,0,0.304166667,4.625,9.125,5.927083333,38.04166667,61.99166666,31.47916666,30.5125,25.22083333
8,43,16_10_3_2,16_3,yes,16,10,3,2,10.27732463,15.51386623,3.784665579,26.26427406,3.017944535,2.577487765,5.252854812,3.050570962,12.25122349,0.907014682,5.28548124,0,0,3.034257749,4.71451876,4.078303426,41.0766721,58.93311582,36.24143556,22.69168026,17.09624796
8,43,16_10_3_2,16_3,yes,16,10,3,2,10.20472441,15.7007874,3.937007874,26.14173228,3.196850394,2.566929134,5.228346457,2.850393701,12.15748031,0.91496063,5.244094488,0,0,3.039370079,4.661417323,4.173228346,41.1023622,58.91496063,36.23779527,22.67716536,16.91338583
11,44,16_10_4_2,16_4,yes,16,10,4,2,17.51893939,11.30681818,4.450757576,18.50378788,3.977272727,3.295454545,8.371212121,3.257575758,11.02272727,0.846590909,0.568181818,0,0,5.776515152,7.253787879,3.84469697,45.62499999,54.36931818,24.36931818,30,22.72727273
11,44,16_10_4_2,16_4,yes,16,10,4,2,17.92706334,11.22840691,4.184261036,18.13819578,3.474088292,2.898272553,8.368522073,3.282149712,11.15163148,0.894433781,0.479846449,0,0.441458733,6.026871401,7.408829175,4.107485605,46.33397313,53.67754319,23.69673705,29.98080614,23.6084453
14,45,16_10_5_2,16_5,yes,16,10,5,2,12.19792865,14.49942463,1.553509781,27.73302647,2.416570771,2.773302647,5.132336018,3.486766398,12.42807825,0.567318757,1.64556962,0.130034522,0.482163406,2.140391254,7.226697353,5.558112773,41.26582278,58.70540852,31.49942463,27.20598389,21.88607595
14,45,16_10_5_2,16_5,yes,16,10,5,2,11.87214612,14.38356164,1.723744292,27.85388128,2.796803653,2.99086758,5.182648402,3.287671233,12.21461187,0.525114155,1.575342466,0.205479452,0.498858447,2.077625571,7.214611872,5.570776256,40.5479452,59.42579909,31.67808219,27.7477169,21.75456621
17,46,16_16_1_2,16_1,yes,16,16,1,2,21.87214612,17.03196347,3.401826484,22.30593607,1.849315068,1.920091324,3.97260274,1.347031963,13.05936073,0.783105023,0.952054795,0,0,4.9543379,3.401826484,3.105022831,56.91780822,43.03881278,27.44292237,15.59589041,11.82648402
17,46,16_16_1_2,16_1,yes,16,16,1,2,22.3364486,17.21962617,3.014018692,21.47196262,1.464953271,1.908878505,4.182242991,1.35046729,13.17757009,0.806074766,1.046728972,0,0,5.210280374,3.434579439,3.271028037,57.94392523,41.95093458,26.33878505,15.61214953,12.23831776
20,47,16_16_2_2,16_2,yes,16,16,2,2,13.56435644,13.46534653,1.722772277,25.94059406,2.158415842,1.702970297,3.900990099,1.643564356,16.73267327,0.661386139,3.237623762,0.355445545,0.345544554,3.405940594,5.742574257,5.168316832,47.16831683,52.58019802,31.56237624,21.01782178,16.8009901
20,47,16_16_2_2,16_2,yes,16,16,2,2,12.77227723,13.46534653,1.801980198,26.13861386,2.415841584,1.801980198,4.04950495,1.722772277,16.63366337,0.631683168,3.04950495,0.331683168,0.359405941,3.465346535,5.792079208,5.267326733,46.33663367,53.36237624,31.62178218,21.74059406,17.19108911
23,48,16_16_3_2,16_3,yes,16,16,3,2,15.95238095,15.47619048,1.55952381,24.88095238,2.595238095,1.928571429,5.05952381,1.416666667,13.69047619,0.932142857,1.464285714,0.196428571,0.385714286,4.476190476,5.583333333,4.452380952,49.5952381,50.4547619,28.83690476,21.61785714,16.89761905
