Variable,Description,Index,AB_mean,AB_sd,SCI_mean,SCI_sd
NumberCA,Number of central apneic episodes,50,0.7,0.9,6.5,13.6
NumberOA,Number of obstructive apneic episodes,51,0.6,1.0,65.5,112.6
NumberMA,Number of mixed apneic episodes,52,0.3,0.5,3.7,6.7
NumberApnea,Total number of apneic episodes,53,1.5,1.6,75.6,126.2
NumberHypop,Number of hypopnea episodes,54,4.7,6.2,45.2,76.8
NumberAH,Total number of apnea and hypopnea episodes,55,6.2,7.3,120.8,189.2
NumberTotal,Total number of apnea and hypopnea episodes and respiratory events,56,6.2,7.3,120.8,189.4
MeanDurCA,Mean duration of central apnea episodes,57,7.9,8.6,11.3,11.4
MeanDurOA,Mean duration of obstructive apnea episodes,58,4.3,6.6,22.7,18.4
MeanDurMA,Mean duration of mixed apnea episodes,59,3.7,6.9,14.1,19.8
MeanDurApnea,Mean duration of apneic episodes,60,8.6,7.8,25.4,14.6
MeanDurHypop,Mean duration of apneic episodes,61,16.7,13.7,26.9,14.1
MeanDurAH,Mean duration of all apnea-hypopnea episodes,62,18.4,11.0,28.3,11.7
MeanDurTotal,Mean duration of respiratory events,63,31.2,45.4,28.3,11.7
MaxDurCA,Max duration of central apnea episodes,64,8.1,8.7,15.9,18.2
MaxDurOA,Max duration of obstructive apnea episodes,65,4.8,7.7,45.5,37.8
MaxDurMA,Max duration of mixed apnea episodes,66,3.7,6.9,19.3,30.2
MaxDurApnea,Max duration of apneic episodes,67,9.9,9.1,49.0,33.6
MaxDurHypop,Max duration of apneic episodes,68,25.5,22.6,46.5,25.5
MaxDurAH,Max duration of all apnea-hypopnea episodes,69,28.3,19.9,57.5,31.4
MaxDurTotal,Max duration of respiratory events,70,28.3,19.9,57.5,31.4
TotalDurCA,Total duration of central apnea episodes,71,0.2,0.2,1.7,3.1
TotalDurOA,Total duration of obstructive apnea episodes,72,0.1,0.2,40.7,81.3
TotalDurMA,Total duration of mixed apnea episodes,73,0.1,0.1,1.5,2.6
TotalDurApnea,Total duration of apneic episodes,74,0.4,0.4,44.0,84.8
TotalDurHypop,Total duration of apneic episodes,75,1.9,2.5,21.1,30.6
TotalDurAH,Total duration of all apnea-hypopnea episodes,76,2.0,2.7,65.1,98.7
TotalDurTotal,Total duration of respiratory events,77,2.3,2.8,65.1,98.7
PercTSTCA,Percent of total sleep time taken by central apnea episodes,78,0.1,0.1,0.4,0.7
PercTSTOA,Percent of total sleep time taken by obsructive apnea episodes,79,0.1,0.1,10.6,20.2
PercTSTMA,Percent of total sleep time taken by mixed apnea episodes,80,0.0,0.0,0.4,0.6
PercTSTApnea,Percent of total sleep time taken by all apnea episodes,81,0.1,0.1,11.4,20.8
PercTSTHypop,Percent of total sleep time taken by  hypopnea episodes,82,0.6,0.8,5.5,7.2
PercTSTAH,Percent of total sleep time taken by apnea-hypopnea episodes,83,0.7,0.9,16.8,24.2
PercTSTTotal,Percent of total sleep time taken by respiratory events,84,0.7,0.9,16.8,24.3
IndexCA,Central apnea index,85,0.1,0.2,0.9,1.8
IndexOA,Obstructive apnea index,86,0.1,0.2,10.2,17.2
IndexMA,Mixed apnea index,87,0.1,0.1,0.5,0.9
IndexApnea,Apnea index,88,0.3,0.3,11.7,18.6
IndexHypop,Hypopnea index,89,0.9,1.1,6.9,10.5
IndexAH,Apnea-hypopnea index,90,1.1,1.3,18.6,27.1
IndexTotal,Total respiratory event index,91,1.1,1.3,18.7,27.1
