ID,playback.type,sex,est.repertoire.size,male.time.near,female.time.near,male.closest.approach,female.closest.approach,male.latency,female.latency,male.flights,female.flights,male.songs,female.songs,male.song.switch,female.song.switch,male.duet.responsiveness,female.duet.responsiveness,male.matches,female.matches
Bird15,Unshared,M,10,347.381134,0,8,50,0,480,5,0,28,0,1,0,0,0,0,0
Bird16,Shared,F,6,166.893787,0,6,25,84.998208,480,6,2,14,2,0,0,0,0,0,0
Bird16,Unshared,F,6,284.966101,0,8,22,0,480,2,0,43,0,0,0,0,0,0,0
Bird17,Shared,M,15,0,0,15,15,480,480,3,2,19,3,10,0,0.333333333,0.052631579,0,0
Bird17,Unshared,M,15,0,0,33,15,480,480,1,2,7,0,2,2,0,0,0,0
Bird18,Shared,M,11,256.694625,0,2,50,0,480,8,0,20,1,4,0,1,0,2,0
Bird18,Unshared,M,11,110.687271,132.619687,3,4,0,0,7,2,13,14,2,0,0.142857143,0.230769231,0,0
Bird19,Shared,M,9,398.361269,388.955238,2,5,4,0,14,2,38,19,3,3,0.368421053,0.289473684,0,0
Bird19,Unshared,M,9,243.357875,0,5,50,49.667562,480,9,0,41,0,0,0,0,0,0,0
Bird20,Shared,M,12,271.244762,0,4,50,39.328912,480,5,0,22,0,0,0,0,0,0,0
Bird20,Unshared,M,12,274.313991,0,3,50,111.147664,480,5,0,8,0,0,0,0,0,0,0
Bird21,Shared,F,11,55.061383,0,8,50,312.096236,480,1,0,7,0,3,0,0,0,0,0
Bird21,Unshared,F,11,50.227936,0,10,18,173.829071,480,9,4,34,21,10,5,0,0,0,0
Bird22,Shared,F,8,48.549274,0,5,50,125.843583,480,6,0,35,5,0,0,0,0,0,0
Bird22,Unshared,F,8,292.427959,0,3,50,0,480,13,0,41,0,6,0,0,0.463414634,0,0
Bird23,Shared,F,6,469.38059,326.327143,3,6,0,155.373447,9,6,44,31,3,0,0.064516129,0,0,23
Bird23,Unshared,F,6,300.177392,117.150681,5,8,0,108.627369,9,5,40,18,6,0,0,0,0,0
Bird24,Shared,F,11,339.163151,338.440612,5,4,79.418663,108.502948,11,5,42,1,1,0,0,0.571428571,0,0
Bird24,Unshared,F,11,330.952494,0,3,50,40.838934,480,6,0,17,0,2,1,0,0.705882353,0,0
Bird25,Shared,F,10,0,0,15,45,480,480,5,0,19,5,1,0,0,0.052631579,0,0
Bird25,Unshared,F,10,61.828821,0,6,15,42.597574,480,5,1,18,4,5,0,0,0,0,0
Bird26,Shared,F,4,82.760136,0,6,15,0,480,3,2,34,4,1,0,0.75,0.058823529,0,3
Bird26,Unshared,F,4,51.678934,0,8,40,106.627891,480,4,0,28,1,10,0,1,0,0,0
Bird27,Shared,F,13,31.914807,0,8,50,138.440249,480,6,0,34,0,3,6,0,0,0,0
Bird27,Unshared,F,13,0,0,15,50,660,480,4,0,47,0,3,2,0,0,0,0
Bird28,Shared,F,14,0,0,20,50,480,480,3,0,22,0,2,0,0,0,0,0
Bird28,Unshared,F,14,0,0,18,18,480,480,2,1,37,1,11,0,1,0.027027027,0,0
Bird29,Shared,M,12,269.675556,0,3,50,102.09229,480,2,0,3,0,2,0,0,0,0,0
Bird29,Unshared,M,12,119.156326,0,6,50,25.588753,480,7,0,19,0,2,0,0,0,0,0
