Hour,logmass_kg,elev,latitude,longitude
12,0.87,1335,4.2656,115.6976
23,0.68,285,4.7141,116.9695
14,1.25,850,4.7578,116.9209
7,1.25,1413,3.8469,115.5312
10,2.13,427,4.7554,116.9442
1,0.08,1232,3.3265,115.2565
18,1.25,706,4.7446,116.9165
10,2.13,805,4.7545,116.9156
13,0.4,1463,3.859,115.5344
14,1.21,805,4.7545,116.9156
7,1.25,1052,4.7205,116.88
9,1.25,805,4.7545,116.9156
12,1.25,706,4.7446,116.9165
9,1.18,569,4.7017,116.9035
5,1.76,1232,3.3265,115.2565
9,1.25,585,4.6845,116.9097
14,1.21,1463,3.859,115.5344
1,0.68,352,3.2693,115.1951
12,2.13,1104,4.7076,116.8857
15,1.25,1571,4.4459,115.7168
8,1.21,706,4.7446,116.9165
1,1.11,909,3.3289,115.2459
17,1.25,706,4.7446,116.9165
23,1.21,1270,2.2223,113.7077
8,1.21,706,4.7446,116.9165
20,0.44,1106,4.3883,115.7382
2,1.21,1322,4.2866,115.7015
22,0.66,337,4.7375,116.9626
18,2.25,365,4.6784,116.9331
21,0.1,569,4.7017,116.9035
7,2.13,805,4.7545,116.9156
7,1.25,764,4.3753,115.4806
12,1.25,273,4.7048,116.9552
23,1.21,850,4.7578,116.9209
6,1.21,877,4.7496,116.907
14,1.18,619,4.7073,116.926
15,1.18,1334,4.2843,115.7012
12,1.21,1258,4.3232,115.7087
7,1.25,905,2.2165,113.6695
9,1.18,578,4.6892,116.918
22,2.25,114,4.1623,114.9004
12,1.25,1335,4.2656,115.6976
2,2.13,910,2.2353,113.6683
8,2.13,1258,4.3232,115.7087
18,1.25,877,4.7496,116.907
23,0.66,185,4.1481,114.8888
20,0.9,706,4.7446,116.9165
10,1.18,1348,4.2889,115.7023
0,0.68,1106,4.3883,115.7382
8,0.16,1258,4.3232,115.7087
15,1.18,805,4.7545,116.9156
1,0.68,1380,4.2692,115.697
2,2.13,619,4.7073,116.926
13,1.25,805,4.7545,116.9156
22,1.21,1391,3.8471,115.5152
17,1.18,1258,4.3232,115.7087
8,0.89,221,4.7403,116.9807
14,1.25,706,4.7446,116.9165
14,1.25,1413,3.8469,115.5312
0,2.13,258,4.7412,116.9652
18,1.21,619,4.7073,116.926
17,1.25,706,4.7446,116.9165
6,1.25,427,4.7554,116.9442
16,1.25,706,4.7446,116.9165
16,1.21,1253,2.2211,113.7001
9,1.76,1705,3.8093,115.4566
11,1.25,585,4.6845,116.9097
2,0.66,1106,4.3883,115.7382
16,1.25,706,4.7446,116.9165
23,1.25,1413,3.8469,115.5312
19,2.13,258,4.7412,116.9652
8,1.18,805,4.7545,116.9156
15,1.18,472,4.7496,116.9519
12,1.25,1520,3.8495,115.5102
17,1.25,723,4.3438,115.4651
7,1.18,805,4.7545,116.9156
6,1.25,427,4.7554,116.9442
17,1.18,1348,4.2889,115.7023
15,2.13,1335,4.2656,115.6976
7,1.18,877,4.7496,116.907
6,1.25,642,4.396,115.4669
7,1.25,723,4.3438,115.4651
5,1.25,706,4.7446,116.9165
7,1.25,585,4.6845,116.9097
17,1.18,1258,4.3232,115.7087
8,1.25,1104,4.7076,116.8857
8,1.25,1322,4.2866,115.7015
11,1.25,1335,4.2656,115.6976
12,1.25,1104,4.7076,116.8857
3,1.17,877,4.7496,116.907
6,1.25,1211,4.3182,115.7072
8,1.18,569,4.7017,116.9035
6,1.21,1324,3.8511,115.5265
14,1.21,585,4.6845,116.9097
13,1.25,1324,3.8511,115.5265
18,0.68,221,4.7403,116.9807
11,1.21,427,4.7554,116.9442
16,1.21,1258,4.3232,115.7087
20,2.25,287,4.726,116.9797
0,0.1,1232,3.3265,115.2565
15,1.21,1017,4.4431,115.5143
8,0.89,867,2.2454,113.6621
23,0.63,1258,4.3232,115.7087
20,0.1,1258,4.3232,115.7087
9,1.25,585,4.6845,116.9097
7,1.25,840,2.2311,113.6718
14,2.13,867,2.2454,113.6621
5,0.66,202,4.0493,114.8569
8,1.21,1322,4.2866,115.7015
6,0.45,619,4.7073,116.926
13,0.14,1258,4.3232,115.7087
3,0.66,202,4.0493,114.8569
19,0.66,642,4.396,115.4669
8,1.25,258,4.7412,116.9652
20,1.25,1034,3.3123,115.237
14,1.25,435,4.3697,115.4395
8,1.25,805,4.7545,116.9156
8,1.25,850,4.7578,116.9209
9,2.13,239,4.1334,114.9015
4,1.25,706,4.7446,116.9165
19,0.68,569,4.7017,116.9035
10,0.89,185,4.1481,114.8888
7,1.25,1086,2.2354,113.6846
10,1.76,1070,4.7361,116.8909
6,1.18,337,4.7375,116.9626
17,1.25,642,4.396,115.4669
16,0.89,1391,3.8471,115.5152
8,1.25,427,4.7554,116.9442
3,0.66,427,4.7554,116.9442
20,2.13,850,4.7578,116.9209
14,0.89,1391,3.8471,115.5152
18,0.68,185,4.1481,114.8888
7,0.16,337,3.2767,115.184
21,0.08,1104,4.7076,116.8857
6,1.25,877,4.7496,116.907
6,2.13,850,4.7578,116.9209
3,0.68,1106,4.3883,115.7382
18,1.25,850,4.7578,116.9209
15,1.18,578,4.6892,116.918
21,2.25,1305,2.2239,113.708
15,1.25,850,4.7578,116.9209
18,2.13,337,3.2767,115.184
15,1.25,905,2.2165,113.6695
19,0.9,850,4.7578,116.9209
9,1.25,585,4.6845,116.9097
23,0.9,619,4.7073,116.926
9,1.25,1253,2.2211,113.7001
22,0.9,1258,4.3232,115.7087
12,0.89,1305,2.2239,113.708
11,1.21,1321,3.7951,115.4698
16,1.25,850,4.7578,116.9209
14,0.14,755,4.3846,115.4621
18,0.89,1519,3.8445,115.5004
2,0.68,1348,4.2889,115.7023
6,1.25,1232,3.3265,115.2565
8,1.18,805,4.7545,116.9156
3,0.66,393,3.2709,115.1806
18,1.18,427,4.7554,116.9442
15,1.18,221,4.7403,116.9807
18,1.25,1380,4.2692,115.697
11,1.21,311,4.7305,116.9716
4,0.66,258,4.7412,116.9652
15,2.13,258,4.7412,116.9652
13,2.13,427,4.7554,116.9442
16,1.25,1335,4.2656,115.6976
2,2.25,285,4.7141,116.9695
6,1.25,877,4.7496,116.907
9,1.21,1322,4.2866,115.7015
1,0.63,1258,4.3232,115.7087
15,1.18,1104,4.7076,116.8857
13,0.89,1086,2.2354,113.6846
20,0.87,1321,2.2282,113.7092
18,2.13,823,4.3754,115.4839
12,1.25,910,2.2353,113.6683
20,0.66,258,4.7412,116.9652
15,1.25,393,3.2709,115.1806
7,1.25,850,4.7578,116.9209
11,1.18,619,4.7073,116.926
19,0.87,393,3.2709,115.1806
15,1.18,805,4.7545,116.9156
16,1.25,764,4.3753,115.4806
13,1.18,578,4.6892,116.918
6,1.25,877,4.7496,116.907
7,1.25,569,4.7017,116.9035
21,0.1,1334,4.2843,115.7012
13,1.25,805,4.7545,116.9156
10,0.13,909,3.3289,115.2459
8,2.13,805,4.7545,116.9156
7,1.21,1322,4.2866,115.7015
22,1.25,805,4.7545,116.9156
17,1.25,1224,4.4397,115.6666
15,2.13,850,4.7578,116.9209
20,0.66,755,4.3846,115.4621
20,0.66,239,4.1334,114.9015
7,1.25,569,4.7017,116.9035
15,1.21,706,4.7446,116.9165
7,1.25,1428,3.8401,115.51
0,0.68,185,4.1481,114.8888
7,1.25,585,4.6845,116.9097
8,1.21,805,4.7545,116.9156
10,1.18,877,4.7496,116.907
14,1.25,706,4.7446,116.9165
9,2.25,1305,2.2239,113.708
15,1.18,805,4.7545,116.9156
11,0.89,541,3.2678,115.1899
4,0.66,334,3.2803,115.2159
10,1.25,642,4.396,115.4669
16,0.89,1262,4.3915,115.7476
0,0.68,569,4.7017,116.9035
15,1.25,1335,4.2656,115.6976
14,2.13,258,4.7412,116.9652
9,1.21,973,3.3225,115.243
10,1.21,706,4.7446,116.9165
6,1.25,877,4.7496,116.907
10,1.25,959,4.3772,115.5072
13,1.21,1335,4.2656,115.6976
18,0.9,1322,4.2866,115.7015
2,0.68,569,4.7017,116.9035
21,0.66,185,4.1481,114.8888
9,2.13,877,4.7496,116.907
0,0.69,1253,2.2211,113.7001
14,0.14,1392,3.3333,115.2622
5,2.25,365,4.6784,116.9331
15,1.25,706,4.7446,116.9165
22,0.66,1019,4.4161,115.715
8,0.89,642,4.396,115.4669
20,0.9,1334,4.2843,115.7012
0,1.17,1335,4.2656,115.6976
0,1.17,850,4.7578,116.9209
17,1.25,1086,2.2354,113.6846
4,0.66,309,3.2967,115.2249
9,2.13,258,4.7412,116.9652
12,0.45,1520,3.8495,115.5102
15,1.21,1463,3.859,115.5344
11,1.25,1232,3.3265,115.2565
9,1.18,578,4.6892,116.918
6,1.21,959,4.3772,115.5072
3,2.25,1305,2.2239,113.708
9,1.25,805,4.7545,116.9156
7,1.25,1086,2.2354,113.6846
7,1.21,1322,4.2866,115.7015
8,1.21,1321,2.2282,113.7092
3,0.44,850,4.7578,116.9209
8,1.25,1322,4.2866,115.7015
20,0.66,755,4.3846,115.4621
16,0.89,877,4.7496,116.907
7,1.21,1428,3.8401,115.51
15,1.18,472,4.7496,116.9519
6,1.21,1428,3.8401,115.51
21,2.13,287,4.726,116.9797
1,0.68,619,4.7073,116.926
20,2.13,1232,3.3265,115.2565
1,1.18,578,4.6892,116.918
14,2.13,578,4.6892,116.918
18,1.25,850,4.7578,116.9209
6,1.21,805,4.7545,116.9156
17,1.25,258,4.7412,116.9652
16,2.13,427,4.7554,116.9442
23,2.25,365,4.6784,116.9331
17,1.25,1403,2.2249,113.7099
9,1.25,585,4.6845,116.9097
15,1.25,840,2.2311,113.6718
12,1.25,1428,3.8401,115.51
18,1.21,1324,3.8511,115.5265
7,1.25,619,4.7073,116.926
4,1.25,706,4.7446,116.9165
10,1.25,1334,4.2843,115.7012
20,0.66,334,3.2803,115.2159
22,1.25,877,4.7496,116.907
20,2.25,365,4.6784,116.9331
9,1.25,886,2.2229,113.6772
8,1.18,805,4.7545,116.9156
20,0.1,1258,4.3232,115.7087
12,1.25,706,4.7446,116.9165
10,1.18,867,2.2454,113.6621
17,1.25,1253,2.2211,113.7001
17,1.25,909,3.3289,115.2459
7,1.25,1324,3.8511,115.5265
7,1.25,642,4.396,115.4669
15,1.25,1571,4.4459,115.7168
14,1.25,706,4.7446,116.9165
19,2.25,287,4.726,116.9797
20,0.68,1335,4.2656,115.6976
7,1.25,1324,3.8511,115.5265
16,2.13,877,4.7496,116.907
7,1.25,1322,4.2866,115.7015
21,0.66,202,4.0493,114.8569
17,1.25,1322,4.2866,115.7015
17,1.25,1380,4.2692,115.697
18,2.13,850,4.7578,116.9209
16,2.13,578,4.6892,116.918
3,2.13,1232,3.3265,115.2565
8,2.13,805,4.7545,116.9156
6,1.25,805,4.7545,116.9156
17,-0.89,352,3.2693,115.1951
10,0.66,493,4.3885,115.4332
4,2.25,311,4.7305,116.9716
14,0.89,764,4.3753,115.4806
0,0.66,755,4.3846,115.4621
13,1.18,427,4.7554,116.9442
7,1.18,258,4.7412,116.9652
8,1.21,1428,3.8401,115.51
20,0.68,569,4.7017,116.9035
21,0.9,706,4.7446,116.9165
1,1.76,706,4.7446,116.9165
6,2.13,258,4.7412,116.9652
10,1.18,578,4.6892,116.918
12,1.25,1335,4.2656,115.6976
4,0.66,309,3.2967,115.2249
13,1.21,1348,4.2889,115.7023
7,1.25,585,4.6845,116.9097
6,2.13,578,4.6892,116.918
15,1.21,1705,3.8093,115.4566
9,2.13,1428,3.8401,115.51
12,2.13,805,4.7545,116.9156
16,1.25,1322,4.2866,115.7015
22,0.16,1403,2.2249,113.7099
18,1.25,706,4.7446,116.9165
16,1.25,181,4.135,114.9024
9,1.25,1334,4.2843,115.7012
7,1.25,619,4.7073,116.926
14,1.18,805,4.7545,116.9156
7,1.25,805,4.7545,116.9156
20,0.66,258,4.7412,116.9652
16,2.13,239,4.1334,114.9015
18,1.25,1335,4.2656,115.6976
20,0.68,352,3.2693,115.1951
3,1.21,619,4.7073,116.926
4,1.21,569,4.7017,116.9035
22,1.25,1380,4.2692,115.697
21,1.25,578,4.6892,116.918
13,1.25,973,3.3225,115.243
13,2.13,1013,4.7416,116.8716
11,1.25,578,4.6892,116.918
23,0.66,202,4.0493,114.8569
18,0.66,642,4.396,115.4669
21,0.1,1106,4.3883,115.7382
17,1.25,642,4.396,115.4669
22,2.13,121,4.1361,114.8753
8,1.18,805,4.7545,116.9156
0,0.9,1077,3.3137,115.2369
8,1.18,805,4.7545,116.9156
9,1.25,1463,3.859,115.5344
21,1.25,1380,4.2692,115.697
16,1.25,1380,4.2692,115.697
21,0.66,202,4.0493,114.8569
14,1.25,569,4.7017,116.9035
14,0.89,1258,4.3232,115.7087
2,2.25,1253,2.2211,113.7001
20,0.66,755,4.3846,115.4621
13,0.89,1428,3.8401,115.51
21,0.66,393,3.2709,115.1806
6,1.25,578,4.6892,116.918
18,1.25,850,4.7578,116.9209
21,1.25,706,4.7446,116.9165
16,1.25,706,4.7446,116.9165
9,1.18,438,3.2706,115.1918
11,1.25,905,2.2165,113.6695
13,0.14,909,3.3289,115.2459
14,1.25,1104,4.7076,116.8857
7,1.25,1380,4.2692,115.697
20,0.1,1106,4.3883,115.7382
17,1.17,1519,3.8445,115.5004
13,2.13,427,4.7554,116.9442
6,1.21,619,4.7073,116.926
6,1.25,1211,4.3182,115.7072
7,1.25,1428,3.8401,115.51
0,1.25,1413,3.8469,115.5312
20,2.13,121,4.1361,114.8753
20,1.25,1425,4.3379,115.7141
4,0.66,258,4.7412,116.9652
7,0.89,541,3.2678,115.1899
6,0.89,877,4.7496,116.907
14,1.25,585,4.6845,116.9097
18,1.25,1459,3.8565,115.5285
20,0.66,258,4.7412,116.9652
18,2.13,1413,3.8469,115.5312
20,1.25,850,4.7578,116.9209
8,1.21,642,4.396,115.4669
13,1.25,1519,3.8445,115.5004
2,0.66,678,3.3062,115.2317
9,1.18,1334,4.2843,115.7012
13,1.21,1335,4.2656,115.6976
15,1.18,569,4.7017,116.9035
22,1.25,578,4.6892,116.918
9,1.21,642,4.396,115.4669
18,1.21,578,4.6892,116.918
6,1.21,706,4.7446,116.9165
6,1.25,1232,3.3265,115.2565
10,1.25,258,4.7412,116.9652
2,0.66,300,3.2684,115.1973
18,1.21,1335,4.2656,115.6976
8,1.18,619,4.7073,116.926
9,1.25,427,4.7554,116.9442
20,2.13,337,3.2767,115.184
10,2.13,840,2.2311,113.6718
9,1.18,427,4.7554,116.9442
0,0.68,877,4.7496,116.907
3,0.1,332,4.7084,116.9488
19,0.08,1034,3.3123,115.237
21,0.68,438,3.2706,115.1918
16,1.18,472,4.7496,116.9519
13,1.21,1348,4.2889,115.7023
21,1.21,850,4.7578,116.9209
7,1.25,332,4.7084,116.9488
23,0.1,1258,4.3232,115.7087
19,0.66,337,3.2767,115.184
7,1.21,1322,4.2866,115.7015
16,1.25,706,4.7446,116.9165
17,1.25,578,4.6892,116.918
14,1.21,1153,2.2347,113.6894
13,1.18,1334,4.2843,115.7012
10,2.13,805,4.7545,116.9156
11,1.18,1322,4.2866,115.7015
6,0.89,766,4.3374,115.4655
12,1.25,1322,4.2866,115.7015
17,1.25,1224,4.4397,115.6666
16,1.25,427,4.7554,116.9442
13,2.13,578,4.6892,116.918
8,1.25,258,4.7412,116.9652
6,1.25,877,4.7496,116.907
3,0.66,202,4.0493,114.8569
7,1.21,258,4.7412,116.9652
17,1.25,1459,3.8565,115.5285
17,1.25,578,4.6892,116.918
18,1.25,706,4.7446,116.9165
6,2.25,1321,2.2282,113.7092
7,1.21,805,4.7545,116.9156
10,1.18,569,4.7017,116.9035
13,1.21,1425,4.3379,115.7141
3,2.25,365,4.6784,116.9331
14,1.25,706,4.7446,116.9165
10,1.25,1678,4.4471,115.7108
0,2.25,287,4.726,116.9797
12,1.18,472,4.7496,116.9519
12,1.25,706,4.7446,116.9165
11,2.13,850,4.7578,116.9209
7,1.21,910,2.2353,113.6683
16,1.25,850,4.7578,116.9209
17,0.89,435,4.3697,115.4395
15,1.25,578,4.6892,116.918
9,1.18,1322,4.2866,115.7015
13,1.25,1335,4.2656,115.6976
11,1.25,764,4.3753,115.4806
16,1.25,706,4.7446,116.9165
18,0.9,1322,4.2866,115.7015
6,1.25,1380,4.2692,115.697
11,2.13,867,2.2454,113.6621
1,2.25,365,4.6784,116.9331
0,0.1,1258,4.3232,115.7087
9,1.25,1321,2.2282,113.7092
16,1.21,1211,4.3182,115.7072
15,1.18,1104,4.7076,116.8857
10,1.21,1334,4.2843,115.7012
1,0.1,678,3.3062,115.2317
15,0.89,1322,4.2866,115.7015
5,2.13,121,4.1361,114.8753
9,0.63,1403,2.2249,113.7099
5,2.13,242,4.7236,116.9865
7,0.89,1380,4.2692,115.697
9,1.18,578,4.6892,116.918
16,1.25,909,3.3289,115.2459
8,0.89,766,4.3374,115.4655
1,0.08,1232,3.3265,115.2565
6,1.18,706,4.7446,116.9165
4,2.25,905,2.2165,113.6695
0,0.68,569,4.7017,116.9035
1,0.1,909,3.3289,115.2459
13,1.21,427,4.7554,116.9442
12,1.21,578,4.6892,116.918
7,2.25,311,4.7305,116.9716
18,1.25,1335,4.2656,115.6976
11,1.21,1334,4.2843,115.7012
6,1.18,578,4.6892,116.918
15,2.13,1428,3.8401,115.51
9,1.21,1334,4.2843,115.7012
8,1.18,909,3.3289,115.2459
14,1.18,578,4.6892,116.918
12,1.21,1335,4.2656,115.6976
8,1.25,427,4.7554,116.9442
9,0.89,1459,3.8565,115.5285
12,1.25,1202,2.2316,113.6956
21,1.76,850,4.7578,116.9209
0,1.21,1077,3.3137,115.2369
4,0.08,1104,4.7076,116.8857
18,2.25,287,4.726,116.9797
12,1.25,850,4.7578,116.9209
12,0.89,886,2.2229,113.6772
3,1.25,706,4.7446,116.9165
2,2.13,805,4.7545,116.9156
15,0.89,1258,4.3232,115.7087
17,2.25,578,4.6892,116.918
23,0.66,755,4.3846,115.4621
15,2.13,886,2.2229,113.6772
11,1.25,1086,2.2354,113.6846
14,1.18,619,4.7073,116.926
6,1.21,1321,2.2282,113.7092
14,1.25,706,4.7446,116.9165
2,1.25,850,4.7578,116.9209
10,1.25,805,4.7545,116.9156
18,0.1,1334,4.2843,115.7012
12,2.13,850,4.7578,116.9209
11,1.25,1413,3.8469,115.5312
3,0.66,202,4.0493,114.8569
12,1.21,1463,3.859,115.5344
3,0.66,755,4.3846,115.4621
9,1.18,472,4.7496,116.9519
15,1.18,472,4.7496,116.9519
14,1.25,585,4.6845,116.9097
18,0.9,1322,4.2866,115.7015
17,1.25,1380,4.2692,115.697
6,0.14,755,4.3846,115.4621
19,0.1,1258,4.3232,115.7087
6,2.13,877,4.7496,116.907
4,0.66,427,4.7554,116.9442
21,0.68,258,4.7412,116.9652
17,0.66,764,4.3753,115.4806
20,0.66,202,4.0493,114.8569
3,0.9,1321,2.2282,113.7092
13,1.25,1322,4.2866,115.7015
9,2.13,877,4.7496,116.907
6,1.25,1428,3.8401,115.51
0,1.25,706,4.7446,116.9165
18,1.25,1459,3.8565,115.5285
8,1.25,886,2.2229,113.6772
11,1.21,1258,4.3232,115.7087
7,0.89,1459,3.8565,115.5285
18,1.25,850,4.7578,116.9209
19,0.66,258,4.7412,116.9652
16,1.25,850,4.7578,116.9209
23,1.25,1335,4.2656,115.6976
18,0.63,1403,2.2249,113.7099
6,0.45,619,4.7073,116.926
10,0.89,755,4.3846,115.4621
9,1.25,1334,4.2843,115.7012
18,1.21,1322,4.2866,115.7015
7,1.25,805,4.7545,116.9156
12,1.25,706,4.7446,116.9165
21,0.1,569,4.7017,116.9035
17,1.25,1335,4.2656,115.6976
11,1.25,1324,3.8511,115.5265
16,1.25,578,4.6892,116.918
14,2.13,332,4.7084,116.9488
6,0.89,365,4.6784,116.9331
7,1.25,1459,3.8565,115.5285
14,1.18,1334,4.2843,115.7012
4,0.66,258,4.7412,116.9652
8,1.18,909,3.3289,115.2459
7,1.25,1322,4.2866,115.7015
6,0.89,1224,4.4397,115.6666
20,0.66,1428,3.8401,115.51
4,0.63,1392,3.3333,115.2622
14,1.18,1334,4.2843,115.7012
13,0.4,1258,4.3232,115.7087
0,1.25,877,4.7496,116.907
19,0.66,678,3.3062,115.2317
9,1.18,427,4.7554,116.9442
8,1.18,805,4.7545,116.9156
9,1.25,1104,4.7076,116.8857
12,1.21,1425,4.3379,115.7141
2,0.66,678,3.3062,115.2317
12,1.25,850,4.7578,116.9209
8,1.25,850,4.7578,116.9209
5,0.68,258,4.7412,116.9652
8,1.25,258,4.7412,116.9652
14,1.25,706,4.7446,116.9165
17,1.25,1380,4.2692,115.697
2,2.25,867,2.2454,113.6621
20,0.9,877,4.7496,116.907
18,1.25,1380,4.2692,115.697
20,0.1,1232,3.3265,115.2565
10,1.25,1428,3.8401,115.51
18,1.21,805,4.7545,116.9156
0,2.25,365,4.6784,116.9331
3,2.25,365,4.6784,116.9331
12,1.25,706,4.7446,116.9165
11,1.21,905,2.2165,113.6695
16,1.18,619,4.7073,116.926
3,0.9,1034,3.3123,115.237
1,2.25,365,4.6784,116.9331
15,1.21,1413,3.8469,115.5312
20,0.66,755,4.3846,115.4621
6,0.89,541,3.2678,115.1899
0,1.17,850,4.7578,116.9209
2,0.69,337,3.2767,115.184
19,0.87,877,4.7496,116.907
11,1.21,706,4.7446,116.9165
15,2.13,1428,3.8401,115.51
10,1.25,1335,4.2656,115.6976
18,0.68,877,4.7496,116.907
6,0.68,805,4.7545,116.9156
1,0.66,783,4.381,115.4653
21,2.13,121,4.1361,114.8753
8,2.25,905,2.2165,113.6695
17,2.13,764,4.3753,115.4806
3,0.87,1321,2.2282,113.7092
11,1.21,706,4.7446,116.9165
10,1.18,1334,4.2843,115.7012
14,0.14,1335,4.2656,115.6976
10,1.18,805,4.7545,116.9156
9,1.25,805,4.7545,116.9156
15,1.18,578,4.6892,116.918
9,1.18,1334,4.2843,115.7012
8,1.25,578,4.6892,116.918
13,1.18,1334,4.2843,115.7012
15,1.18,1104,4.7076,116.8857
16,1.25,706,4.7446,116.9165
8,1.18,619,4.7073,116.926
1,0.66,393,3.2709,115.1806
6,1.25,427,4.7554,116.9442
5,0.66,493,4.3885,115.4332
7,1.25,1413,3.8469,115.5312
4,2.25,365,4.6784,116.9331
16,1.25,706,4.7446,116.9165
3,0.1,569,4.7017,116.9035
5,0.66,678,3.3062,115.2317
