lake,group,female,morph,ecotype,date_processed,DD,ID,size,year,pop.morph,dev_stage,type,pop.dev.year,femaleFL,femaleWeight_after,femaleWeight_before,male,age,divergence,meanDD,female.used,used.for.genetics,meanESize,meanHSize,meanFFSize,meanPFandE,eggCV(%),eggCV,run.seq,notes
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,11074,4.727,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,209,294,anadromous,anadromous,12/07/2015,204.9969167,11075,4.414,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11020,4.622,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11021,4.571,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11022,4.689,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11023,4.55,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11024,4.708,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11025,4.658,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11026,4.63,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11034,4.248,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11035,3.917,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11036,4.613,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,4,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11037,4.415,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11038,4.448,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11039,4.054,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,210,294,anadromous,anadromous,12/07/2015,204.9969167,11040,4.506,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11000,4.692,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11001,4.547,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11002,4.464,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11003,4.589,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11004,4.625,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11005,4.532,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11006,4.661,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11041,4.503,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11042,4.556,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11043,4.449,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11044,4.608,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11045,4.559,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11046,4.641,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,3,NA
Fljotaa,211,294,anadromous,anadromous,12/07/2015,204.9969167,11047,4.555,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,10993,4.512,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,10994,4.641,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,10995,4.536,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,10996,4.532,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,10997,4.576,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,10998,4.691,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,10999,4.506,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,11062,4.66,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,11063,4.831,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,11064,4.62,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,11065,4.705,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,11066,4.625,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,2,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,11067,4.805,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,212,294,anadromous,anadromous,12/07/2015,204.9969167,11068,4.467,2015,FJ,E,RNA,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,213,294,anadromous,anadromous,12/07/2015,204.9969167,10986,4.559,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
Fljotaa,213,294,anadromous,anadromous,12/07/2015,204.9969167,10987,4.416,2015,FJ,E,Staining,FJ_E_15,39.4,491.7,NA,296,7,1,204.9969,NA,NA,4.572484536,NA,NA,4.563108108,3.252789024,0.03252789,1,NA
