﻿slide,ratio,ratio_num,foodcat,food,prot,carb,replicate,side,sex,wing,cellsize,cellno,genital,palp,leg,thorax,repfull,inter
606-05-23-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B',Left,F,14.1242387,5.0359531,9.0882856,NA,9.05994628,12.4312278,13.516909,90_(1:7.2)_B',F(1:7.2).90
301-06-20-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,A,Left,M,14.148256,4.74443225,9.40382378,8.25384105,9.28266403,12.6616051,13.7351995,90_(1:7.2)_A,M(1:7.2).90
614-05-27-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,A',Left,F,14.1580818,4.85363155,9.30445029,NA,8.9974759,12.4605154,13.5330746,90_(1:7.2)_A',F(1:7.2).90
608-05-23-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B',Left,F,14.1639572,4.87960703,9.28435013,NA,NA,12.2769448,13.5861025,90_(1:7.2)_B',F(1:7.2).90
300-05-29-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B',Left,M,14.1661333,4.67774088,9.4883924,8.11046787,9.13818133,12.5928025,13.7123134,90_(1:7.2)_B',M(1:7.2).90
313-05-23-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,C',Left,F,14.2082115,4.91988093,9.28833054,NA,9.11424582,12.4787455,13.7403145,90_(1:7.2)_C',F(1:7.2).90
312-05-23-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,C',Left,F,14.2253923,4.99083267,9.23455965,NA,9.1061931,12.4843753,13.7554992,90_(1:7.2)_C',F(1:7.2).90
317-06-30-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,B,Left,F,14.2502717,4.82831374,9.42195791,NA,9.27152817,12.5043562,13.6684543,90_(1:7.2)_B,F(1:7.2).90
314-05-23-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,C',Left,F,14.2664969,4.82831374,9.43818319,NA,9.19317832,12.6040634,13.7293824,90_(1:7.2)_C',F(1:7.2).90
303-06-30-14,(1:7.2),0.138504155,90g,90,10.51401869,75.91121495,A,Left,F,14.2980535,4.65646348,9.64159004,NA,9.2863403,12.4730675,13.74465,90_(1:7.2)_A,F(1:7.2).90
301-07-07-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,M,13.9537705,4.60517019,9.34860032,8.13653976,9.07222045,12.4226013,13.4726286,180_(1:7.2)_A,M(1:7.2).180
610-07-02-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,B,Left,M,14.0688154,4.89285226,9.1759631,8.14548527,9.18910108,12.5576723,13.5224278,180_(1:7.2)_B,M(1:7.2).180
609-07-02-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,B,Left,M,14.0716517,4.7105307,9.36112095,8.19690937,9.13116557,12.5400729,13.6055005,180_(1:7.2)_B,M(1:7.2).180
611-07-02-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,B,Left,M,14.0726856,4.721704,9.35098161,7.97874359,9.18882592,12.4664118,13.5393528,180_(1:7.2)_B,M(1:7.2).180
300-07-07-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,M,14.1356385,4.77952357,9.35611495,8.28499923,9.23905917,12.5015262,13.6359237,180_(1:7.2)_A,M(1:7.2).180
304-07-10-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,F,14.1373771,4.75599308,9.38138402,NA,9.10670103,12.411327,13.6519187,180_(1:7.2)_A,F(1:7.2).180
306-07-04-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,M,14.1628212,4.67774088,9.48508029,8.24291657,9.2843288,12.6149111,13.6632814,180_(1:7.2)_A,M(1:7.2).180
303-07-10-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,F,14.1874192,4.7105307,9.47688853,NA,9.15283736,12.4609172,13.6930147,180_(1:7.2)_A,F(1:7.2).180
320-07-15-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,B,Left,F,14.1979808,4.6885518,9.509429,NA,9.09885818,12.4238614,13.6426293,180_(1:7.2)_B,F(1:7.2).180
322-07-15-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,B,Left,F,14.2144505,4.80362113,9.41082939,NA,9.16092084,12.6108542,13.7713465,180_(1:7.2)_B,F(1:7.2).180
305-07-10-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,F,14.2312885,4.85363155,9.37765693,NA,9.11319268,12.4562743,13.6521792,180_(1:7.2)_A,F(1:7.2).180
302-07-10-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,F,14.2517714,4.75599308,9.49577833,NA,9.14972301,12.5296872,13.7182222,180_(1:7.2)_A,F(1:7.2).180
321-07-15-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,B,Left,F,14.2899204,4.64599218,9.64392822,NA,9.29667117,12.5676772,13.8194666,180_(1:7.2)_B,F(1:7.2).180
306-07-10-14,(1:7.2),0.138504155,180g,180,21.02803738,151.8224299,A,Left,F,14.3171102,4.80362113,9.51348908,NA,9.31579486,12.6274068,13.9249604,180_(1:7.2)_A,F(1:7.2).180
607-06-11-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,M,13.9834649,4.79149976,9.19196516,8.21899877,9.28073294,12.4950816,13.4431164,360_(1:7.2)_B,M(1:7.2).360
606-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,13.9961607,4.6885518,9.30760892,8.16490329,9.12255775,12.5414354,13.452179,360_(1:7.2)_A,M(1:7.2).360
607-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,13.997294,4.77952357,9.21777038,8.23444768,9.08064225,12.4730431,13.4372291,360_(1:7.2)_A,M(1:7.2).360
605-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.0002334,4.6885518,9.3116816,8.21972432,9.17298759,12.5329501,13.479951,360_(1:7.2)_A,M(1:7.2).360
613-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.0134412,4.74443225,9.26900897,8.14321724,9.13615285,12.5370384,13.511305,360_(1:7.2)_A,M(1:7.2).360
610-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.0363645,4.63562939,9.4007351,8.18916231,9.13461429,12.5513485,13.4476168,360_(1:7.2)_A,M(1:7.2).360
605-06-11-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,M,14.0592398,4.84089252,9.21834724,8.13886231,9.24693181,12.6379642,13.6075432,360_(1:7.2)_B,M(1:7.2).360
604-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.0740531,4.65646348,9.41758963,8.15074443,9.3093755,12.5218572,13.5794744,360_(1:7.2)_A,M(1:7.2).360
601-06-11-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,M,14.0868679,4.90627528,9.18059264,8.27513245,9.25686617,12.6096185,13.5551565,360_(1:7.2)_B,M(1:7.2).360
608-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.0882145,4.75599308,9.33222138,7.6840535,9.20995622,12.4926698,13.5845093,360_(1:7.2)_A,M(1:7.2).360
611-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.1194892,4.66704559,9.45244363,8.30401212,9.15599895,12.641057,13.6076098,360_(1:7.2)_A,M(1:7.2).360
612-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.1250217,4.89285226,9.23216944,7.66320433,9.14058127,12.5344822,13.5653363,360_(1:7.2)_A,M(1:7.2).360
615-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.1466067,4.79149976,9.35510691,8.32912747,9.28683943,12.5944682,13.5948761,360_(1:7.2)_A,M(1:7.2).360
621-06-17-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,F,14.1821272,5.05145729,9.13066996,NA,9.15614113,12.4938367,13.5628189,360_(1:7.2)_B,F(1:7.2).360
614-06-16-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,M,14.1860407,4.81589122,9.37014943,8.16164178,9.20372626,12.6416936,13.6187628,360_(1:7.2)_A,M(1:7.2).360
619-06-17-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,F,14.2540724,4.85363155,9.40044083,NA,9.19147805,12.589196,13.7009937,360_(1:7.2)_B,F(1:7.2).360
613-06-17-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,F,14.2726263,4.76768912,9.50493722,NA,9.24263824,12.5308498,13.7437795,360_(1:7.2)_B,F(1:7.2).360
609-06-18-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,F,14.2745457,4.82831374,9.44623192,NA,9.29627578,12.6747466,13.7349288,360_(1:7.2)_A,F(1:7.2).360
614-06-17-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,F,14.3028826,4.91988093,9.3830017,NA,9.13845629,12.614918,13.7445256,360_(1:7.2)_B,F(1:7.2).360
612-06-17-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,F,14.3080743,5.00564775,9.30242659,NA,9.29848538,12.5845771,13.7634796,360_(1:7.2)_B,F(1:7.2).360
611-06-18-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,F,14.3286773,4.76768912,9.5609882,NA,9.26173911,12.6356193,13.8662807,360_(1:7.2)_A,F(1:7.2).360
610-06-18-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,F,14.3366563,4.99083267,9.34582361,NA,9.45343368,12.6879265,13.8121077,360_(1:7.2)_A,F(1:7.2).360
618-06-17-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,F,14.3493967,4.82831374,9.52108292,NA,9.17214848,12.5262293,13.7101431,360_(1:7.2)_B,F(1:7.2).360
608-06-18-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,A,Left,F,14.3525442,5.00564775,9.34689646,NA,9.33459539,12.7398686,13.8883287,360_(1:7.2)_A,F(1:7.2).360
616-06-17-14,(1:7.2),0.138504155,360g,360,42.05607477,303.6448598,B,Left,F,14.437887,4.90627528,9.53161176,NA,9.38795066,12.7364326,13.8885987,360_(1:7.2)_B,F(1:7.2).360
602-06-10-14,(1:3.5),0.282485876,45g,45,9.221311475,32.64344262,A,Left,F,14.1192499,4.90627528,9.21297465,NA,9.19361664,12.4139771,13.5137485,45_(1:3.5)_A,F(1:3.5).45
601-06-10-14,(1:3.5),0.282485876,45g,45,9.221311475,32.64344262,B,Left,F,14.3904385,5.02068563,9.36975288,NA,9.37164966,12.7868635,13.8767048,45_(1:3.5)_B,F(1:3.5).45
602-05-28-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Left,M,13.8660458,4.67774088,9.18830487,7.89076681,8.87664756,12.4146987,13.400158,90_(1:3.5)_B',M(1:3.5).90
709-05-27-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Right,M,13.9393237,4.62537289,9.31395082,8.01850552,9.19832986,12.4978983,13.4670419,90_(1:3.5)_B',M(1:3.5).90
627-05-27-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,C',Left,M,13.9488752,4.64599218,9.30288306,7.98252045,8.8545199,12.4246438,13.3772324,90_(1:3.5)_C',M(1:3.5).90
302-06-20-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A,Left,M,13.9635855,4.67774088,9.28584458,8.35296105,9.17818837,12.4109047,13.3884805,90_(1:3.5)_A,M(1:3.5).90
303-06-21-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A,Left,M,13.9695932,4.63562939,9.33396377,8.25768895,9.17881403,12.4003511,13.3811628,90_(1:3.5)_A,M(1:3.5).90
603-05-28-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Left,M,14.0079309,4.6885518,9.31937906,8.3631298,9.15218104,12.5394365,13.4846761,90_(1:3.5)_B',M(1:3.5).90
602-06-25-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,M,14.0176987,4.6885518,9.32914688,8.20595818,9.20152773,12.4659142,13.5529228,90_(1:3.5)_B,M(1:3.5).90
626-05-27-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,C',Left,M,14.0237726,4.75599308,9.26777956,8.29119707,NA,12.467976,13.6099606,90_(1:3.5)_C',M(1:3.5).90
710-05-23-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Right,M,14.0312986,4.84089252,9.19040611,7.91962338,9.22848261,12.5297178,13.5099773,90_(1:3.5)_B',M(1:3.5).90
304-06-21-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A,Left,M,14.0444635,4.73300356,9.31145995,8.23451913,9.23920311,12.6272332,13.4603649,90_(1:3.5)_A,M(1:3.5).90
601-05-28-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Left,M,14.0808125,4.81589122,9.26492131,8.23065259,9.1606802,12.5538619,13.5223815,90_(1:3.5)_B',M(1:3.5).90
606-05-28-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,C',Right,M,14.0964238,4.6885518,9.40787195,8.12073012,9.15135287,12.6402349,13.6214533,90_(1:3.5)_C',M(1:3.5).90
317-05-27-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A',Left,M,14.1050746,4.79149976,9.31357484,8.1558601,9.18480008,12.5377903,13.6691215,90_(1:3.5)_A',M(1:3.5).90
603-06-25-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,M,14.1265252,4.87960703,9.2469182,8.02957526,9.25897213,12.6021006,13.6737212,90_(1:3.5)_B,M(1:3.5).90
608-05-28-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,C',Right,M,14.1282734,4.84089252,9.28738088,8.01263435,9.11945071,12.6430816,13.6457233,90_(1:3.5)_C',M(1:3.5).90
601-06-25-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,M,14.1368737,4.64599218,9.49088151,8.1259216,9.27398268,12.5943821,13.6675715,90_(1:3.5)_B,M(1:3.5).90
311-05-23-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,F,14.2048857,4.82831374,9.37657193,NA,9.16019896,12.549144,13.6615325,90_(1:3.5)_B,F(1:3.5).90
309-05-23-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Left,F,14.2202923,4.6885518,9.53174047,NA,9.01737041,12.3961437,13.6205715,90_(1:3.5)_B',F(1:3.5).90
302-06-30-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A,Left,F,14.2225015,4.82831374,9.39418776,NA,9.25019818,12.4906026,13.6514412,90_(1:3.5)_A,F(1:3.5).90
301-06-30-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A,Left,F,14.2444967,4.81589122,9.42860548,NA,9.23117686,12.5049449,13.6967535,90_(1:3.5)_A,F(1:3.5).90
300-06-30-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A,Left,F,14.2614342,4.80362113,9.45781303,NA,9.23163841,12.5756109,13.7654697,90_(1:3.5)_A,F(1:3.5).90
310-05-23-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Left,F,14.2961655,4.81589122,9.48027425,NA,9.19232854,12.6256351,13.809662,90_(1:3.5)_B',F(1:3.5).90
308-05-23-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Left,F,14.3181589,4.9476605,9.37049844,NA,9.23578242,12.5772982,13.819766,90_(1:3.5)_B',F(1:3.5).90
307-05-27-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,C',Left,F,14.3213156,5.08320599,9.23810961,NA,9.17168664,12.6219779,13.7646083,90_(1:3.5)_C',F(1:3.5).90
315-06-30-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,F,14.3404972,4.93367425,9.40682294,NA,9.35286209,12.6002122,13.8850862,90_(1:3.5)_B,F(1:3.5).90
313-06-30-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,F,14.3480634,4.87960703,9.46845632,NA,9.16792827,12.5272043,13.7800582,90_(1:3.5)_B,F(1:3.5).90
311-05-27-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,C,Left,F,14.3570962,4.91988093,9.43721527,NA,9.1813957,12.6757523,14.0096188,90_(1:3.5)_C,F(1:3.5).90
314-06-30-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,F,14.3746035,4.84089252,9.53371098,NA,9.36260074,12.714311,13.870702,90_(1:3.5)_B,F(1:3.5).90
316-06-29-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B,Left,F,14.3773328,4.82831374,9.54901903,NA,9.31419385,12.9051131,13.7868056,90_(1:3.5)_B,F(1:3.5).90
312-05-27-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,B',Left,F,14.4275064,5.06720565,9.36030074,NA,9.2507545,12.6928733,13.9548052,90_(1:3.5)_B',F(1:3.5).90
502-05-28-14,(1:3.5),0.282485876,90g,90,18.44262295,65.28688525,A',Left,F,14.4934525,4.82831374,9.6651388,NA,9.29512582,12.7520513,14.029449,90_(1:3.5)_A',F(1:3.5).90
310-07-03-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,13.9573791,4.62537289,9.3320062,8.05619158,9.08655807,12.3829358,13.4904962,180_(1:3.5)_A,M(1:3.5).180
300-07-04-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,13.9830894,4.7105307,9.27255869,8.13772137,9.16169868,12.4643794,13.5470073,180_(1:3.5)_A,M(1:3.5).180
303-07-04-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.0083456,4.65646348,9.35188213,8.14759222,9.21543771,12.5088676,13.5099307,180_(1:3.5)_A,M(1:3.5).180
302-07-04-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.0457352,4.56594947,9.47978571,8.07396986,9.13333509,12.5378205,13.4853839,180_(1:3.5)_A,M(1:3.5).180
606-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.0645618,4.6885518,9.37600999,8.23943805,9.13189413,12.5085786,13.5501842,180_(1:3.5)_B,M(1:3.5).180
608-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.0693779,4.81589122,9.25348665,8.08344856,9.17857766,12.5141911,13.5489506,180_(1:3.5)_B,M(1:3.5).180
602-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.0704176,4.6885518,9.38186578,8.13697321,9.216161,12.5545341,13.6097611,180_(1:3.5)_B,M(1:3.5).180
601-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.0769568,4.66704559,9.40991122,8.29651748,9.13913614,12.6293207,13.6158036,180_(1:3.5)_B,M(1:3.5).180
309-07-03-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.08869,4.69948087,9.38920911,8.24039761,9.30837482,12.5473184,13.5911207,180_(1:3.5)_A,M(1:3.5).180
301-07-04-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.0910955,4.73300356,9.35809195,8.21167752,9.21531713,12.5719198,13.5383193,180_(1:3.5)_A,M(1:3.5).180
604-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.0957447,4.721704,9.37404068,8.28050464,9.19565494,12.5191615,13.5682126,180_(1:3.5)_B,M(1:3.5).180
607-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.103891,4.82831374,9.27557721,8.34159694,9.17140665,12.5308421,13.5808018,180_(1:3.5)_B,M(1:3.5).180
600-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.1454586,4.77952357,9.36593504,8.26983468,9.18161744,12.6492129,13.6055005,180_(1:3.5)_B,M(1:3.5).180
305-07-04-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.1497313,4.6885518,9.46117954,8.19061943,9.23742219,12.6187623,13.5867977,180_(1:3.5)_A,M(1:3.5).180
304-07-04-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.1543474,4.7105307,9.44381671,8.2511738,9.19431479,12.6339448,13.6553235,180_(1:3.5)_A,M(1:3.5).180
313-07-03-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.168476,4.80362113,9.36485491,8.21783679,9.3200999,12.6776617,13.7745336,180_(1:3.5)_A,M(1:3.5).180
605-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.1766054,4.74443225,9.43217312,8.15902488,9.25239567,12.5965894,13.6376951,180_(1:3.5)_B,M(1:3.5).180
312-07-03-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.191726,4.75599308,9.43573288,8.45590314,9.35658052,12.6174801,13.6722822,180_(1:3.5)_A,M(1:3.5).180
311-07-03-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,A,Left,M,14.1921876,4.77952357,9.412664,8.26280812,9.25542548,12.6331171,13.7065348,180_(1:3.5)_A,M(1:3.5).180
603-07-02-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,M,14.2020531,4.76768912,9.43436398,8.23559052,9.36404525,12.681687,13.6779248,180_(1:3.5)_B,M(1:3.5).180
315-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.2329388,4.85363155,9.37930728,NA,9.15303707,12.5370613,13.7087934,180_(1:3.5)_B,F(1:3.5).180
311-07-15-14,(1:3.5),0.282485876,180g,180,36.8852459,130.5737705,B,Left,F,14.2532984,4.84089252,9.41240593,NA,9.22200808,12.5609492,13.7421204,180_(1:3.5)_B,F(1:3.5).180
