id,group.id,entry.age,exit.age,dead,prerain.zscore,breedrain.zscore,grasscover.zscore,groupsize.zscore
6,F,1.6,2,0,-0.136901574,-1.420983165,1.001026261,0.379346059
6,F,2,2.6,0,-0.848483437,0.286646351,1.001026261,0.181866991
6,F,2.6,3,1,-0.078875585,0.066235356,1.001026261,-0.11435161
7,E,0,0.6,0,-0.538807897,0.629221407,0.77785374,0.181866991
7,E,0.6,1,0,-0.31159034,-0.539961564,0.77785374,0.181866991
7,E,1,1.6,0,-0.128757575,0.281756232,0.77785374,0.379346059
7,E,1.6,2,0,-0.136901574,-1.420983165,0.77785374,0.576825126
7,E,2,2.6,0,-0.848483437,0.286646351,0.77785374,0.774304193
7,E,2.6,3,0,-0.078875585,0.066235356,0.77785374,0.774304193
7,E,3,3.6,0,1.012827406,0.562093412,0.77785374,0.774304193
7,E,3.6,4,0,1.158808577,-1.378127941,0.77785374,0.478085592
7,E,4.1,4.7,1,-0.935217021,-0.618914756,0.77785374,0.873043727
8,D,2.1,2.7,0,-0.649362675,1.325574337,-1.900216517,-0.311830677
8,D,2.7,3.1,0,0.035751193,-0.947352923,-1.900216517,-0.410570211
8,D,3.1,3.7,0,-0.538807897,0.629221407,-1.900216517,-0.213091143
8,D,3.7,4.1,0,-0.31159034,-0.539961564,-1.900216517,-0.311830677
8,D,4.1,4.7,0,-0.128757575,0.281756232,-1.900216517,-0.311830677
8,D,4.7,5.1,0,-0.136901574,-1.420983165,-1.900216517,-0.311830677
8,D,5.1,5.7,0,-0.848483437,0.286646351,-1.900216517,-0.410570211
8,D,5.7,6.1,0,-0.078875585,0.066235356,-1.900216517,-0.608049278
8,D,6.1,6.7,0,1.012827406,0.562093412,-1.900216517,-0.805528345
8,D,6.7,7.1,0,1.158808577,-1.378127941,-1.900216517,-0.904267879
8,D,7.2,7.8,0,-0.935217021,-0.618914756,-1.900216517,-0.904267879
8,D,7.8,8.2,0,-0.077450385,-0.31466045,-1.900216517,-1.003007413
8,D,8.2,8.8,0,-1.263420158,-0.296077998,-1.900216517,-0.706788812
8,D,8.8,9.2,1,-1.571263299,-1.140379252,-1.900216517,-0.706788812
9,G,2,2.6,0,-0.538807897,0.629221407,-1.230698953,0.083127458
9,G,2.6,3,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
9,G,3,3.6,0,-0.128757575,0.281756232,-1.230698953,0.083127458
9,G,3.6,4,0,-0.136901574,-1.420983165,-1.230698953,0.083127458
9,G,4,4.6,0,-0.848483437,0.286646351,-1.230698953,-0.11435161
9,G,4.6,5,0,-0.078875585,0.066235356,-1.230698953,-0.11435161
9,G,5,5.6,0,1.012827406,0.562093412,-1.230698953,-0.509309744
9,G,5.6,6,0,1.158808577,-1.378127941,-1.230698953,-0.805528345
9,G,6.1,6.7,0,-0.935217021,-0.618914756,-1.230698953,-0.608049278
9,G,6.7,7.1,0,-0.077450385,-0.31466045,-1.230698953,-0.706788812
9,G,7.1,7.7,0,-1.263420158,-0.296077998,-1.230698953,-0.706788812
9,G,7.7,8.1,0,-1.571263299,-1.140379252,-1.230698953,-0.805528345
9,G,8.1,8.7,0,2.234834371,1.802227562,-1.230698953,-0.509309744
9,G,8.7,9.1,0,0.596669085,-1.297040879,-1.230698953,-0.805528345
9,G,9.1,9.7,0,-1.323278546,0.639624024,-1.230698953,-0.706788812
9,G,9.7,10.1,0,1.012827406,1.038746637,-1.230698953,-0.706788812
9,G,10.1,10.7,0,-0.068899187,1.556299038,-1.230698953,-0.706788812
9,G,10.7,11.1,0,1.292777352,-0.90316403,-1.230698953,-0.706788812
9,G,11.1,11.7,0,-0.072360386,1.104718786,-1.230698953,-0.608049278
9,G,11.7,12.1,0,1.392134133,-1.127131475,-1.230698953,-0.213091143
9,G,12.1,12.7,0,-1.106444588,-0.239085885,-1.230698953,0.083127458
9,G,12.7,13.1,0,0.868841513,-0.7736559,-1.230698953,0.083127458
9,G,13.2,13.8,0,-0.692810907,1.547674646,-1.230698953,0.083127458
10,B,0,0.4,0,1.292777352,-0.90316403,0.77785374,-1.397965547
10,B,0.4,1,0,-0.072360386,1.104718786,0.77785374,-1.397965547
10,B,1,1.4,0,1.392134133,-1.127131475,0.77785374,-0.904267879
10,B,1.4,2,0,-1.106444588,-0.239085885,0.77785374,-1.397965547
10,B,2,2.4,0,0.868841513,-0.7736559,0.77785374,-1.397965547
10,B,2.4,3,0,-0.692810907,1.547674646,0.77785374,-1.397965547
11,A,1.8,2.2,0,1.292777352,-0.90316403,0.108336175,-1.003007413
11,A,2.3,2.9,0,-0.072360386,1.104718786,0.108336175,-0.509309744
11,A,2.8,3.2,0,1.392134133,-1.127131475,0.108336175,-0.213091143
11,A,3.3,3.9,0,-1.106444588,-0.239085885,0.108336175,-1.003007413
12,C,1.7,2.1,0,1.292777352,-0.90316403,-1.007526431,1.959178597
12,C,2.2,2.8,0,-0.072360386,1.104718786,-1.007526431,2.057918131
13,C,1.7,2.1,0,1.292777352,-0.90316403,-1.007526431,1.959178597
13,C,2.2,2.8,0,-0.072360386,1.104718786,-1.007526431,2.057918131
13,C,2.8,3.2,0,1.392134133,-1.127131475,-1.007526431,2.156657665
13,C,3.2,3.8,0,-1.106444588,-0.239085885,-1.007526431,1.959178597
13,C,3.8,4.2,0,0.868841513,-0.7736559,-1.007526431,1.959178597
13,C,4.2,4.8,0,-0.692810907,1.547674646,-1.007526431,1.959178597
14,E,1.7,2.1,0,1.292777352,-0.90316403,0.77785374,1.268001862
14,E,2.2,2.8,0,-0.072360386,1.104718786,0.77785374,3.144053001
14,E,2.8,3.2,0,1.392134133,-1.127131475,0.77785374,3.539011136
14,E,3.2,3.8,0,-1.106444588,-0.239085885,0.77785374,1.268001862
14,E,3.8,4.2,0,0.868841513,-0.7736559,0.77785374,1.268001862
14,E,4.2,4.8,0,-0.692810907,1.547674646,0.77785374,1.268001862
15,E,1.7,2.1,0,1.292777352,-0.90316403,0.77785374,1.268001862
15,E,2.2,2.8,0,-0.072360386,1.104718786,0.77785374,3.144053001
15,E,2.8,3.2,0,1.392134133,-1.127131475,0.77785374,3.539011136
15,E,3.2,3.8,0,-1.106444588,-0.239085885,0.77785374,1.268001862
16,E,2,2.6,0,-0.072360386,1.104718786,0.77785374,3.144053001
16,E,2.6,3,0,1.392134133,-1.127131475,0.77785374,3.539011136
16,E,3,3.6,0,-1.106444588,-0.239085885,0.77785374,3.144053001
16,E,3.6,4,0,0.868841513,-0.7736559,0.77785374,3.144053001
16,E,4,4.6,0,-0.692810907,1.547674646,0.77785374,3.144053001
17,E,1.7,2.3,0,-0.072360386,1.104718786,0.77785374,3.144053001
17,E,2.3,2.7,0,1.392134133,-1.127131475,0.77785374,3.539011136
17,E,2.8,3.4,0,-1.106444588,-0.239085885,0.77785374,3.144053001
17,E,3.4,3.8,0,0.868841513,-0.7736559,0.77785374,3.144053001
17,E,3.8,4.4,0,-0.692810907,1.547674646,0.77785374,3.144053001
18,D,2,2.6,0,-0.072360386,1.104718786,-1.900216517,-1.101746946
18,D,2.6,3,0,1.392134133,-1.127131475,-1.900216517,-1.101746946
18,D,3,3.6,0,-1.106444588,-0.239085885,-1.900216517,-1.101746946
18,D,3.6,4,0,0.868841513,-0.7736559,-1.900216517,-1.101746946
18,D,4,4.6,0,-0.692810907,1.547674646,-1.900216517,-1.101746946
19,F,0.3,0.9,0,-0.072360386,1.104718786,1.001026261,0.478085592
19,F,0.9,1.3,0,1.392134133,-1.127131475,1.001026261,0.873043727
19,F,1.3,1.9,0,-1.106444588,-0.239085885,1.001026261,0.478085592
19,F,1.9,2.3,0,0.868841513,-0.7736559,1.001026261,0.478085592
19,F,2.4,3,0,-0.692810907,1.547674646,1.001026261,0.478085592
20,A,1.7,2.3,0,-0.072360386,1.104718786,0.108336175,-0.509309744
20,A,2.3,2.7,0,1.392134133,-1.127131475,0.108336175,-0.213091143
20,A,2.8,3.4,0,-1.106444588,-0.239085885,0.108336175,-0.509309744
20,A,3.4,3.8,0,0.868841513,-0.7736559,0.108336175,-0.509309744
20,A,3.8,4.4,0,-0.692810907,1.547674646,0.108336175,-0.509309744
21,B,0.4,0.8,0,1.392134133,-1.127131475,0.77785374,-0.904267879
21,B,0.8,1.4,0,-1.106444588,-0.239085885,0.77785374,-0.904267879
21,B,1.4,1.8,0,0.868841513,-0.7736559,0.77785374,-0.904267879
21,B,1.8,2.4,0,-0.692810907,1.547674646,0.77785374,-0.904267879
22,E,2,2.4,0,1.392134133,-1.127131475,0.77785374,3.539011136
22,E,2.4,3,0,-1.106444588,-0.239085885,0.77785374,3.539011136
22,E,3,3.4,0,0.868841513,-0.7736559,0.77785374,3.539011136
22,E,3.4,4,0,-0.692810907,1.547674646,0.77785374,3.539011136
23,A,2.2,2.8,0,-1.435869325,1.054217195,0.108336175,0.379346059
23,A,2.8,3.2,0,0.172570367,-0.817364671,0.108336175,-0.015612076
23,A,3.2,3.8,0,-0.649362675,1.325574337,0.108336175,0.478085592
23,A,3.8,4.2,0,0.035751193,-0.947352923,0.108336175,0.379346059
23,A,4.2,4.8,0,-0.538807897,0.629221407,0.108336175,0.774304193
23,A,4.8,5.2,0,-0.31159034,-0.539961564,0.108336175,0.181866991
23,A,5.2,5.8,0,-0.128757575,0.281756232,0.108336175,0.576825126
23,A,5.8,6.2,0,-0.136901574,-1.420983165,0.108336175,0.280606525
23,A,6.2,6.8,0,-0.848483437,0.286646351,0.108336175,0.280606525
23,A,6.8,7.2,0,-0.078875585,0.066235356,0.108336175,0.083127458
23,A,7.2,7.8,1,1.012827406,0.562093412,0.108336175,-0.015612076
24,G,2.2,2.8,0,-1.435869325,1.054217195,-1.230698953,-1.003007413
24,G,2.8,3.2,0,0.172570367,-0.817364671,-1.230698953,-1.20048648
24,G,3.2,3.8,0,-0.649362675,1.325574337,-1.230698953,-1.003007413
24,G,4.2,4.8,0,-0.538807897,0.629221407,-1.230698953,0.083127458
24,G,4.8,5.2,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
24,G,5.2,5.8,1,-0.128757575,0.281756232,-1.230698953,0.083127458
25,G,2.2,2.8,0,-1.435869325,1.054217195,-1.230698953,-1.003007413
25,G,2.8,3.2,0,0.172570367,-0.817364671,-1.230698953,-1.20048648
25,G,3.2,3.8,0,-0.649362675,1.325574337,-1.230698953,-1.003007413
25,G,4.2,4.8,0,-0.538807897,0.629221407,-1.230698953,0.083127458
25,G,4.8,5.2,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
25,G,5.2,5.8,0,-0.128757575,0.281756232,-1.230698953,0.083127458
25,G,5.8,6.2,0,-0.136901574,-1.420983165,-1.230698953,0.083127458
25,G,6.2,6.8,0,-0.848483437,0.286646351,-1.230698953,-0.11435161
25,G,6.8,7.2,0,-0.078875585,0.066235356,-1.230698953,-0.11435161
25,G,7.2,7.8,0,1.012827406,0.562093412,-1.230698953,-0.509309744
25,G,7.8,8.2,0,1.158808577,-1.378127941,-1.230698953,-0.805528345
25,G,8.3,8.9,0,-0.935217021,-0.618914756,-1.230698953,-0.608049278
25,G,8.8,9.2,0,-0.077450385,-0.31466045,-1.230698953,-0.706788812
25,G,9.3,9.9,0,-1.263420158,-0.296077998,-1.230698953,-0.706788812
25,G,9.9,10.3,0,-1.571263299,-1.140379252,-1.230698953,-0.805528345
25,G,10.3,10.9,0,2.234834371,1.802227562,-1.230698953,-0.509309744
25,G,10.9,11.3,0,0.596669085,-1.297040879,-1.230698953,-0.805528345
25,G,11.3,11.9,0,-1.323278546,0.639624024,-1.230698953,-0.706788812
25,G,11.9,12.3,0,1.012827406,1.038746637,-1.230698953,-0.706788812
25,G,12.3,12.9,1,-0.068899187,1.556299038,-1.230698953,-0.706788812
26,F,2.2,2.8,0,-1.435869325,1.054217195,1.001026261,0.280606525
26,F,2.8,3.2,0,0.172570367,-0.817364671,1.001026261,-0.015612076
26,F,3.2,3.8,0,-0.649362675,1.325574337,1.001026261,0.478085592
26,F,3.8,4.2,0,0.035751193,-0.947352923,1.001026261,0.576825126
26,F,4.2,4.8,0,-0.538807897,0.629221407,1.001026261,0.280606525
26,F,4.8,5.2,0,-0.31159034,-0.539961564,1.001026261,0.181866991
26,F,5.2,5.8,0,-0.128757575,0.281756232,1.001026261,0.280606525
26,F,5.8,6.2,0,-0.136901574,-1.420983165,1.001026261,0.379346059
26,F,6.2,6.8,0,-0.848483437,0.286646351,1.001026261,0.181866991
26,F,6.8,7.2,0,-0.078875585,0.066235356,1.001026261,-0.11435161
26,F,7.2,7.8,0,1.012827406,0.562093412,1.001026261,-0.509309744
26,F,7.8,8.2,0,1.158808577,-1.378127941,1.001026261,-0.706788812
26,F,8.3,8.9,0,-0.935217021,-0.618914756,1.001026261,-0.608049278
26,F,8.8,9.2,0,-0.077450385,-0.31466045,1.001026261,-0.509309744
26,F,9.3,9.9,0,-1.263420158,-0.296077998,1.001026261,-0.509309744
26,F,9.9,10.3,0,-1.571263299,-1.140379252,1.001026261,-0.311830677
26,F,10.3,10.9,0,2.234834371,1.802227562,1.001026261,-0.410570211
26,F,10.9,11.3,0,0.596669085,-1.297040879,1.001026261,-0.805528345
26,F,11.3,11.9,0,-1.323278546,0.639624024,1.001026261,-0.805528345
26,F,11.9,12.3,0,1.012827406,1.038746637,1.001026261,-0.410570211
26,F,12.3,12.9,0,-0.068899187,1.556299038,1.001026261,-0.410570211
26,F,12.9,13.3,0,1.292777352,-0.90316403,1.001026261,-0.213091143
26,F,13.3,13.9,0,-0.072360386,1.104718786,1.001026261,0.478085592
26,F,13.9,14.3,0,1.392134133,-1.127131475,1.001026261,0.873043727
26,F,14.3,14.9,0,-1.106444588,-0.239085885,1.001026261,0.280606525
26,F,14.9,15.3,0,0.868841513,-0.7736559,1.001026261,0.280606525
26,F,15.4,16,0,-0.692810907,1.547674646,1.001026261,0.280606525
27,F,1.2,1.8,0,-1.435869325,1.054217195,1.001026261,0.280606525
27,F,1.8,2.2,0,0.172570367,-0.817364671,1.001026261,-0.015612076
27,F,2.2,2.8,0,-0.649362675,1.325574337,1.001026261,0.478085592
27,F,2.8,3.2,0,0.035751193,-0.947352923,1.001026261,0.576825126
27,F,3.2,3.8,0,-0.538807897,0.629221407,1.001026261,0.280606525
27,F,3.8,4.2,0,-0.31159034,-0.539961564,1.001026261,0.181866991
27,F,4.2,4.8,0,-0.128757575,0.281756232,1.001026261,0.280606525
27,F,4.8,5.2,0,-0.136901574,-1.420983165,1.001026261,0.379346059
27,F,5.2,5.8,0,-0.848483437,0.286646351,1.001026261,0.181866991
27,F,5.8,6.2,0,-0.078875585,0.066235356,1.001026261,-0.11435161
27,F,6.2,6.8,0,1.012827406,0.562093412,1.001026261,-0.509309744
27,F,6.8,7.2,0,1.158808577,-1.378127941,1.001026261,-0.706788812
27,F,7.3,7.9,0,-0.935217021,-0.618914756,1.001026261,-0.608049278
27,F,7.8,8.2,0,-0.077450385,-0.31466045,1.001026261,-0.509309744
27,F,8.3,8.9,0,-1.263420158,-0.296077998,1.001026261,-0.509309744
27,F,8.9,9.3,0,-1.571263299,-1.140379252,1.001026261,-0.311830677
27,F,9.3,9.9,0,2.234834371,1.802227562,1.001026261,-0.410570211
27,F,9.9,10.3,1,0.596669085,-1.297040879,1.001026261,-0.805528345
28,F,2.2,2.8,0,-1.435869325,1.054217195,1.001026261,0.280606525
28,F,2.8,3.2,0,0.172570367,-0.817364671,1.001026261,-0.015612076
28,F,3.2,3.8,0,-0.649362675,1.325574337,1.001026261,0.478085592
28,F,3.8,4.2,0,0.035751193,-0.947352923,1.001026261,0.576825126
28,F,4.2,4.8,0,-0.538807897,0.629221407,1.001026261,0.280606525
28,F,4.8,5.2,0,-0.31159034,-0.539961564,1.001026261,0.181866991
28,F,5.2,5.8,0,-0.128757575,0.281756232,1.001026261,0.280606525
28,F,5.8,6.2,0,-0.136901574,-1.420983165,1.001026261,0.379346059
28,F,6.2,6.8,0,-0.848483437,0.286646351,1.001026261,0.181866991
28,F,6.8,7.2,0,-0.078875585,0.066235356,1.001026261,-0.11435161
28,F,7.2,7.8,0,1.012827406,0.562093412,1.001026261,-0.509309744
28,F,7.8,8.2,0,1.158808577,-1.378127941,1.001026261,-0.706788812
28,F,8.3,8.9,0,-0.935217021,-0.618914756,1.001026261,-0.608049278
28,F,8.8,9.2,0,-0.077450385,-0.31466045,1.001026261,-0.509309744
28,F,9.3,9.9,0,-1.263420158,-0.296077998,1.001026261,-0.509309744
28,F,9.9,10.3,0,-1.571263299,-1.140379252,1.001026261,-0.311830677
28,F,10.3,10.9,0,2.234834371,1.802227562,1.001026261,-0.410570211
28,F,10.9,11.3,0,0.596669085,-1.297040879,1.001026261,-0.805528345
28,F,11.3,11.9,0,-1.323278546,0.639624024,1.001026261,-0.805528345
28,F,11.9,12.3,0,1.012827406,1.038746637,1.001026261,-0.410570211
28,F,12.3,12.9,0,-0.068899187,1.556299038,1.001026261,-0.410570211
28,F,12.9,13.3,0,1.292777352,-0.90316403,1.001026261,-0.213091143
28,F,13.3,13.9,0,-0.072360386,1.104718786,1.001026261,0.478085592
28,F,13.9,14.3,0,1.392134133,-1.127131475,1.001026261,0.873043727
28,F,14.3,14.9,0,-1.106444588,-0.239085885,1.001026261,0.280606525
28,F,14.9,15.3,0,0.868841513,-0.7736559,1.001026261,0.280606525
28,F,15.4,16,0,-0.692810907,1.547674646,1.001026261,0.280606525
29,B,1.2,1.8,0,-1.435869325,1.054217195,0.77785374,0.478085592
29,B,1.8,2.2,0,0.172570367,-0.817364671,0.77785374,0.576825126
29,B,2.2,2.8,0,-0.649362675,1.325574337,0.77785374,0.576825126
29,B,2.8,3.2,0,0.035751193,-0.947352923,0.77785374,0.478085592
29,B,3.2,3.8,0,-0.538807897,0.629221407,0.77785374,0.478085592
29,B,3.8,4.2,0,-0.31159034,-0.539961564,0.77785374,0.280606525
29,B,4.2,4.8,0,-0.128757575,0.281756232,0.77785374,0.280606525
29,B,4.8,5.2,0,-0.136901574,-1.420983165,0.77785374,0.280606525
29,B,5.2,5.8,0,-0.848483437,0.286646351,0.77785374,0.181866991
29,B,5.8,6.2,0,-0.078875585,0.066235356,0.77785374,-0.11435161
29,B,6.2,6.8,0,1.012827406,0.562093412,0.77785374,-0.11435161
29,B,6.8,7.2,0,1.158808577,-1.378127941,0.77785374,-0.213091143
29,B,7.3,7.9,0,-0.935217021,-0.618914756,0.77785374,-0.015612076
29,B,7.8,8.2,0,-0.077450385,-0.31466045,0.77785374,-0.213091143
29,B,8.3,8.9,0,-1.263420158,-0.296077998,0.77785374,-0.213091143
29,B,8.9,9.3,0,-1.571263299,-1.140379252,0.77785374,-0.213091143
29,B,9.3,9.9,0,2.234834371,1.802227562,0.77785374,-0.213091143
29,B,9.9,10.3,0,0.596669085,-1.297040879,0.77785374,-0.608049278
29,B,10.3,10.9,0,-1.323278546,0.639624024,0.77785374,-1.20048648
29,B,10.9,11.3,0,1.012827406,1.038746637,0.77785374,-1.20048648
29,B,11.3,11.9,0,-0.068899187,1.556299038,0.77785374,-1.101746946
29,B,11.9,12.3,1,1.292777352,-0.90316403,0.77785374,-1.397965547
30,G,2.2,2.8,0,-1.435869325,1.054217195,-1.230698953,-1.003007413
30,G,2.8,3.2,0,0.172570367,-0.817364671,-1.230698953,-1.20048648
30,G,3.2,3.8,0,-0.649362675,1.325574337,-1.230698953,-1.003007413
30,G,4.2,4.8,0,-0.538807897,0.629221407,-1.230698953,0.083127458
30,G,4.8,5.2,0,-0.31159034,-0.539961564,-1.230698953,-0.015612076
30,G,5.2,5.8,0,-0.128757575,0.281756232,-1.230698953,0.083127458
30,G,5.8,6.2,0,-0.136901574,-1.420983165,-1.230698953,0.083127458
30,G,6.2,6.8,1,-0.848483437,0.286646351,-1.230698953,-0.11435161
31,F,1.2,1.8,0,-1.435869325,1.054217195,1.001026261,0.280606525
31,F,1.8,2.2,0,0.172570367,-0.817364671,1.001026261,-0.015612076
