"Taxon","LNC","PL_H_fl","SLA"
"Trifolium montanum",28.74,26.62510714,19.77450836
"Geranium sylvaticum",25.76666402,47.6625,22.11887248
"Luzula sylvatica",17.41467476,52.13333333,16.45
"Dryas octopetala",19.3,7.1,10.70275638
"Euphrasia salisburgensis",16.32,6.773333333,19.2941778
"Androsace vitaliana",17.4029394,2.517857143,3.042751094
"Trollius europaeus",29.56833333,42.19166667,18.15041056
"Gentiana acaulis",24.2,9.858536585,15.35344009
"Anthyllis montana",33.15203985,8.107142857,12.27814627
"Minuartia verna",15.02666667,8.75,19.4
"Ranunculus sartorianus",n/a,n/a,n/a
"Salix herbacea",32.385,2.222222222,17.76439583
"Polygonum viviparum",27.28793301,20.16451613,15.34399299
"Scabiosa lucida",16.47333333,17.36206897,16.18144962
"Trifolium thalii",33.44333333,2.923076923,16.44517621
"Laserpitium halleri",27.71,40.002,10.32220047
"Vaccinium myrtillus",18.23845482,26.48666667,18.93355072
"Pilosella corymbuloides",n/a,n/a,n/a
"Festuca quadriflora",n/a,19.375,10.2
"Sempervivum arachnoideum",6.481675456,10.25,10.44779107
"Festuca nigrescens",14.3,48.07578947,8.507342324
"Draba aizoides",21.25333333,7.375,17.06333333
"Veronica fruticans",18.76480897,11.08695652,14.84770254
"Gentiana campestris",23.57,14.4,29.1218467
"Globularia cordifolia",17.75,6.333333333,11.93
"Antennaria dioica",12.62815317,6.779411765,14.7102882
"Luzula spicata",20.331667,16.62,11.725
"Potentilla crantzii",25.07,12.45454545,15.358
"Galium boreale",23.51739635,26.44642857,20.89772141
"Veronica allionii",14.10147869,4.8,10.89177523
"Helianthemum nummularium",29.56020939,16.5,17.69693404
"Solidago virgaurea",25.98617879,40.89473684,19.95983469
"Crepis pyrenaica",26.3,41.92857143,36.87675688
"Oxytropis campestris",33.44142857,11.95454545,13.465
"Rhinanthus glacialis",n/a,31.25,14.034
"Centaurea montana",24.3,50.27111111,30.29333333
"Thesium alpinum",23.56742998,16.93478261,12.89031869
"Lavandula angustifolia",13.76645565,43.48275862,5.396608405
"Achillea millefolium",25.02,47.23214286,15.16736483
"Achillea nana",25.45800447,6.527777778,15.29841123
"Acinos arvensis",n/a,19.66666667,19.2375
"Agrimonia eupatoria",16.675,66.42857143,18.8175
"Agrostis capillaris",22.35,51.25609756,33.75798278
"Agrostis rupestris",n/a,10.625,11.8
"Agrostis stolonifera",30.08295,40,31.3975
"Alchemilla alpina",19.86269057,16.88076923,18.95887171
"Alchemilla conjuncta",n/a,14.17407407,n/a
"Alchemilla flabellata",n/a,15,n/a
"Alchemilla glabra",26.00091577,31.49090909,26.90416536
"Alchemilla xanthochlora",24.38,10.90125,20.10665195
"Allium schoenoprasum",20.53666667,28.2,8.753333333
"Allium sphaerocephalon",n/a,38.33333333,5.69
"Alopecurus alpinus",34.86333333,21,17.10972504
"Alyssum alyssoides",n/a,12.1,21.385
"Anemone narcissiflora",23.92,31.84375,14.65333333
"Angelica sylvestris",28.998864,117.7727273,26.93333333
"Antennaria carpatica",n/a,12.60344828,12.65
"Anthericum liliago",n/a,43.12631579,18.05
"Anthoxanthum odoratum",22.93285791,30.15384615,29.20500344
"Anthriscus sylvestris",26.361485,66.25,32.917426
"Anthyllis vulneraria",26.14660714,18.13035714,15.891198
"Arabis alpina",30.28865099,9.982758621,20.98389242
"Arabis ciliata",n/a,17.62121212,n/a
"Arabis hirsuta",24.77,42.925,22.96503586
"Armeria alpina",30.95027228,16.4375,16.32343886
"Arnica montana",17.60439738,34.31428571,19.93921361
"Arrhenatherum elatius",23.68275435,104.4642857,31.60628072
"Artemisia campestris",23.61333333,45,16.305
"Asperula cynanchica",n/a,23.33333333,27.63
"Aster alpinus",21.93,11.3875,13.84
"Aster bellidiastrum",21.70880258,20.3877551,26.10498765
"Astragalus danicus",34.4,21.5079,18.13633333
"Astrantia major",26.15552002,52.5,24.385
"Athamanta cretensis",28.8650775,18.26896552,7.57821056
"Avenula versicolor",18.89644116,27.72413793,16.77159855
"Bartsia alpina",31.24333333,51.25,16.864
"Bellis perennis",23.348872,11.42857143,27.075
"Biscutella laevigata",46.84333333,30.42727273,15.1716691
"Botrychium lunaria",46.19743188,6.971428571,22.96141339
"Brachypodium pinnatum",26.75,68.78571429,29.89346083
"Briza media",14.1875,44.183125,26.15262975
"Bromus erectus",17.35466667,63.67729268,19.13859378
"Bromus hordeaceus",26.005471,49.58333333,27.254
"Bromus sterilis",22.92,51,31.81666667
"Bromus tectorum",20.797071,29.7,34.77
"Bunium bulbocastanum",24.82,33.75,17.71
"Buphthalmum salicifolium",n/a,49.5,27.29
"Bupleurum ranunculoides",n/a,15.46428571,n/a
"Cacalia alpina",24.64027564,44.96428571,15.69243294
"Calamagrostis varia",26.8,71.25,22.061
"Calluna vulgaris",15.55,49.66666667,11.92213636
"Caltha palustris",34.48333333,34.5,27.39285714
"Campanula barbata",13.16,31.475,21.77789747
"Campanula cochleariifolia",26.48971558,6.724137931,26.98278329
"Campanula glomerata",27,48.125,24.3825
"Campanula rotundifolia",32.55396315,30.92777778,28.53124039
"Capsella bursa-pastoris",n/a,36.71428571,30.03333333
"Cardamine resedifolia",44.81333333,6.137931034,33.82391853
"Carex acutiformis",11.414286,75,16
"Carex bicolor",22.08666667,6.032,20.17537395
"Carex capillaris",26.53,14.58333333,13.23
"Carex caryophyllea",21.07619,17.42857143,19.41274488
"Carex curvula",n/a,14.8125,11.48019428
"Carex davalliana",12.86,21.75,11.02
"Carex flacca",15.6,32.8,15.34
"Carex foetida",33.68,15,19.22317664
"Carex frigida",29.54,23.75,27.9
"Carex halleriana",29.36333333,11.91666667,18.33155948
"Carex humilis",n/a,34.83333333,18.25
"Carex liparocarpos",22.14666667,15.904,n/a
"Carex montana",17.78,18.25,19.675
"Carex nigra",22.97546715,33.21153846,20.71451387
"Carex ornithopoda",n/a,14.19230769,30.58
"Carex pallescens",17.067412,44.78571429,30.12
"Carex panicea",28.68333333,41.42857143,20.16
"Carex parviflora",24.28,20.53225806,12.39264315
"Carex viridula",20.500137,26.66666667,17.487862
"Carlina vulgaris",15.781737,42.5,19.842655
"Carum carvi",26.505,47.0825,16.77265793
"Centaurea jacea",23.549585,64.63333333,20.50111111
"Centaurea scabiosa",22.65,69.14947059,17.475
"Centaurea uniflora",23.31416636,23.0630303,20.58114684
"Cerastium arvense",19.16204413,13.425,20.01116059
"Cerastium brachypetalum",n/a,7.714285714,22.35811038
"Cerastium fontanum",20.042261,28.33333333,36.035
"Cerastium glomeratum",19.456667,16.625,21.856
"Cerastium latifolium",32.42181142,6.686206897,21.73628583
"Cerastium pumilum",n/a,9.666666667,30.94
"Chaerophyllum hirsutum",36.77082421,69.46666667,20.8025
"Chenopodium album",35.308961,72.33333333,22.21357143
"Cirsium acaule",32.2,6.078947368,14.28248307
"Cirsium spinosissimum",43.97333333,43.125,13.04191886
"Clinopodium vulgare",16.11795,53.14285714,23.6
"Coeloglossum viride",21.13333333,16.25,21.75
"Colchicum autumnale",18.56,24.7,18.56333333
"Convolvulus arvensis",36.107552,49.57142857,28.30307692
"Coronilla minima",27.69333333,9.580645161,12.65959748
"Crepis aurea",26.03574276,18.32758621,39.05045271
"Crepis biennis",17.77164,85.5,31.23333333
"Crepis conyzifolia",18.415,35.68571429,20.50132462
"Crepis foetida",18.94,39.375,22.207797
"Crepis vesicaria",24.44745,49.25,39.83663211
"Crocus albiflorus",43.98,7.1071429,15.591649
"Cruciata laevipes",19,34.375,27.67333333
"Cynosurus cristatus",18.7,44.375,24.098
"Dactylis glomerata",28.26206346,74.14,24.91171139
"Dactylorhiza maculata",25.377642,37.66666667,23.48333333
"Dactylorhiza majalis",33.86797746,18.72,29.93190374
"Danthonia decumbens",17.552778,32.85714286,17.0125
"Deschampsia cespitosa",27.1483673,81.65714286,14.84285714
"Deschampsia flexuosa",27.41439629,42.5047619,12.28677216
"Dianthus superbus",25.8,45.28571429,22.605
"Dianthus sylvestris",16,22.925,5.86
"Doronicum grandiflorum",40.71136872,27.82758621,32.59478748
"Echinops ritro",21.948459,38.33333333,10.37666667
"Echium vulgare",19.274667,63.21428571,14.45
"Eleocharis quinqueflora",n/a,14.66666667,8.79
"Elytrigia repens",25.72199759,87.46,19.7790235
"Equisetum variegatum",22.4,26.13793103,6.33
"Erica carnea",7.19329675,22.58928571,4.545746271
"Erigeron annuus",21.99333333,68.2,27.73
"Erigeron uniflorus",33.05,6.625,17.74
"Eriophorum polystachion",16.445408,27.517857,9.866307
"Erodium cicutarium",26.90333333,15.07575758,19.971175
"Erophila verna",n/a,10.14285714,42.48
"Eryngium campestre",21.5877,28.125,9.25
"Erysimum rhaeticum",26.12,42.53571429,14.64029754
"Euphorbia cyparissias",31.225,20.44166667,22.9025
"Euphorbia seguieriana",n/a,37.12903226,16.868352
"Euphrasia minima",13.44731092,3.644827586,19.59687443
"Festuca arundinacea",17.4,67.875,18.56164163
"Festuca halleri",n/a,10.06521739,n/a
"Festuca marginata",17.1,36.3,15.9
"Festuca ovina",14.06909172,34.34615385,14.888
"Festuca paniculata",13.557143,78.3758,8.56
"Festuca rubra",19.04689506,56.8,11.58232156
"Fragaria vesca",20.73956019,14.69642857,31.09168053
"Fumana procumbens",n/a,3.586206897,8.22
"Galium album",28.76743547,49.55583333,33.98012167
"Galium aparine",29.944522,60.76923077,34.67857143
"Galium corrudifolium",n/a,26.66666667,n/a
"Galium lucidum",16.71943575,59.58333333,15.15938635
"Galium mollugo",28.76743547,49.55583333,33.98012167
"Galium pseudohelveticum",21.73193336,3.107142857,10.64703507
"Galium pumilum",21.35,19.16666667,25.15666667
"Galium verum",20.93,41.59285714,17.237267
"Genista pilosa",n/a,14.375,15.06333333
"Genista sagittalis",21.2,20,27.59
"Genista tinctoria",30.640337,40,17.684
"Gentiana brachyphylla",12.40491768,3.695833333,12.38183249
"Gentiana lutea",20.725,82.95,14.7945561
"Gentiana verna",12.88594087,6.611111111,9.836118698
"Gentianella campestris",23.57,14.4,29.12184666
"Geranium columbinum",n/a,23.75,27.45
"Geranium dissectum",n/a,29,23.2
"Geranium molle",n/a,18.14285714,27.62857143
"Geranium robertianum",22.7,26.02857143,37.0865078
"Geum montanum",13.93608769,18.66666667,13.25276878
"Globularia bisnagarica",18.54,18.625,15.89204839
"Globularia nudicaulis",11.19161516,25.625,7.412904
"Gypsophila repens",22.72,9.875,15.35
"Helictotrichon pubescens",16.03333333,67.98333333,20.90550461
"Heracleum sphondylium",33.97919695,111.5769231,22.49169922
"Hieracium lactucella",17.04130411,13.13793103,24.32109672
"Hieracium murorum",17.3955718,42.91666667,26.84696413
"Hieracium piliferum",n/a,12.75,13.3
"Hieracium pilosella",22.90213606,20.37048718,24.70040189
"Hieracium villosum",n/a,27.375,44.06532234
"Hippocrepis comosa",33.2,11.3779,16.03857839
"Holcus lanatus",14.8,60.625,34.24583333
"Homogyne alpina",18.44666667,17.5,10.79242731
"Hypericum maculatum",24.23536062,44.05,32.61191103
"Hypericum perforatum",20.57,53.33333333,26.42545455
"Hypochaeris maculata",31.30565802,52.78125,23.19499521
"Hypochaeris radicata",17.116373,44.21428571,40.185697
"Hypochaeris uniflora",33.5,31.57407407,24.04671225
"Imperatoria ostruthium",29.87586935,74.20967742,21.00064437
"Juncus alpinoarticulatus",15.03400445,23.82258065,9.242911239
"Juncus articulatus",20.879463,33.57142857,19.47
"Juncus inflexus",n/a,53.18333333,3.785
"Juncus trifidus",20.37666667,17.23333333,14.309225
"Juncus triglumis",27.52,5.05862069,10.55689621
"Knautia arvensis",30.31444677,58.41666667,21.05598307
"Knautia dipsacifolia",20.02,67.47777778,17.72
"Kobresia myosuroides",19.69988098,18.25714286,11.39703371
"Koeleria macrantha",16.416203,31.12857143,11.8075
"Koeleria pyramidata",16.375,42,16.57
"Koeleria vallesiana",15.10666667,32.99655172,9.123303301
"Lactuca perennis",n/a,43.57142857,23.47
"Laserpitium gallicum",30.69604079,77.67857143,13.70740266
"Laserpitium siler",36.97991014,71.7037037,21.6570436
"Lathyrus pratensis",33.95743131,43.5136,24.29229519
"Leontodon autumnalis",n/a,23.4,26.35
"Leontodon helveticus",n/a,11.7777778,21.460404
"Leontodon hispidus",19.77937289,27.02355556,25.47585868
"Leontodon pyrenaicus",n/a,11.77777778,21.46040404
"Leucanthemopsis alpina",18.17975187,11.4137931,11.13756053
"Leucanthemum vulgare",23.04,49.61578947,20.25425542
"Linaria alpina",18.636024,5.015625,11.93825238
"Linum catharticum",14.921326,13.13076923,31.1675
"Listera ovata",n/a,34.2826087,29.00666667
"Lolium perenne",20.84,35.83333333,25.744
"Lotus corniculatus",34.31420812,19.61054545,22.29898845
"Lotus maritimus",32.09666667,8.785714286,21.47422682
"Luzula lutea",15.06495327,23.08333333,15.51853226
"Luzula multiflora",22.976356,29.225,24.818
"Luzula nutans",26.72330081,36.55357143,15.28193758
"Medicago falcata",28.2,38,20.5
"Medicago lupulina",31.6,24.41666667,27.8091338
"Medicago minima",37.843007,16.25,26.56666667
"Medicago sativa",39.7,50,25.8
"Melica ciliata",26.2625,60.48275862,17.035
"Meum athamanticum",23.7875,39.66415385,10.88193065
"Minuartia sedoides",n/a,2.017241379,10.25
"Muscari comosum",22.0980827,39.03448276,22.13959845
"Myosotis arvensis",24.5,29.5,29.06565288
"Myosotis ramosissima",n/a,13,26.80857143
"Nardus stricta",14.50966988,16.67142857,15.00914924
"Nigritella rhellicani",27.64,16.92,21.89969382
"Odontites luteus",19.68356822,24.87931034,11.70868684
"Omalotheca supina",21.03138367,4.6,22.41
"Onobrychis viciifolia",31.588388,51.25,18.828
"Ononis natrix",40.04289707,38.5862069,15.94783953
"Ononis repens",34.55682198,21.90909091,15.27151312
"Ononis spinosa",34.55682198,21.90909091,15.27151312
"Orchis ustulata",n/a,25.66666667,19.82
"Origanum vulgare",14.78981972,43.46875,21.86658585
"Pachypleurum mutellinoides",26.4951237,7.375,10.55003324
"Papaver rhoeas",n/a,47.16666667,33.07
"Paradisea liliastrum",20.12,38.47142857,19.22
"Parnassia palustris",13.97666667,27.8,25.885
"Pedicularis foliosa",35.48,24.80344828,22.32398598
"Pedicularis gyroflexa",n/a,22.33333333,n/a
"Pedicularis tuberosa",26.48068587,25.22222222,15.01404979
"Petrorhagia prolifera",n/a,27,17.63
"Phleum alpinum",19.94444444,30.78055556,25.81591954
"Phleum phleoides",14.7,43.33333333,17.4
"Phleum pratense",19.984,49.37857143,25.50367469
"Phyteuma hemisphaericum",32.04906543,6.913793103,11.30453844
"Phyteuma orbiculare",33.82,30.1,26.60116946
"Phyteuma spicatum",38.87628198,53.57142857,51.9
"Picris hieracioides",22.280975,46.05405405,24.74666667
"Pimpinella major",22.8,65.00615385,21.36188333
"Pimpinella saxifraga",20.1,37.3,17.09598684
"Pinguicula vulgaris",12.06,11.7875,40.7575
"Plantago alpina",19.259,9.869117647,12.88944288
"Plantago atrata",24.7024054,13.02903226,18.20862272
"Plantago lanceolata",23.75,34.55555556,18.99389957
"Plantago major",29.946938,20.7,22.69866667
"Plantago media",18.2,40.41738462,24.13287836
"Poa angustifolia",13.96,50,15.55
"Poa bulbosa",24.694282,20,21.09
"Poa cenisia",n/a,26.66666667,n/a
"Poa chaixii",n/a,63,20.12837662
"Poa pratensis",14.08,53.74705882,19.84274134
"Poa variegata",12.33333333,34.556,6.828305379
"Polygala amarella",n/a,9.4,20.68333333
"Polygala chamaebuxus",22.5728929,3.625,23.88156472
"Polygala vulgaris",24.988864,18.125,18.418
"Polygonatum odoratum",20.35746694,18.96666667,21.66910331
"Polygonum aviculare",29.524314,9.642857143,28.87777778
"Potentilla aurea",25.875,10.04545455,20.18456725
"Potentilla erecta",19.28762929,26.73076923,20.81671
"Potentilla neumanniana",22.49666667,7.625,17.29116447
"Potentilla pusilla",n/a,4.666666667,n/a
"Potentilla reptans",28.217715,10.25,25.51333333
"Potentilla sterilis",n/a,6.625,24.6
"Primula farinosa",19.19333333,17.16666667,23.31
"Primula veris",16.7,19.05384615,21.21758978
"Pritzelago alpina",35.82515399,3.467741935,12.23671555
"Prunella grandiflora",15.671667,10.796875,25.94303623
"Prunella vulgaris",19.827429,20.5,29.84727273
"Pseudorchis albida",n/a,25.27586207,21.77
"Pulsatilla montana",n/a,23.33333333,n/a
"Pulsatilla vernalis",31.66324457,16.45588235,12.05045304
"Ranunculus acris",23.28930066,52.27346939,24.90593795
"Ranunculus bulbosus",21.16,31.375,19.78444444
"Ranunculus glacialis",22.5006632,13.08333333,12.13514156
"Ranunculus kuepferi",37.44,9.560377358,18.86925846
"Ranunculus montanus",22.26666667,19.34285714,24.61891626
"Ranunculus tuberosus",29.82792939,37.84528302,n/a
"Rhinanthus alectorolophus",27.46236172,35.51428571,22.87182427
"Rubus idaeus",20.930018,82.15714286,24.282
"Rumex acetosella",30.808952,20,24.66818182
"Rumex arifolius",37.37560824,78.42857143,33.96177388
"Rumex crispus",25.3042,85,24.09666667
"Rumex obtusifolius",38.691237,79.16666667,29.735
"Rumex scutatus",57.88110733,33.95,35.98121935
"Sagina glabra",n/a,2.333333333,15
"Salix reticulata",22.02666667,6.1,9.957537939
"Salix retusa",26.91812764,4.017241379,13.83821328
"Sanguisorba minor",25.77100205,32.53571429,22.49774139
"Saponaria ocymoides",27.62292862,9.793103448,16.5243015
"Saxifraga bryoides",n/a,7.875,18.2
"Saxifraga exarata",16.85773527,5.614285714,n/a
"Saxifraga oppositifolia",23.24333333,5.3,14.8
"Scabiosa columbaria",16.544503,45.11111111,19.278
"Scutellaria alpina",21.69820478,7.304347826,21.03240017
"Securigera varia",47.26263046,43.32142857,19.6581826
"Sedum acre",15.176443,5.4375,10.9
"Sedum alpestre",n/a,5.375,12.4
"Sedum ochroleucum",10.15,17.1428571,6.0485712
"Sedum rupestre",n/a,18.875,11.90333333
"Sedum sexangulare",20.69666667,11,13.67
"Selaginella selaginoides",n/a,5.583333333,27.25
"Sempervivum montanum",6.048377156,13.3125,9.55077477
"Sempervivum tectorum",9.780474669,36.875,12.23514439
"Senecio incanus",19.10579175,10.4,11.52541781
"Senecio jacobaea",n/a,72.85714286,25.49571429
"Seseli libanotis",34.2633333,34.175,13.4855749
"Sesleria caerulea",18.19441167,28.75513333,15.86570291
"Sibbaldia procumbens",26.22333333,3.08,17.01375
"Silene flos-cuculi",15.55,60,26.047397
"Silene latifolia",n/a,51.73214286,22.768631
"Silene otites",n/a,72.5,13.01
"Silene rupestris",24.8,7,30.36
"Silene vulgaris",28.79356722,38.58196721,26.95488245
"Soldanella alpina",17.8108875,9.979166667,10.24576341
"Sonchus asper",30.006667,65.625,24.97333333
"Stachys officinalis",25.274903,45,19.62625
"Stachys recta",41.84881389,29.87142857,23.53432676
"Stellaria graminea",28.214286,37.65,29.26666667
"Stipa pennata",n/a,82.04761905,9.102577
"Taraxacum alpinum",21.31,7.686666667,26.96666667
"Taraxacum officinale",26.04035299,33.55833333,28.71451533
"Teucrium chamaedrys",18.20133667,12.29310345,13.71051829
"Teucrium montanum",11.00333333,6.875,18.36
"Thesium pyrenaicum",n/a,22.0862069,43.38666667
"Thymus serpyllum",21.07100157,8.683333333,19.255
"Thymus vulgaris",18.8645,25,10.38
"Tofieldia calyculata",14.55333333,25.15178571,17.07
"Traunsteinera globosa",n/a,40,n/a
"Trichophorum cespitosum",n/a,17.5,n/a
"Trifolium alpestre",25.3,27.91875,20.0902273
"Trifolium alpinum",29.42,9.395,21.62843476
"Trifolium arvense",25.84,16.09375,18.042
"Trifolium badium",31.30018393,14.234375,32.88654217
"Trifolium campestre",35.974762,17.92857143,27.08333333
"Trifolium dubium",31.179928,15,26.61111111
"Trifolium medium",34.4,35.0625,20.6
"Trifolium pratense",36.95088828,30.15641026,26.70481389
"Trifolium repens",38.6326004,20.77142857,31.63878286
"Trinia glauca",n/a,18.375,13.68
"Trisetum distichophyllum",23.27074567,12.70833333,18.35242323
"Trisetum flavescens",20.385,54.29560976,28.02517264
"Tussilago farfara",41.84496482,9.296875,17.36296644
"Urtica dioica",48.46606938,88.72222222,33.64726858
"Vaccinium vitis-idaea",9.133211434,11.0625,9.785074827
"Valeriana dioica",n/a,39.56896552,30.3
"Valeriana officinalis",17.5275,89.58333333,35.96
"Verbascum lychnitis",n/a,105.6,14.7
"Veronica alpina",30.953829,8.6,24.46714286
"Veronica arvensis",25.44,17.85714286,25.8425
"Veronica chamaedrys",22.1,25.53846154,31.55777778
"Veronica persica",20.875,25.85714286,39.6
"Veronica teucrium",n/a,24.375,23.094
"Vicia cracca",41.85528318,72.09375,26.22235897
"Vicia hirsuta",43.2098,38.92857143,22.05714286
"Vicia sativa",54.715972,37.53225806,22.85
"Vicia sepium",50.61,45.875,36.43742895
"Viola calcarata",21.14249289,9.022727273,20.01283764
"Viola hirta",19.1,11.1,18.23333333
"Viola tricolor",21.28,26.25,27.0675
