NUM,Offering,Year,QUIZ_1_RAW,QUIZ_2_RAW,QUIZ_VAR,ATAR,HIGH_MATH,PRE_MATHS_CON,PRE_MATHS_COM,PRE_MATHS_ENJ,PRE_SCORE,CAP_GRP,OFF_CAP_GRP,TOOL_USE,USE_VAL
67,2,2019,2,6,4,1,2,4,3,1,16,3,21,2,5
68,2,2019,6,15,9,6,2,5,5,5,30,3,22,1,null
69,2,2019,10,9,-1,4,2,3,3,9,30,3,22,1,null
70,2,2019,3,6,3,1,1,6,6,6,18,3,22,3,5
71,2,2019,8,6,-2,1,2,7,7,7,42,3,22,1,null
72,2,2019,10,10.5,0.5,6,2,7,7,7,42,3,22,2,3
73,2,2019,11,13,2,1,2,8,3,5,32,3,22,1,null
74,2,2019,9,12,3,1,2,6,6,3,30,3,22,3,4
75,2,2019,11,12,1,4,2,6,6,4,32,3,22,3,5
76,2,2019,4,13,9,1,1,6,7,5,18,3,22,2,4
77,2,2019,9.5,12,2.5,6,1,5,7,9,21,3,22,1,null
78,2,2019,11,13,2,6,2,7,7,3,34,3,22,2,4
79,2,2019,8,10,2,1,2,5,5,6,32,3,22,2,5
80,2,2019,13,14,1,1,1,8,8,5,21,3,22,1,null
81,2,2019,11,15,4,4,3,8,9,10,81,3,23,3,5
82,2,2019,9,14,5,1,2,9,8,8,50,3,23,1,null
83,2,2019,8,12.5,4.5,2,2,9,8,7,48,3,23,2,3
84,2,2019,10,13,3,1,3,8,5,7,60,3,23,1,null
85,3,2020,4.00,11.00,7.00,1,1,6,6,5,17.00,3,31,3,5
86,3,2020,7.00,8.00,1.00,5,1,5,5,7,17.00,3,31,2,3
87,3,2020,13.00,13.00,0.00,6,1,5,5,5,15.00,3,31,2,4
88,3,2020,3.00,15.00,12.00,5,1,5,5,5,15.00,3,31,2,5
89,3,2020,4.00,9.00,5.00,6,1,6,6,6,18.00,3,31,2,4
90,3,2020,4.00,13.00,9.00,7,1,4,6,5,15.00,3,31,2,4
91,3,2020,7.00,13.00,6.00,1,2,3,4,1,16.00,3,31,2,3
92,3,2020,14.00,8.00,-6.00,6,1,4,4,6,14.00,3,31,3,3
93,3,2020,11.00,11.50,0.50,3,1,5,5,4,14.00,3,31,2,3
94,3,2020,14.00,14.00,0.00,5,1,5,5,5,15.00,3,31,2,3
95,3,2020,3.00,7.00,4.00,6,1,5,7,2,14.00,3,31,3,3
96,3,2020,3.00,10.00,7.00,5,1,3,1,2,6.00,3,31,2,4
97,3,2020,11.00,11.00,0.00,4,1,4,4,5,13.00,3,31,2,3
98,3,2020,8.00,10.00,2.00,7,1,6,6,6,18.00,3,31,1,null
99,3,2020,12.00,14.00,2.00,1,1,4,4,1,9.00,3,31,2,3
100,3,2020,3.00,10.00,7.00,7,1,3,3,3,9.00,3,31,3,5
101,3,2020,7.00,4.00,-3.00,7,1,5,5,5,15.00,3,31,3,5
102,3,2020,6.00,11.00,5.00,1,1,5,5,4,14.00,3,31,2,5
103,3,2020,6.00,16.00,10.00,6,2,4,4,4,24.00,3,32,1,null
104,3,2020,10.00,16.00,6.00,4,1,7,7,8,22.00,3,32,3,3
105,3,2020,14.00,16.00,2.00,3,2,7,6,8,42.00,3,32,2,3
106,3,2020,5.00,17.00,12.00,1,2,3,3,7,26.00,3,32,1,null
107,3,2020,13.00,13.00,0.00,1,2,7,7,7,42.00,3,32,1,null
108,3,2020,12.00,14.00,2.00,1,2,5,6,6,34.00,3,32,2,4
109,3,2020,17.00,17.00,0.00,1,2,5,5,1,22.00,3,32,2,3
110,3,2020,8.00,13.00,5.00,7,2,7,5,8,40.00,3,32,1,null
111,3,2020,12.00,13.00,1.00,6,2,7,7,5,38.00,3,32,1,null
112,3,2020,13.00,17.00,4.00,3,2,7,7,7,42.00,3,32,1,null
113,3,2020,9.00,12.00,3.00,7,2,5,6,5,32.00,3,32,2,5
114,3,2020,14.00,14.00,0.00,4,2,7,7,7,42.00,3,32,1,null
115,3,2020,9.00,16.00,7.00,7,2,7,7,7,42.00,3,32,2,4
116,3,2020,13.00,11.50,-1.50,1,2,5,5,7,34.00,3,32,3,5
117,3,2020,14.00,17.00,3.00,2,1,6,6,10,22.00,3,32,3,5
118,3,2020,13.00,12.00,-1.00,1,3,5,5,4,42.00,3,32,1,null
119,3,2020,2.00,4.00,2.00,5,1,6,8,7,21.00,3,32,3,4
120,3,2020,10.00,16.00,6.00,7,2,5,5,6,32.00,3,32,2,3
121,3,2020,10.00,17.00,7.00,5,2,6,6,6,36.00,3,32,1,null
122,3,2020,11.00,14.00,3.00,5,2,7,7,7,42.00,3,32,2,5
123,3,2020,6.00,8.00,2.00,7,2,5,5,6,32.00,3,32,2,3
124,3,2020,9.00,8.00,-1.00,7,1,7,7,8,22.00,3,32,2,5
125,3,2020,12.00,14.00,2.00,3,1,6,7,8,21.00,3,32,3,4
126,3,2020,10.00,14.00,4.00,6,1,7,8,8,23.00,3,32,3,4
127,3,2020,13.00,13.00,0.00,4,1,7,7,7,21.00,3,32,3,3
128,3,2020,13.00,13.00,0.00,4,2,5,6,7,36.00,3,32,3,4
129,3,2020,3.00,14.00,11.00,4,1,8,8,6,22.00,3,32,2,3
130,3,2020,7.00,9.50,2.50,7,2,6,6,2,28.00,3,32,2,5
131,3,2020,12.00,17.00,5.00,6,2,4,5,5,28.00,3,32,3,4
132,3,2020,8.00,10.00,2.00,4,2,6,7,7,40.00,3,32,3,5
133,3,2020,16.00,17.00,1.00,7,2,6,7,8,42.00,3,32,2,5
134,3,2020,14.00,15.00,1.00,6,2,7,7,5,38.00,3,32,3,4
135,3,2020,11.00,14.00,3.00,5,1,7,7,10,24.00,3,32,1,null
136,3,2020,9.00,12.00,3.00,5,2,6,7,4,34.00,3,32,1,null
137,3,2020,11,14,3,4,2,7,7,8,44,3,33,3,3
138,3,2020,12.00,14.00,2.00,1,2,8,9,8,50.00,3,33,1,null
139,3,2020,5.00,17.00,12.00,5,2,7,7,8,44.00,3,33,3,4
140,3,2020,9.00,13.00,4.00,7,2,7,7,8,44.00,3,33,1,null
141,3,2020,11.00,12.00,1.00,4,2,7,8,8,46.00,3,33,2,5
142,3,2020,14.00,13.00,-1.00,4,2,6,8,9,46.00,3,33,2,3
143,3,2020,15.00,16.00,1.00,3,3,7,8,8,69.00,3,33,3,4
144,3,2020,13.00,16.00,3.00,5,2,6,7,9,44.00,3,33,2,4
145,3,2020,10.00,17.00,7.00,3,2,9,9,10,56.00,3,33,2,3
146,3,2020,12.00,13.00,1.00,3,2,7,8,9,48.00,3,33,3,4
147,3,2020,14.00,11.00,-3.00,4,2,8,8,7,46.00,3,33,1,null
148,3,2020,3.00,14.00,11.00,4,2,7,7,8,44.00,3,33,3,4
149,3,2020,6.00,15.50,9.50,4,2,7,8,9,48.00,3,33,3,5
150,3,2020,14.00,14.00,0.00,6,2,7,7,8,44.00,3,33,2,4
151,3,2020,10.00,13.00,3.00,5,2,8,8,10,52.00,3,33,1,null
152,3,2020,13.00,13.00,0.00,6,2,7,8,8,46.00,3,33,3,5
153,3,2020,14.00,17.00,3.00,3,2,8,8,9,50.00,3,33,2,4
154,3,2020,12.00,13.50,1.50,2,2,8,8,9,50.00,3,33,1,null
155,3,2020,17.00,17.00,0.00,1,2,6,7,9,44.00,3,33,2,4
156,3,2020,13.00,14.00,1.00,4,3,7,7,8,66.00,3,33,3,3
157,3,2020,17.00,17.00,0.00,3,2,8,7,10,50.00,3,33,1,null
158,3,2020,13.00,17.00,4.00,1,2,9,9,8,52.00,3,33,1,null
159,4,2020,12.00,16.00,4.00,1,1,6,6,4,16.00,3,41,1,null
160,4,2020,14.00,16.00,2.00,1,2,3,3,3,18.00,3,41,1,null
161,4,2020,7.00,13.00,6.00,5,1,4,6,7,17.00,3,41,3,3
162,4,2020,14.00,17.00,3.00,7,1,4,5,2,11.00,3,41,3,5
163,4,2020,15.00,16.00,1.00,5,2,3,3,4,20.00,3,41,2,3
164,4,2020,12.00,13.00,1.00,3,1,7,7,5,19.00,3,41,3,5
165,4,2020,10.00,17.00,7.00,5,2,3,5,1,18.00,3,41,1,null
166,4,2020,11.00,17.00,6.00,3,1,5,5,6,16.00,3,41,3,5
167,4,2020,8.00,13.00,5.00,1,2,6,6,7,38.00,3,42,2,5
168,4,2020,6.00,12.00,6.00,5,1,8,8,10,26.00,3,42,2,4
169,4,2020,7.00,11.00,4.00,1,2,6,6,8,40.00,3,42,3,3
170,4,2020,7.00,6.00,-1.00,5,1,6,7,9,22.00,3,42,2,3
171,4,2020,3.00,14.00,11.00,7,2,7,8,10,50.00,3,43,2,4
172,4,2020,9.00,13.00,4.00,4,2,8,9,10,54.00,3,43,1,null
173,4,2020,8.00,11.00,3.00,6,2,8,8,9,50.00,3,43,3,5
174,4,2020,13.00,13.00,0.00,1,3,10,10,10,90.00,3,43,3,3
175,4,2020,14.00,17.00,3.00,7,2,7,7,8,44.00,3,43,2,5
176,4,2020,13.00,16.00,3.00,3,2,7,7,10,48.00,3,43,3,4
