ObsID,Trial,Date,RamID,Barm,endtime,thigtime,climbtime,exitdur,centretime,lattocomp,arm1f,arm2f,arm3f,arm4f,arm5f,arm6f,enter1f,enter2f,enter3f,enter4f,enter5f,enter6f,time_reward,time_opp,full_reward,full_opp,uniquefull,totalfull,totaltime_full
038_a2_527_r3,3,2019-03-13,3,1,1811.981,875.112,140.735,240.482,172.401,663.371,36.042,25.551,126.119,131.498,47.798,296.363,2,3,4,2,3,7,36.042,131.498,2,2,6,21,663.371
038_a2_807_r3,3,2019-04-11,6,5,1847.665,1469.21,258.965,22.774,12.514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217_a1_829_r3,3,2019-05-22,7,5,1899.455,1447.965,1246.993,119.372,7.494,1417.169,0,92.593,113.371,1211.205,0,0,0,1,1,2,0,0,0,92.593,0,1,3,4,1417.169
217_a1_830_r3,3,2019-05-22,6,5,1828.394,423.234,0,272.019,292.403,621.224,67.576,248.759,196.566,52.066,15.461,40.796,6,13,10,5,2,2,15.461,248.759,2,13,6,38,621.224
217_a1_831_r3,3,2019-05-22,3,5,1843.411,802.568,70.31,33.285,148.551,869.293,73.832,351.636,188.982,123.439,44.316,87.088,6,5,8,5,5,4,44.316,351.636,5,5,6,33,869.293
217_a1_833_r3,3,2019-05-22,8,5,1972.571,1219.49,253.565,58.056,80.214,1174.047,93.135,595.931,122.95,91.993,154.375,115.663,5,12,7,4,4,3,154.375,595.931,4,12,6,35,1174.047
217_b_852_r3,3,2019-05-29,1,2,1801.446,1239.823,233.454,9.087,107.793,983.805,111.968,85.409,227.549,322.423,44.466,191.99,8,9,11,7,4,5,85.409,44.466,9,4,6,44,983.805
217_b_853_r3,3,2019-05-22,4,5,1849.765,1142.137,201.945,37.788,92.617,1081.478,190.461,460.498,126.872,54.344,68.596,180.707,7,8,5,5,5,7,68.596,460.498,5,8,6,37,1081.478
217_b_854_r3,3,2019-05-22,5,5,1828.508,1447.705,129.171,2.252,105.413,1229.947,0,0,0,108.868,167.174,953.905,0,0,0,1,5,2,167.174,0,5,0,3,8,1229.947
218_b_850_r3,3,2019-05-29,6,2,1946.803,716.245,30.779,17.018,315.354,536.654,114.188,101.646,104.353,0,216.467,0,3,2,3,0,1,0,101.646,216.467,2,1,4,9,536.654
218_b1_835_r3,3,2019-05-29,5,2,1867.931,140.147,0,1157.158,87.333,200.194,84.832,0,115.362,0,0,0,1,0,1,0,0,0,0,0,0,0,2,2,200.194
218_b1_836_r3,3,2019-05-29,3,2,1851.514,1211.702,582.833,41.247,109.453,1113.159,595.905,103.591,413.663,0,0,0,1,1,1,0,0,0,103.591,0,1,0,3,3,1113.159
508_b1_953_r3,3,2019-07-24,4,5,1992.352,758.995,270.3,93.587,460.141,580.137,86.093,57.301,0,41.295,99.113,296.335,2,2,0,1,3,3,99.113,57.301,3,2,5,11,580.137
508_b1_956_r3,3,2019-07-24,8,5,1890.002,1062.295,538.635,42.038,49.492,828.862,48.698,21.152,123.671,460.512,71.101,103.728,1,1,4,5,3,2,71.101,21.152,3,1,6,16,828.862
508_b2_939_r3,3,2019-07-24,3,5,1910.229,596.677,27.281,80.781,30.784,1041.547,534.286,14.011,363.617,0,0,129.633,1,1,1,0,0,1,0,14.011,0,1,4,4,1041.547
508_b2_959_r3,3,2019-07-24,2,5,1810.599,439.175,0,64.539,281.267,180.921,36.365,30.967,49.052,16.207,12.779,35.551,2,2,2,1,1,2,12.779,30.967,1,2,6,10,180.921
508_b2_960_r3,3,2019-07-24,7,5,1994.362,1547.291,444.95,4.754,32.739,1488.29,38.26,878.628,41.83,51.565,35.547,442.46,2,3,3,3,2,3,35.547,878.628,2,3,6,16,1488.29
525_b_932_r3,3,2019-07-17,9,2,2279.591,1406.181,787.281,140.637,106.14,580.808,123.631,29.536,57.052,15.772,265.033,89.784,2,2,2,1,5,2,29.536,265.033,2,5,6,14,580.808
525_b_940_r3,3,2019-07-17,4,2,1937.753,1545.292,1272.272,15.019,17.746,1387.936,0,13.514,17.52,147.939,399.153,809.81,0,1,1,1,2,1,13.514,399.153,1,2,5,6,1387.936
525_b_941_r3,3,2019-07-17,1,2,1827.945,1208.353,276.696,6.209,77.381,908.495,84.064,138.17,257.436,182.827,123.845,122.153,3,4,3,4,5,6,138.17,123.845,4,5,6,25,908.495
525_b_961_r3,3,2019-07-17,3,2,1814.739,1431.417,1354.103,29.527,10.349,1416.413,34.532,4.258,0,0,0,1377.623,1,1,0,0,0,1,4.258,0,1,0,3,3,1416.413
525_b_962_r3,3,2019-07-17,8,2,1823.805,901.286,405.507,555.745,17.996,816.851,0,0,489.663,255.093,72.095,0,0,0,2,2,2,0,0,72.095,0,2,3,6,816.851
525_b_972_r3,3,2019-07-24,5,5,1815.632,628.093,258.495,246.743,97.578,625.084,142.124,0,32.272,127.371,7.508,315.809,4,0,1,2,1,2,7.508,0,1,0,5,10,625.084
525_b_974_r3,3,2019-08-07,8,1,1815.994,834.968,400.653,103.695,609.575,400.097,0,0,262.739,13.317,12.423,111.618,0,0,2,1,1,1,0,13.317,0,1,4,5,400.097
526_b_920_r3,3,2019-07-17,6,2,1946.013,1493.718,1331.126,11.759,43.296,1454.704,1258.758,0,23.273,0,100.348,72.325,1,0,1,0,1,1,0,100.348,0,1,4,4,1454.704
548_a1_866_r3,3,2019-06-12,3,1,1821.558,890.087,140.509,5.752,172.3,875.26,39.795,102.829,143.448,374.873,71.22,143.095,7,15,20,20,14,12,39.795,374.873,7,20,6,88,875.26
548_a1_876_r3,3,2019-06-12,10,1,1857.03,1152.268,226.973,47.302,271.057,879.656,118.148,194.976,187.484,213.528,78.099,87.421,5,5,6,3,4,4,118.148,213.528,5,3,6,27,879.656
548_a2_861_r3,3,2019-06-05,1,6,1837.479,911.896,628.643,39.155,327.716,865.903,113.769,665.004,11.976,55.536,8.189,11.429,5,4,1,2,1,1,11.429,11.976,1,1,6,14,865.903
548_a2_871_r3,3,2019-06-12,4,1,1812.979,680.556,81.849,1.001,264.73,635.346,78.858,74.357,129.438,114.685,64.475,173.533,12,13,15,15,12,13,78.858,114.685,12,15,6,80,635.346
548_a3_885_r3,3,2019-07-10,4,1,1824.89,824.235,514.016,150.147,140.3,865.125,56.773,598.366,94.861,86.59,22.021,6.514,3,5,3,3,2,1,56.773,86.59,3,3,6,17,865.125
548_a3_913_r3,3,2019-07-03,1,6,493.42,17.283,0,141.14,12.605,22.325,0,0,0,0,0,22.325,0,0,0,0,0,1,22.325,0,1,0,1,1,22.325
548_b1_887_r3,3,2019-07-10,9,1,1911.526,311.846,0,259.007,445.442,382.642,27.519,185.202,34.284,44.55,60.559,30.528,1,2,1,1,2,1,27.519,44.55,1,1,6,8,382.642
548_b1_897_r3,3,2019-07-17,2,2,1810.903,843.996,141.865,1.623,151.279,610.167,67.011,87.734,107.534,204.496,73.187,70.205,6,5,7,6,4,5,87.734,73.187,5,4,6,33,610.167
548_b1_900_r3,3,2019-07-17,7,2,1940.007,1293.786,785.513,4.23,148.686,775.359,53.322,20.026,88.126,19.056,97.846,496.983,3,2,4,1,5,3,20.026,97.846,2,5,6,18,775.359
548_b2_891_r3,3,2019-07-03,2,6,1817.752,866.262,15.84,46.177,308.268,480.2,79.745,17.1,185.598,34.834,0,162.923,2,2,3,1,0,3,162.923,185.598,3,3,5,11,480.2
548_b2_930_r3,3,2019-07-10,7,1,1862.181,1134.933,630.129,39.538,96.328,1053.852,238.486,580.636,26.255,155.919,35.545,17.011,3,3,3,3,3,1,238.486,155.919,3,3,6,16,1053.852
580_b1_966_r3,3,2019-08-07,10,1,1812.624,1002.137,40.533,27.776,195.681,810.249,138.649,116.673,152.379,194.474,53.571,154.503,3,4,4,6,2,4,138.649,194.474,3,6,6,23,810.249
580_b1_976_r3,3,2019-08-07,1,1,1822.559,922.957,272.546,10.44,189.917,733.921,253.639,65.611,71.916,247.168,29.881,65.706,3,3,3,4,1,2,253.639,247.168,3,4,6,16,733.921
