ok,14/03/17 08:14:42,42808.343542,0
ok,14/03/17 08:19:42,42808.347014,0
ok,14/03/17 08:24:42,42808.350486,0
ok,14/03/17 08:29:42,42808.353958,0
ok,14/03/17 08:34:42,42808.357431,0
ok,14/03/17 08:39:42,42808.360903,0
ok,14/03/17 08:44:42,42808.364375,0
ok,14/03/17 08:49:42,42808.367847,0
ok,14/03/17 08:54:42,42808.371319,0
ok,14/03/17 08:59:42,42808.374792,0
ok,14/03/17 09:04:42,42808.378264,0
ok,14/03/17 09:09:42,42808.381736,0
ok,14/03/17 09:14:42,42808.385208,0
ok,14/03/17 09:19:42,42808.388681,0
ok,14/03/17 09:24:42,42808.392153,0
ok,14/03/17 09:29:42,42808.395625,0
ok,14/03/17 09:34:42,42808.399097,0
ok,14/03/17 09:39:42,42808.402569,0
ok,14/03/17 09:44:42,42808.406042,0
ok,14/03/17 09:49:42,42808.409514,0
ok,14/03/17 09:54:42,42808.412986,2
ok,14/03/17 09:59:42,42808.416458,7
ok,14/03/17 10:04:42,42808.419931,19
ok,14/03/17 10:09:42,42808.423403,40
ok,14/03/17 10:14:42,42808.426875,64
ok,14/03/17 10:19:42,42808.430347,64
ok,14/03/17 10:24:42,42808.433819,64
ok,14/03/17 10:29:42,42808.437292,64
ok,14/03/17 10:34:42,42808.440764,64
ok,14/03/17 10:39:42,42808.444236,64
ok,14/03/17 10:44:42,42808.447708,64
ok,14/03/17 10:49:42,42808.451181,64
ok,14/03/17 10:54:42,42808.454653,64
ok,14/03/17 10:59:42,42808.458125,64
ok,14/03/17 11:04:42,42808.461597,64
ok,14/03/17 11:09:42,42808.465069,64
ok,14/03/17 11:14:42,42808.468542,64
ok,14/03/17 11:19:42,42808.472014,64
ok,14/03/17 11:24:42,42808.475486,64
ok,14/03/17 11:29:42,42808.478958,64
ok,14/03/17 11:34:42,42808.482431,64
ok,14/03/17 11:39:42,42808.485903,64
ok,14/03/17 11:44:42,42808.489375,64
ok,14/03/17 11:49:42,42808.492847,64
ok,14/03/17 11:54:42,42808.496319,64
ok,14/03/17 11:59:42,42808.499792,64
ok,14/03/17 12:04:42,42808.503264,64
ok,14/03/17 12:09:42,42808.506736,64
ok,14/03/17 12:14:42,42808.510208,64
ok,14/03/17 12:19:42,42808.513681,64
ok,14/03/17 12:24:42,42808.517153,64
ok,14/03/17 12:29:42,42808.520625,64
ok,14/03/17 12:34:42,42808.524097,64
ok,14/03/17 12:39:42,42808.527569,64
ok,14/03/17 12:44:42,42808.531042,64
ok,14/03/17 12:49:42,42808.534514,64
ok,14/03/17 12:54:42,42808.537986,64
ok,14/03/17 12:59:42,42808.541458,64
ok,14/03/17 13:04:42,42808.544931,64
ok,14/03/17 13:09:42,42808.548403,64
ok,14/03/17 13:14:42,42808.551875,64
ok,14/03/17 13:19:42,42808.555347,64
ok,14/03/17 13:24:42,42808.558819,64
ok,14/03/17 13:29:42,42808.562292,64
ok,14/03/17 13:34:42,42808.565764,64
ok,14/03/17 13:39:42,42808.569236,64
ok,14/03/17 13:44:42,42808.572708,64
ok,14/03/17 13:49:42,42808.576181,64
ok,14/03/17 13:54:42,42808.579653,64
ok,14/03/17 13:59:42,42808.583125,64
ok,14/03/17 14:04:42,42808.586597,64
ok,14/03/17 14:09:42,42808.590069,64
ok,14/03/17 14:14:42,42808.593542,64
ok,14/03/17 14:19:42,42808.597014,64
ok,14/03/17 14:24:42,42808.600486,64
ok,14/03/17 14:29:42,42808.603958,64
ok,14/03/17 14:34:42,42808.607431,64
ok,14/03/17 14:39:42,42808.610903,64
ok,14/03/17 14:44:42,42808.614375,64
ok,14/03/17 14:49:42,42808.617847,64
ok,14/03/17 14:54:42,42808.621319,64
ok,14/03/17 14:59:42,42808.624792,64
ok,14/03/17 15:04:42,42808.628264,64
ok,14/03/17 15:09:42,42808.631736,64
ok,14/03/17 15:14:42,42808.635208,64
ok,14/03/17 15:19:42,42808.638681,64
ok,14/03/17 15:24:42,42808.642153,64
ok,14/03/17 15:29:42,42808.645625,64
ok,14/03/17 15:34:42,42808.649097,64
ok,14/03/17 15:39:42,42808.652569,64
ok,14/03/17 15:44:42,42808.656042,64
ok,14/03/17 15:49:42,42808.659514,64
ok,14/03/17 15:54:42,42808.662986,64
ok,14/03/17 15:59:42,42808.666458,64
ok,14/03/17 16:04:42,42808.669931,64
ok,14/03/17 16:09:42,42808.673403,64
ok,14/03/17 16:14:42,42808.676875,64
ok,14/03/17 16:19:42,42808.680347,64
ok,14/03/17 16:24:42,42808.683819,64
ok,14/03/17 16:29:42,42808.687292,64
ok,14/03/17 16:34:42,42808.690764,64
ok,14/03/17 16:39:42,42808.694236,64
ok,14/03/17 16:44:42,42808.697708,64
ok,14/03/17 16:49:42,42808.701181,64
ok,14/03/17 16:54:42,42808.704653,64
ok,14/03/17 16:59:42,42808.708125,64
ok,14/03/17 17:04:42,42808.711597,64
ok,14/03/17 17:09:42,42808.715069,64
ok,14/03/17 17:14:42,42808.718542,64
ok,14/03/17 17:19:42,42808.722014,64
ok,14/03/17 17:24:42,42808.725486,64
ok,14/03/17 17:29:42,42808.728958,64
ok,14/03/17 17:34:42,42808.732431,64
ok,14/03/17 17:39:42,42808.735903,64
ok,14/03/17 17:44:42,42808.739375,64
ok,14/03/17 17:49:42,42808.742847,64
ok,14/03/17 17:54:42,42808.746319,64
ok,14/03/17 17:59:42,42808.749792,64
ok,14/03/17 18:04:42,42808.753264,64
ok,14/03/17 18:09:42,42808.756736,64
ok,14/03/17 18:14:42,42808.760208,64
ok,14/03/17 18:19:42,42808.763681,64
ok,14/03/17 18:24:42,42808.767153,64
ok,14/03/17 18:29:42,42808.770625,64
ok,14/03/17 18:34:42,42808.774097,64
ok,14/03/17 18:39:42,42808.777569,64
ok,14/03/17 18:44:42,42808.781042,64
ok,14/03/17 18:49:42,42808.784514,64
ok,14/03/17 18:54:42,42808.787986,64
ok,14/03/17 18:59:42,42808.791458,64
ok,14/03/17 19:04:42,42808.794931,64
ok,14/03/17 19:09:42,42808.798403,64
ok,14/03/17 19:14:42,42808.801875,64
ok,14/03/17 19:19:42,42808.805347,64
ok,14/03/17 19:24:42,42808.808819,64
ok,14/03/17 19:29:42,42808.812292,64
ok,14/03/17 19:34:42,42808.815764,64
ok,14/03/17 19:39:42,42808.819236,64
ok,14/03/17 19:44:42,42808.822708,64
ok,14/03/17 19:49:42,42808.826181,64
ok,14/03/17 19:54:42,42808.829653,64
ok,14/03/17 19:59:42,42808.833125,64
ok,14/03/17 20:04:42,42808.836597,64
ok,14/03/17 20:09:42,42808.840069,64
ok,14/03/17 20:14:42,42808.843542,64
ok,14/03/17 20:19:42,42808.847014,64
ok,14/03/17 20:24:42,42808.850486,64
ok,14/03/17 20:29:42,42808.853958,64
ok,14/03/17 20:34:42,42808.857431,64
ok,14/03/17 20:39:42,42808.860903,64
ok,14/03/17 20:44:42,42808.864375,64
ok,14/03/17 20:49:42,42808.867847,64
ok,14/03/17 20:54:42,42808.871319,64
ok,14/03/17 20:59:42,42808.874792,64
ok,14/03/17 21:04:42,42808.878264,64
ok,14/03/17 21:09:42,42808.881736,64
ok,14/03/17 21:14:42,42808.885208,64
ok,14/03/17 21:19:42,42808.888681,64
ok,14/03/17 21:24:42,42808.892153,64
ok,14/03/17 21:29:42,42808.895625,64
ok,14/03/17 21:34:42,42808.899097,64
ok,14/03/17 21:39:42,42808.902569,64
ok,14/03/17 21:44:42,42808.906042,64
ok,14/03/17 21:49:42,42808.909514,64
ok,14/03/17 21:54:42,42808.912986,64
ok,14/03/17 21:59:42,42808.916458,64
ok,14/03/17 22:04:42,42808.919931,64
ok,14/03/17 22:09:42,42808.923403,64
ok,14/03/17 22:14:42,42808.926875,64
ok,14/03/17 22:19:42,42808.930347,64
ok,14/03/17 22:24:42,42808.933819,64
ok,14/03/17 22:29:42,42808.937292,64
ok,14/03/17 22:34:42,42808.940764,64
ok,14/03/17 22:39:42,42808.944236,64
ok,14/03/17 22:44:42,42808.947708,64
ok,14/03/17 22:49:42,42808.951181,64
ok,14/03/17 22:54:42,42808.954653,64
ok,14/03/17 22:59:42,42808.958125,48
ok,14/03/17 23:04:42,42808.961597,28
ok,14/03/17 23:09:42,42808.965069,14
ok,14/03/17 23:14:42,42808.968542,5
ok,14/03/17 23:19:42,42808.972014,0
ok,14/03/17 23:24:42,42808.975486,0
ok,14/03/17 23:29:42,42808.978958,0
ok,14/03/17 23:34:42,42808.982431,0
ok,14/03/17 23:39:42,42808.985903,0
ok,14/03/17 23:44:42,42808.989375,0
ok,14/03/17 23:49:42,42808.992847,0
ok,14/03/17 23:54:42,42808.996319,0
ok,14/03/17 23:59:42,42808.999792,0
ok,15/03/17 00:04:42,42809.003264,0
ok,15/03/17 00:09:42,42809.006736,0
ok,15/03/17 00:14:42,42809.010208,0
ok,15/03/17 00:19:42,42809.013681,0
ok,15/03/17 00:24:42,42809.017153,0
ok,15/03/17 00:29:42,42809.020625,0
ok,15/03/17 00:34:42,42809.024097,0
ok,15/03/17 00:39:42,42809.027569,0
ok,15/03/17 00:44:42,42809.031042,0
ok,15/03/17 00:49:42,42809.034514,0
ok,15/03/17 00:54:42,42809.037986,0
ok,15/03/17 00:59:42,42809.041458,0
ok,15/03/17 01:04:42,42809.044931,0
ok,15/03/17 01:09:42,42809.048403,0
ok,15/03/17 01:14:42,42809.051875,0
ok,15/03/17 01:19:42,42809.055347,0
ok,15/03/17 01:24:42,42809.058819,0
ok,15/03/17 01:29:42,42809.062292,0
ok,15/03/17 01:34:42,42809.065764,0
ok,15/03/17 01:39:42,42809.069236,0
ok,15/03/17 01:44:42,42809.072708,0
ok,15/03/17 01:49:42,42809.076181,0
ok,15/03/17 01:54:42,42809.079653,0
ok,15/03/17 01:59:42,42809.083125,0
ok,15/03/17 02:04:42,42809.086597,0
ok,15/03/17 02:09:42,42809.090069,0
ok,15/03/17 02:14:42,42809.093542,0
ok,15/03/17 02:19:42,42809.097014,0
ok,15/03/17 02:24:42,42809.100486,0
ok,15/03/17 02:29:42,42809.103958,0
ok,15/03/17 02:34:42,42809.107431,0
ok,15/03/17 02:39:42,42809.110903,0
ok,15/03/17 02:44:42,42809.114375,0
ok,15/03/17 02:49:42,42809.117847,0
ok,15/03/17 02:54:42,42809.121319,0
ok,15/03/17 02:59:42,42809.124792,0
ok,15/03/17 03:04:42,42809.128264,0
ok,15/03/17 03:09:42,42809.131736,0
ok,15/03/17 03:14:42,42809.135208,0
ok,15/03/17 03:19:42,42809.138681,0
ok,15/03/17 03:24:42,42809.142153,0
ok,15/03/17 03:29:42,42809.145625,0
ok,15/03/17 03:34:42,42809.149097,0
ok,15/03/17 03:39:42,42809.152569,0
ok,15/03/17 03:44:42,42809.156042,0
ok,15/03/17 03:49:42,42809.159514,0
ok,15/03/17 03:54:42,42809.162986,0
ok,15/03/17 03:59:42,42809.166458,0
ok,15/03/17 04:04:42,42809.169931,0
ok,15/03/17 04:09:42,42809.173403,0
ok,15/03/17 04:14:42,42809.176875,0
ok,15/03/17 04:19:42,42809.180347,0
ok,15/03/17 04:24:42,42809.183819,0
ok,15/03/17 04:29:42,42809.187292,0
ok,15/03/17 04:34:42,42809.190764,0
ok,15/03/17 04:39:42,42809.194236,0
ok,15/03/17 04:44:42,42809.197708,0
ok,15/03/17 04:49:42,42809.201181,0
ok,15/03/17 04:54:42,42809.204653,0
ok,15/03/17 04:59:42,42809.208125,0
ok,15/03/17 05:04:42,42809.211597,0
ok,15/03/17 05:09:42,42809.215069,0
ok,15/03/17 05:14:42,42809.218542,0
ok,15/03/17 05:19:42,42809.222014,0
ok,15/03/17 05:24:42,42809.225486,0
ok,15/03/17 05:29:42,42809.228958,0
ok,15/03/17 05:34:42,42809.232431,0
ok,15/03/17 05:39:42,42809.235903,0
ok,15/03/17 05:44:42,42809.239375,0
ok,15/03/17 05:49:42,42809.242847,0
ok,15/03/17 05:54:42,42809.246319,0
ok,15/03/17 05:59:42,42809.249792,0
ok,15/03/17 06:04:42,42809.253264,0
ok,15/03/17 06:09:42,42809.256736,0
ok,15/03/17 06:14:42,42809.260208,0
ok,15/03/17 06:19:42,42809.263681,0
ok,15/03/17 06:24:42,42809.267153,13
ok,15/03/17 06:29:42,42809.270625,0
ok,15/03/17 06:34:42,42809.274097,0
ok,15/03/17 06:39:42,42809.277569,0
ok,15/03/17 06:44:42,42809.281042,0
ok,15/03/17 06:49:42,42809.284514,0
ok,15/03/17 06:54:42,42809.287986,0
ok,15/03/17 06:59:42,42809.291458,0
ok,15/03/17 07:04:42,42809.294931,0
ok,15/03/17 07:09:42,42809.298403,0
ok,15/03/17 07:14:42,42809.301875,0
ok,15/03/17 07:19:42,42809.305347,0
ok,15/03/17 07:24:42,42809.308819,0
ok,15/03/17 07:29:42,42809.312292,0
ok,15/03/17 07:34:42,42809.315764,0
ok,15/03/17 07:39:42,42809.319236,0
ok,15/03/17 07:44:42,42809.322708,0
ok,15/03/17 07:49:42,42809.326181,0
ok,15/03/17 07:54:42,42809.329653,0
ok,15/03/17 07:59:42,42809.333125,0
ok,15/03/17 08:04:42,42809.336597,0
ok,15/03/17 08:09:42,42809.340069,0
ok,15/03/17 08:14:42,42809.343542,0
ok,15/03/17 08:19:42,42809.347014,0
ok,15/03/17 08:24:42,42809.350486,0
ok,15/03/17 08:29:42,42809.353958,0
ok,15/03/17 08:34:42,42809.357431,0
ok,15/03/17 08:39:42,42809.360903,0
ok,15/03/17 08:44:42,42809.364375,0
ok,15/03/17 08:49:42,42809.367847,0
ok,15/03/17 08:54:42,42809.371319,0
ok,15/03/17 08:59:42,42809.374792,0
ok,15/03/17 09:04:42,42809.378264,0
ok,15/03/17 09:09:42,42809.381736,0
ok,15/03/17 09:14:42,42809.385208,0
ok,15/03/17 09:19:42,42809.388681,0
ok,15/03/17 09:24:42,42809.392153,0
ok,15/03/17 09:29:42,42809.395625,0
ok,15/03/17 09:34:42,42809.399097,0
ok,15/03/17 09:39:42,42809.402569,0
ok,15/03/17 09:44:42,42809.406042,0
ok,15/03/17 09:49:42,42809.409514,0
ok,15/03/17 09:54:42,42809.412986,7
ok,15/03/17 09:59:42,42809.416458,22
ok,15/03/17 10:04:42,42809.419931,56
ok,15/03/17 10:09:42,42809.423403,64
ok,15/03/17 10:14:42,42809.426875,64
ok,15/03/17 10:19:42,42809.430347,64
ok,15/03/17 10:24:42,42809.433819,64
ok,15/03/17 10:29:42,42809.437292,64
ok,15/03/17 10:34:42,42809.440764,64
ok,15/03/17 10:39:42,42809.444236,64
ok,15/03/17 10:44:42,42809.447708,64
ok,15/03/17 10:49:42,42809.451181,64
ok,15/03/17 10:54:42,42809.454653,64
ok,15/03/17 10:59:42,42809.458125,64
ok,15/03/17 11:04:42,42809.461597,64
ok,15/03/17 11:09:42,42809.465069,64
ok,15/03/17 11:14:42,42809.468542,64
ok,15/03/17 11:19:42,42809.472014,64
ok,15/03/17 11:24:42,42809.475486,64
ok,15/03/17 11:29:42,42809.478958,64
ok,15/03/17 11:34:42,42809.482431,64
ok,15/03/17 11:39:42,42809.485903,64
ok,15/03/17 11:44:42,42809.489375,64
ok,15/03/17 11:49:42,42809.492847,64
ok,15/03/17 11:54:42,42809.496319,64
ok,15/03/17 11:59:42,42809.499792,64
ok,15/03/17 12:04:42,42809.503264,64
ok,15/03/17 12:09:42,42809.506736,64
ok,15/03/17 12:14:42,42809.510208,64
ok,15/03/17 12:19:42,42809.513681,64
ok,15/03/17 12:24:42,42809.517153,64
ok,15/03/17 12:29:42,42809.520625,64
ok,15/03/17 12:34:42,42809.524097,64
ok,15/03/17 12:39:42,42809.527569,64
ok,15/03/17 12:44:42,42809.531042,64
ok,15/03/17 12:49:42,42809.534514,64
ok,15/03/17 12:54:42,42809.537986,64
ok,15/03/17 12:59:42,42809.541458,64
ok,15/03/17 13:04:42,42809.544931,64
ok,15/03/17 13:09:42,42809.548403,64
ok,15/03/17 13:14:42,42809.551875,64
ok,15/03/17 13:19:42,42809.555347,64
ok,15/03/17 13:24:42,42809.558819,64
ok,15/03/17 13:29:42,42809.562292,64
ok,15/03/17 13:34:42,42809.565764,64
ok,15/03/17 13:39:42,42809.569236,64
ok,15/03/17 13:44:42,42809.572708,64
ok,15/03/17 13:49:42,42809.576181,64
ok,15/03/17 13:54:42,42809.579653,64
ok,15/03/17 13:59:42,42809.583125,64
ok,15/03/17 14:04:42,42809.586597,64
ok,15/03/17 14:09:42,42809.590069,64
ok,15/03/17 14:14:42,42809.593542,64
ok,15/03/17 14:19:42,42809.597014,64
ok,15/03/17 14:24:42,42809.600486,64
ok,15/03/17 14:29:42,42809.603958,64
ok,15/03/17 14:34:42,42809.607431,64
ok,15/03/17 14:39:42,42809.610903,64
ok,15/03/17 14:44:42,42809.614375,64
ok,15/03/17 14:49:42,42809.617847,64
ok,15/03/17 14:54:42,42809.621319,64
ok,15/03/17 14:59:42,42809.624792,64
ok,15/03/17 15:04:42,42809.628264,64
ok,15/03/17 15:09:42,42809.631736,64
ok,15/03/17 15:14:42,42809.635208,64
ok,15/03/17 15:19:42,42809.638681,64
ok,15/03/17 15:24:42,42809.642153,64
ok,15/03/17 15:29:42,42809.645625,64
ok,15/03/17 15:34:42,42809.649097,64
ok,15/03/17 15:39:42,42809.652569,64
ok,15/03/17 15:44:42,42809.656042,64
ok,15/03/17 15:49:42,42809.659514,64
ok,15/03/17 15:54:42,42809.662986,64
ok,15/03/17 15:59:42,42809.666458,64
ok,15/03/17 16:04:42,42809.669931,64
ok,15/03/17 16:09:42,42809.673403,64
ok,15/03/17 16:14:42,42809.676875,64
ok,15/03/17 16:19:42,42809.680347,64
ok,15/03/17 16:24:42,42809.683819,64
ok,15/03/17 16:29:42,42809.687292,64
ok,15/03/17 16:34:42,42809.690764,64
ok,15/03/17 16:39:42,42809.694236,64
ok,15/03/17 16:44:42,42809.697708,64
ok,15/03/17 16:49:42,42809.701181,64
ok,15/03/17 16:54:42,42809.704653,64
ok,15/03/17 16:59:42,42809.708125,64
ok,15/03/17 17:04:42,42809.711597,64
ok,15/03/17 17:09:42,42809.715069,64
ok,15/03/17 17:14:42,42809.718542,64
ok,15/03/17 17:19:42,42809.722014,64
ok,15/03/17 17:24:42,42809.725486,64
ok,15/03/17 17:29:42,42809.728958,64
ok,15/03/17 17:34:42,42809.732431,64
ok,15/03/17 17:39:42,42809.735903,64
ok,15/03/17 17:44:42,42809.739375,64
ok,15/03/17 17:49:42,42809.742847,64
ok,15/03/17 17:54:42,42809.746319,64
ok,15/03/17 17:59:42,42809.749792,64
ok,15/03/17 18:04:42,42809.753264,64
ok,15/03/17 18:09:42,42809.756736,64
ok,15/03/17 18:14:42,42809.760208,64
ok,15/03/17 18:19:42,42809.763681,64
ok,15/03/17 18:24:42,42809.767153,64
ok,15/03/17 18:29:42,42809.770625,64
ok,15/03/17 18:34:42,42809.774097,64
ok,15/03/17 18:39:42,42809.777569,64
ok,15/03/17 18:44:42,42809.781042,64
ok,15/03/17 18:49:42,42809.784514,64
ok,15/03/17 18:54:42,42809.787986,64
ok,15/03/17 18:59:42,42809.791458,64
ok,15/03/17 19:04:42,42809.794931,64
ok,15/03/17 19:09:42,42809.798403,64
ok,15/03/17 19:14:42,42809.801875,64
ok,15/03/17 19:19:42,42809.805347,64
ok,15/03/17 19:24:42,42809.808819,64
ok,15/03/17 19:29:42,42809.812292,64
ok,15/03/17 19:34:42,42809.815764,64
ok,15/03/17 19:39:42,42809.819236,64
ok,15/03/17 19:44:42,42809.822708,64
ok,15/03/17 19:49:42,42809.826181,64
ok,15/03/17 19:54:42,42809.829653,64
ok,15/03/17 19:59:42,42809.833125,64
ok,15/03/17 20:04:42,42809.836597,64
ok,15/03/17 20:09:42,42809.840069,64
ok,15/03/17 20:14:42,42809.843542,64
ok,15/03/17 20:19:42,42809.847014,64
ok,15/03/17 20:24:42,42809.850486,64
ok,15/03/17 20:29:42,42809.853958,64
ok,15/03/17 20:34:42,42809.857431,64
ok,15/03/17 20:39:42,42809.860903,64
ok,15/03/17 20:44:42,42809.864375,64
ok,15/03/17 20:49:42,42809.867847,64
ok,15/03/17 20:54:42,42809.871319,64
ok,15/03/17 20:59:42,42809.874792,64
ok,15/03/17 21:04:42,42809.878264,64
ok,15/03/17 21:09:42,42809.881736,64
ok,15/03/17 21:14:42,42809.885208,64
ok,15/03/17 21:19:42,42809.888681,64
ok,15/03/17 21:24:42,42809.892153,64
ok,15/03/17 21:29:42,42809.895625,64
ok,15/03/17 21:34:42,42809.899097,64
ok,15/03/17 21:39:42,42809.902569,64
ok,15/03/17 21:44:42,42809.906042,64
ok,15/03/17 21:49:42,42809.909514,64
ok,15/03/17 21:54:42,42809.912986,64
ok,15/03/17 21:59:42,42809.916458,64
ok,15/03/17 22:04:42,42809.919931,64
ok,15/03/17 22:09:42,42809.923403,64
ok,15/03/17 22:14:42,42809.926875,64
ok,15/03/17 22:19:42,42809.930347,64
ok,15/03/17 22:24:42,42809.933819,64
ok,15/03/17 22:29:42,42809.937292,64
ok,15/03/17 22:34:42,42809.940764,64
ok,15/03/17 22:39:42,42809.944236,64
ok,15/03/17 22:44:42,42809.947708,64
ok,15/03/17 22:49:42,42809.951181,64
ok,15/03/17 22:54:42,42809.954653,64
ok,15/03/17 22:59:42,42809.958125,64
ok,15/03/17 23:04:42,42809.961597,50
ok,15/03/17 23:09:42,42809.965069,20
ok,15/03/17 23:14:42,42809.968542,5
ok,15/03/17 23:19:42,42809.972014,0
ok,15/03/17 23:24:42,42809.975486,0
ok,15/03/17 23:29:42,42809.978958,0
ok,15/03/17 23:34:42,42809.982431,0
ok,15/03/17 23:39:42,42809.985903,0
ok,15/03/17 23:44:42,42809.989375,0
ok,15/03/17 23:49:42,42809.992847,0
ok,15/03/17 23:54:42,42809.996319,0
ok,15/03/17 23:59:42,42809.999792,0
ok,16/03/17 00:04:42,42810.003264,0
ok,16/03/17 00:09:42,42810.006736,0
ok,16/03/17 00:14:42,42810.010208,0
ok,16/03/17 00:19:42,42810.013681,0
ok,16/03/17 00:24:42,42810.017153,0
ok,16/03/17 00:29:42,42810.020625,0
ok,16/03/17 00:34:42,42810.024097,0
ok,16/03/17 00:39:42,42810.027569,0
ok,16/03/17 00:44:42,42810.031042,0
ok,16/03/17 00:49:42,42810.034514,0
ok,16/03/17 00:54:42,42810.037986,0
