plantnr,exp,treat,harvdate,adw,leng,flower,sp,fdrw,fpw
52,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.201,39,1,2,0.123,0.324
53,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.359,51,4,3,0.152,0.511
54,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.196,28.5,1,2,0.177,0.373
55,exp2_priority,Agg_1st/No_AMF_2nd,10,0.215,NA,NA,NA,0.101,0.316
56,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.298,44,2,3,0.123,0.421
57,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.269,35.5,1,1,0.112,0.381
58,exp2_priority,Agg_1st/No_AMF_2nd,10,0.287,40.2,1,2,0.102,0.389
59,exp2_priority,Agg_1st/No_AMF_2nd,10,0.2,35,1,1,0.094,0.294
60,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.249,38.5,2,2,0.127,0.376
61,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.233,39.5,2,1,0.094,0.327
62,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.245,39,0,2,0.136,0.381
63,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.22,43,4,2,0.084,0.304
64,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.231,40.5,3,1,0.111,0.342
65,exp2_priority,Agg_1st/No_AMF_2nd,10,0.25,40.5,2,1,0.119,0.369
66,exp2_priority,Agg_1st/No_AMF_2nd,10,0.201,37.5,2,1,0.14,0.341
67,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.168,24.5,1,0,0.16,0.328
68,exp2_priority,Agg_1st/No_AMF_2nd,10,0.255,37.5,1,1,0.138,0.393
69,exp2_priority,Agg_1st/Irr_2nd/lag_2weeks,10,0.212,42,3,0,0.115,0.327
70,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.226,41,NA,NA,0.132,0.358
71,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.21,39,1,1,0.131,0.342
72,exp2_priority,Agg_1st/Irr_2nd/lag_4weeks,10,0.244,40,1,1,0.162,0.406
73,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.165,35.5,0,2,0.079,0.244
74,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.18,40,1,1,0.11,0.29
75,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.202,28,0,1,0.093,0.295
76,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.129,30,1,1,0.095,0.224
77,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.235,46,1,2,0.123,0.358
78,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.09,25,1,0,0.054,0.144
79,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.197,34,0,1,0.087,0.284
80,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.148,29,1,1,0.098,0.246
81,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.202,43,1,2,0.133,0.335
82,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.225,39,0,2,0.113,0.338
83,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.221,48,2,1,0.152,0.373
84,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.182,27.5,0,1,0.077,0.259
85,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.189,36,0,1,0.129,0.318
86,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.176,37,1,1,0.101,0.276
87,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.164,37.5,0,2,0.071,0.235
88,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.177,35.5,1,1,0.087,0.264
89,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.178,29.5,0,1,0.132,0.31
90,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.179,31,0,1,0.102,0.281
91,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.194,37,0,2,0.095,0.289
92,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.188,41,1,2,0.091,0.279
93,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.18,49.5,NA,NA,0.084,0.264
94,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.102,23,0,2,0.087,0.189
95,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.235,45,2,1,0.178,0.413
96,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.156,39.5,1,1,0.086,0.242
97,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.192,34.5,1,1,0.129,0.321
98,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.205,44,1,1,0.116,0.321
99,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.188,40.5,1,2,0.089,0.277
100,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.098,28,1,1,0.045,0.143
101,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.236,42.5,1,2,0.085,0.321
102,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.247,44.5,NA,NA,0.108,0.355
103,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.18,42.5,1,1,0.095,0.274
104,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.154,40.5,1,1,0.13,0.284
105,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.16,41,1,1,0.057,0.217
106,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.185,38,2,2,0.096,0.281
107,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.204,35.5,0,1,0.105,0.309
108,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.197,41,NA,NA,0.095,0.292
109,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.168,37,0,1,0.123,0.292
110,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.24,44.4,NA,NA,0.165,0.405
111,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.175,43,1,1,0.077,0.252
112,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.147,47,1,1,0.089,0.236
113,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.214,31.5,0,2,0.16,0.374
114,exp2_priority,No_AMF_1st/Agg_2nd/lag_2weeks,10,0.165,38.5,1,1,0.115,0.28
115,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.128,30.5,1,2,0.106,0.234
116,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.214,38,0,2,0.083,0.297
117,exp2_priority,No_AMF_1st/Irr_2nd/lag_4weeks,10,0.298,48.5,1,2,0.138,0.436
118,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.204,41,1,1,0.079,0.283
119,exp2_priority,No_AMF_1st/Irr_2nd/lag_2weeks,10,0.162,40,0,2,0.115,0.277
120,exp2_priority,No_AMF_1st/Agg_2nd/lag_4weeks,10,0.145,35.5,1,1,0.109,0.254
121,exp1_simultaneous,Mix/harvest_10weeks,10,0.3,55,2,3,0.177,0.477
122,exp1_simultaneous,Mix/harvest_10weeks,10,0.36,54,3,2,0.272,0.632
123,exp1_simultaneous,Mix/harvest_10weeks,10,0.26,46,1,1,0.173,0.433
124,exp1_simultaneous,Mix/harvest_10weeks,10,0.32,51,1,1,0.237,0.557
125,exp1_simultaneous,Mix/harvest_10weeks,10,0.38,60,2,3,0.251,0.631
126,exp1_simultaneous,Mix/harvest_10weeks,10,0.31,47.5,1,1,0.153,0.463
127,exp1_simultaneous,Mix/harvest_10weeks,10,0.51,47,4,0,0.144,0.654
128,exp1_simultaneous,Mix/harvest_10weeks,10,0.42,55,3,1,0.202,0.622
129,exp1_simultaneous,Mix/harvest_2weeks,2,0.07,3,0,0,0.087,0.157
130,exp1_simultaneous,Mix/harvest_2weeks,2,0.04,2,0,0,0.06,0.1
131,exp1_simultaneous,Mix/harvest_2weeks,2,0.02,0.5,0,0,0.018,0.038
132,exp1_simultaneous,Mix/harvest_2weeks,2,0.01,0.5,0,0,0.006,0.016
133,exp1_simultaneous,Mix/harvest_2weeks,2,0.09,2.5,0,0,0.127,0.217
134,exp1_simultaneous,Mix/harvest_2weeks,2,0.07,3,0,0,0.09,0.16
135,exp1_simultaneous,Mix/harvest_2weeks,2,0.04,1.5,0,0,0.048,0.088
136,exp1_simultaneous,Mix/harvest_2weeks,2,0.07,3,0,0,0.083,0.153
137,exp1_simultaneous,Mix/harvest_4weeks,4,0.18,25,0,3,0.223,0.403
138,exp1_simultaneous,Mix/harvest_4weeks,4,0.16,6.5,0,0,0.132,0.292
139,exp1_simultaneous,Mix/harvest_4weeks,4,0.22,21,0,2,0.145,0.365
140,exp1_simultaneous,Mix/harvest_4weeks,4,0.06,7,0,0,0.032,0.092
141,exp1_simultaneous,Mix/harvest_4weeks,4,0.21,23,0,4,0.168,0.378
142,exp1_simultaneous,Mix/harvest_4weeks,4,0.13,16,0,3,0.097,0.227
143,exp1_simultaneous,Mix/harvest_4weeks,4,0.25,25.5,0,5,0.15,0.4
144,exp1_simultaneous,Mix/harvest_4weeks,4,0.07,11.5,0,1,0.058,0.128
145,exp2_priority,NegControl,10,0.072,25.5,0,1,0.071,0.142
146,exp2_priority,NegControl,10,0.099,31.5,1,1,0.065,0.164
147,exp2_priority,NegControl,10,0.163,39,1,1,0.075,0.238
148,exp2_priority,NegControl,10,0.235,34.5,1,1,0.111,0.346
149,exp2_priority,NegControl,10,0.137,36,2,1,0.082,0.219
150,exp2_priority,NegControl,10,0.255,45.5,1,2,0.118,0.373
151,exp2_priority,NegControl,10,0.235,44,0,1,0.137,0.372
152,exp2_priority,NegControl,10,0.175,36,1,2,0.092,0.267
