ID,roost,days between fix,switch,roost type,sex
114097,Centennial Pk,3,1,majorurban,f
114097,Centennial Pk,7,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Centennial Pk,7,0,majorurban,f
114097,Centennial Pk,3,0,majorurban,f
114097,Gordon,7,1,majorurban,f
114097,Gordon,7,0,majorurban,f
114097,Gordon,3,0,majorurban,f
114097,Gordon,7,0,majorurban,f
114097,Gordon,3,0,majorurban,f
114097,Gordon,4,0,majorurban,f
114097,Gordon,3,0,majorurban,f
114097,Gordon,3,0,majorurban,f
114097,Gordon,4,0,majorurban,f
114097,Gordon,3,0,majorurban,f
114097,Gordon,7,0,majorurban,f
114097,Gordon,3,0,majorurban,f
114097,Gordon,7,0,majorurban,f
114097,Balgowlah,7,1,majorurban,f
114097,Balgowlah,3,0,majorurban,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,7,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,7,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,4,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,7,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,4,0,natural,f
114076,Kioloa,3,0,natural,f
114076,Kioloa,3,0,natural,f
114076,"Wollongong, Figtree",7,1,majorurban,f
114076,Centennial Pk,3,1,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,4,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114076,Centennial Pk,3,0,majorurban,f
114076,Centennial Pk,7,0,majorurban,f
114101,Kioloa,10,0,natural,f
114101,Kioloa,7,0,natural,f
114101,Kioloa,7,0,natural,f
114101,Kioloa,7,0,natural,f
114101,Kioloa,7,0,natural,f
114101,Kioloa,7,0,natural,f
114101,Kioloa,7,0,natural,f
114101,Kioloa,7,0,natural,f
114101,Kioloa,3,0,natural,f
114101,Kioloa,4,0,natural,f
114101,Kioloa,3,0,natural,f
114101,Kioloa,4,0,natural,f
114101,"Newcastle, Blackbutt Reserve",3,1,majorurban,f
114101,Smiths Lake,7,1,otherurban,f
114101,Karuah,7,1,natural,f
114101,Maitland - Hannan st,7,1,otherurban,f
114101,Maitland - Hannan st,3,0,otherurban,f
114101,"Wandandian, Bewong Creek",4,1,natural,f
114101,"Wandandian, Bewong Creek",3,0,natural,f
114101,Yatteyattah,7,1,natural,f
114101,Yatteyattah,3,0,natural,f
114101,"Wandandian, Bewong Creek",14,1,natural,f
114101,"Shellharbour, Blackbutt Reserve",7,1,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",4,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",3,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114101,"Shellharbour, Blackbutt Reserve",7,0,majorurban,f
114101,West Dapto,7,1,majorurban,f
114101,West Dapto,3,0,majorurban,f
114101,Anna Bay,7,1,natural,f
114101,Anna Bay,3,0,natural,f
114101,Mount Royal,7,1,natural,f
114101,Mount Royal,7,0,natural,f
114101,Mount Royal,7,0,natural,f
114101,Mount Royal,7,0,natural,f
114101,Mount Royal,14,0,natural,f
114101,Mount Royal,7,0,natural,f
114101,Mount Royal,7,0,natural,f
114101,Wingham Brush,14,1,otherurban,f
114101,Wingham Brush,7,0,otherurban,f
114101,Wingham Brush,3,0,otherurban,f
114081,Kioloa,14,0,natural,f
114081,Kioloa,3,0,natural,f
114081,"Bateman's Bay, Catalina",7,1,otherurban,f
114081,Kioloa,7,1,natural,f
114081,Kioloa,10,0,natural,f
114081,Kioloa,7,0,natural,f
114081,Kioloa,7,0,natural,f
114081,Gordon,7,1,majorurban,f
114081,Centennial Pk,3,1,majorurban,f
114081,Smiths Lake,4,1,otherurban,f
114081,Smiths Lake,3,0,otherurban,f
114081,Centennial Pk,7,1,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Wolli Creek,3,1,majorurban,f
114081,Centennial Pk,3,1,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Gordon,3,1,majorurban,f
114081,Centennial Pk,7,1,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,10,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Wolli Creek,3,1,majorurban,f
114081,Centennial Pk,4,1,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,4,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,3,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Centennial Pk,7,0,majorurban,f
114081,Botany Foreshore Road,3,1,majorurban,f
114081,"Gosford, Wingello Creek",4,1,majorurban,f
114081,"Newcastle, Blackbutt Reserve",3,1,majorurban,f
114081,"Gosford, Wingello Creek",7,1,majorurban,f
114081,"Gosford, Wingello Creek",14,0,majorurban,f
114081,Centennial Pk,7,1,majorurban,f
114081,"Gosford, Wingello Creek",3,1,majorurban,f
114080,Kioloa,7,0,natural,f
114080,Kioloa,3,0,natural,f
114080,Kioloa,4,0,natural,f
114080,Kioloa,3,0,natural,f
114080,Kioloa,7,0,natural,f
114080,Kioloa,3,0,natural,f
114080,Kioloa,4,0,natural,f
114080,Kioloa,3,0,natural,f
114080,Kioloa,7,0,natural,f
114080,Kioloa,3,0,natural,f
114080,Kioloa,7,0,natural,f
114080,Kioloa,3,0,natural,f
114080,Kioloa,4,0,natural,f
114080,Kioloa,3,0,natural,f
114080,Lostock,7,1,natural,f
114080,Cessnock,3,1,natural,f
114080,Millfield,4,1,natural,f
114080,Millfield,3,0,natural,f
114080,Emu Plains,4,1,majorurban,f
114080,Emu Plains,3,0,majorurban,f
114080,Emu Plains,7,0,majorurban,f
114080,"Camden, Brownlow Hill",7,1,natural,f
114080,"Camden, Brownlow Hill",3,0,natural,f
114080,"Camden, Brownlow Hill",3,0,natural,f
114080,"Camden, Brownlow Hill",4,0,natural,f
114080,"Camden, Brownlow Hill",3,0,natural,f
114080,"Wandandian, Bewong Creek",7,1,natural,f
114080,"Wandandian, Bewong Creek",3,0,natural,f
114080,Tomerong,4,1,natural,f
114080,"Wandandian, Bewong Creek",3,1,natural,f
114080,"Wandandian, Bewong Creek",3,0,natural,f
114080,"Wandandian, Bewong Creek",4,0,natural,f
114080,"Wandandian, Bewong Creek",3,0,natural,f
114080,"Wandandian, Bewong Creek",7,0,natural,f
114080,"Wandandian, Bewong Creek",3,0,natural,f
114080,"Wandandian, Bewong Creek",4,0,natural,f
114080,"Wandandian, Bewong Creek",3,0,natural,f
114080,"Wandandian, Bewong Creek",4,0,natural,f
114080,Bomaderry Creek,3,1,otherurban,f
114080,Bomaderry Creek,7,0,otherurban,f
114080,Bomaderry Creek,3,0,otherurban,f
114080,Bomaderry Creek,7,0,otherurban,f
114080,Bomaderry Creek,3,0,otherurban,f
114080,Bomaderry Creek,4,0,otherurban,f
114080,Bomaderry Creek,3,0,otherurban,f
114080,Bomaderry Creek,4,0,otherurban,f
114080,Bomaderry Creek,3,0,otherurban,f
114080,Bomaderry Creek,3,0,otherurban,f
114080,Kareela,4,1,majorurban,f
114080,Centennial Pk,3,1,majorurban,f
114080,Centennial Pk,4,0,majorurban,f
114080,Centennial Pk,3,0,majorurban,f
114080,Gordon,7,1,majorurban,f
114080,Gordon,3,0,majorurban,f
114080,Gordon,4,0,majorurban,f
114080,Emu Plains,3,1,majorurban,f
114080,Emu Plains,3,0,majorurban,f
114080,Ebenezer,4,1,natural,f
114080,Gordon,3,1,majorurban,f
114080,Ebenezer,4,1,natural,f
114080,Centennial Pk,3,1,majorurban,f
114080,Gordon,7,1,majorurban,f
114080,Gordon,3,0,majorurban,f
114080,Frenchs Forest,4,1,majorurban,f
114080,Laughtondale,3,1,natural,f
114080,Laughtondale,3,0,natural,f
114080,Toukley,4,1,majorurban,f
114080,The Branch,3,1,natural,f
114080,Nerong,7,1,natural,f
114080,Macksville,10,1,natural,f
114080,Mingoola,7,1,natural,f
114080,"Mingoola, East",3,1,natural,f
114080,Mingoola,7,1,natural,f
114080,Mingoola,3,0,natural,f
114080,Mingoola,4,0,natural,f
114080,Mingoola,3,0,natural,f
114080,Mt Russell,7,1,natural,f
114080,Mt Russell,3,0,natural,f
114080,Mt Russell,7,0,natural,f
114080,Mt Russell,3,0,natural,f
114080,Mt Russell,4,0,natural,f
114080,"Blair athol, Inverall",3,1,natural,f
114080,Mt Russell,7,1,natural,f
114080,Mt Russell,3,0,natural,f
114080,Mt Russell,7,0,natural,f
114104,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114104,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114104,"Bateman's Bay, Water Gardens",10,0,otherurban,f
114104,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114104,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114104,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114104,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114104,Kioloa,7,1,natural,f
114104,Centennial Pk,3,1,majorurban,f
114104,Kioloa,7,1,natural,f
114104,Kioloa,3,0,natural,f
114104,Kioloa,7,0,natural,f
114104,Broulee,7,1,otherurban,f
114104,Kioloa,3,1,natural,f
114093,Millfield,10,1,natural,f
114093,Millfield,7,0,natural,f
114093,Ogunbil,17,1,natural,f
114093,"Tamworth, King George Avenue",3,1,natural,f
114093,"Tamworth, Gipps Street",7,1,otherurban,f
114093,"Tamworth, King George Avenue",3,1,natural,f
114093,"Tamworth, King George Avenue",7,0,natural,f
114093,"Tamworth, King George Avenue",3,0,natural,f
114093,"Tamworth, King George Avenue",7,0,natural,f
114093,"Tamworth, King George Avenue",3,0,natural,f
114093,"Tamworth, Gipps Street",7,1,otherurban,f
114093,"Tamworth, King George Avenue",6,1,natural,f
114093,"Tamworth, King George Avenue",4,0,natural,f
114093,"Tamworth, Gipps Street",3,1,otherurban,f
114093,"Tamworth, King George Avenue",3,1,natural,f
114093,"Tamworth, Gipps Street",4,1,otherurban,f
114093,"Tamworth, King George Avenue",3,1,natural,f
114093,Hanging Rock,7,1,natural,f
114093,Hanging Rock,3,0,natural,f
114093,Cabramatta,7,1,majorurban,f
114093,Kemps Creek,7,1,natural,f
114093,Kemps Creek,3,0,natural,f
114093,Yerranderie 2,3,1,natural,f
114093,"Camden, Brownlow Hill",4,1,natural,f
114093,Oakdale,3,1,natural,f
114093,Oakdale,10,0,natural,f
114093,Oakdale,7,0,natural,f
114093,Cabramatta,4,1,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,Cabramatta,10,0,majorurban,f
114093,Cabramatta,7,0,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,Cabramatta,4,0,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,Cabramatta,7,0,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,Cabramatta,4,0,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,Cabramatta,4,0,majorurban,f
114093,Cabramatta,3,0,majorurban,f
114093,"Camden, Brownlow Hill",7,1,natural,f
114093,Penrith,3,1,majorurban,f
114093,Emu Plains,7,1,majorurban,f
114093,Emu Plains,3,0,majorurban,f
114093,Emu Plains,7,0,majorurban,f
114093,"Camden, Brownlow Hill",3,1,natural,f
114093,Cabramatta,7,1,majorurban,f
114093,"Camden, Brownlow Hill",3,1,natural,f
114093,"Camden, Brownlow Hill",7,0,natural,f
114093,Mullion Creek,3,1,natural,f
114093,Mullion Creek,7,0,natural,f
114093,Wellington (Bell River),7,1,natural,f
114093,"Wellington Island, Macquarie River",3,1,otherurban,f
114093,Wellington (Bell River),7,1,natural,f
114093,Wellington (Bell River),10,0,natural,f
114093,Wellington (Bell River),3,0,natural,f
114093,Wellington (Bell River),7,0,natural,f
114093,Wellington (Bell River),7,0,natural,f
114093,Dubbo,3,1,otherurban,f
114093,Dubbo,7,0,otherurban,f
114093,Dubbo,7,0,otherurban,f
114093,Mount Royal,3,1,natural,f
114093,Mt Russell,14,1,natural,f
114093,"Blair athol, Inverall",7,1,natural,f
114093,Inverell,3,1,otherurban,f
114065,"Bateman's Bay, Catalina",7,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",14,1,otherurban,f
114065,"Bateman's Bay, Catalina",3,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114065,"Bateman's Bay, Catalina",7,1,otherurban,f
114065,Kioloa,4,0,natural,f
114065,Kioloa,3,0,natural,f
114065,Kioloa,7,0,natural,f
114065,Yatteyattah,7,1,natural,f
114065,Yatteyattah,3,0,natural,f
114065,Yatteyattah,21,0,natural,f
114065,Yatteyattah,7,0,natural,f
114065,Yatteyattah,7,0,natural,f
114065,"Wandandian, Bewong Creek",4,1,natural,f
114065,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114065,"Bateman's Bay, Catalina",3,1,otherurban,f
114065,"Bateman's Bay, Catalina",7,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114065,"Bateman's Bay, Catalina",3,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114065,"Bateman's Bay, Catalina",3,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114065,"Bateman's Bay, Catalina",3,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",4,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114065,"Bateman's Bay, Catalina",4,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114065,Ben Boyd,7,1,natural,f
114065,"Bega, Glebe Park",7,1,otherurban,f
114065,"Bega, Glebe Park",3,0,otherurban,f
114065,Moruya Heads,4,1,natural,f
114065,Moruya Heads,3,0,natural,f
114065,"Wandandian, Bewong Creek",4,1,natural,f
114065,Gordon,3,1,majorurban,f
114065,"Wandandian, Bewong Creek",7,1,natural,f
114065,"Wandandian, Bewong Creek",3,0,natural,f
114065,"Wandandian, Bewong Creek",4,0,natural,f
114065,"Wandandian, Bewong Creek",3,0,natural,f
114065,"Wandandian, Bewong Creek",4,0,natural,f
114065,"Wandandian, Bewong Creek",3,0,natural,f
114065,Karbethong,7,1,natural,f
114065,Karbethong,3,0,natural,f
114065,Karbethong,4,0,natural,f
114065,Karbethong,3,0,natural,f
114065,Karbethong,7,0,natural,f
114065,Karbethong,7,0,natural,f
114065,Karbethong,7,0,natural,f
114065,Karbethong,7,0,natural,f
114065,"Bateman's Bay, Catalina",7,1,otherurban,f
114065,"Bateman's Bay, Catalina",7,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114065,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114065,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114067,"Bateman's Bay, Catalina",7,1,otherurban,f
114067,"Bateman's Bay, Catalina",3,0,otherurban,f
114067,"Bateman's Bay, Water Gardens",3,1,otherurban,f
114067,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114067,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114067,"Bateman's Bay, Catalina",3,1,otherurban,f
114067,"Bateman's Bay, Water Gardens",7,1,otherurban,f
114067,"Bateman's Bay, Water Gardens",3,0,otherurban,f
114067,"Bateman's Bay, Water Gardens",4,0,otherurban,f
114067,Kioloa,3,1,natural,f
114067,Kioloa,10,0,natural,f
114067,Kioloa,10,0,natural,f
114067,Kioloa,7,0,natural,f
114067,Pyree,10,1,natural,f
114067,Wellington (Bell River),7,1,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),7,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,"Wellington Island, Macquarie River",3,1,otherurban,f
114067,Wellington (Bell River),4,1,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),4,0,natural,f
114067,"Wellington Island, Macquarie River",3,1,otherurban,f
114067,Wellington (Bell River),3,1,natural,f
114067,Wellington (Bell River),4,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),4,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),7,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),7,0,natural,f
114067,Wellington (Bell River),3,0,natural,f
114067,Wellington (Bell River),4,0,natural,f
114067,Wangaratta,3,1,otherurban,f
114067,Yarra Bend,3,1,majorurban,f
114067,Yarra Bend,7,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,7,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,4,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,4,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,4,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,7,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,4,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,7,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,4,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,7,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,7,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114067,Yarra Bend,4,0,majorurban,f
114067,Yarra Bend,3,0,majorurban,f
114090,"Bateman's Bay, Water Gardens",7,0,otherurban,f
114090,"Bateman's Bay, Catalina",3,1,otherurban,f
