Time(a),GPP with SSP2-4.5 CO2,GPP with SSP2-4.5 Pr,GPP with SSP2-4.5 Rss,GPP with SSP2-4.5 Ta,Time(b),GPP with SSP5-8.5 CO2,GPP with SSP5-8.5 Pr,GPP with SSP5-8.5 Rss,GPP with SSP5-8.5 Ta,Time(c),NEE with SSP2-4.5 CO2,NEE with SSP2-4.5 Pr,NEE with SSP2-4.5 Rss,NEE with SSP2-4.5 Ta,Time(d),NEE with SSP5-8.5 CO2,NEE with SSP5-8.5 Pr,NEE with SSP5-8.5 Rss,NEE with SSP5-8.5 Ta
2041,130.00 ,140.00 ,160.00 ,100.00 ,2041,190.00 ,150.00 ,170.00 ,160.00 ,2041,-300.00 ,-280.00 ,-330.00 ,-260.00 ,2041,-340.00 ,-260.00 ,-340.00 ,-230.00 
2042,575.48 ,536.37 ,400.00 ,530.00 ,2042,1050.00 ,672.50 ,300.00 ,300.00 ,2042,-250.00 ,-250.00 ,-280.00 ,-200.00 ,2042,-350.00 ,-240.00 ,-310.00 ,-270.00 
2043,438.23 ,596.59 ,776.00 ,552.88 ,2043,1020.00 ,623.13 ,595.00 ,582.00 ,2043,-160.00 ,-140.00 ,-190.00 ,-130.00 ,2043,-220.00 ,-150.00 ,-190.00 ,-160.00 
2044,405.93 ,579.00 ,671.78 ,512.58 ,2044,753.33 ,606.52 ,355.00 ,425.50 ,2044,-130.00 ,-140.00 ,-180.00 ,-170.00 ,2044,-220.00 ,-130.00 ,-180.00 ,-130.00 
2045,422.08 ,593.66 ,900.00 ,700.00 ,2045,130.00 ,513.04 ,800.00 ,400.00 ,2045,-110.00 ,-130.00 ,-140.00 ,-180.00 ,2045,-170.00 ,-130.00 ,-150.00 ,-170.00 
2046,230.00 ,180.00 ,280.00 ,150.00 ,2046,400.00 ,110.00 ,250.00 ,150.00 ,2046,-90.00 ,-100.00 ,-120.00 ,-110.00 ,2046,-90.00 ,-150.00 ,-130.00 ,-150.00 
2047,366.95 ,540.56 ,800.00 ,500.00 ,2047,130.00 ,463.17 ,500.00 ,400.00 ,2047,-30.00 ,-40.00 ,-50.00 ,-50.00 ,2047,-40.00 ,-50.00 ,-50.00 ,-50.00 
2048,356.24 ,360.28 ,569.68 ,465.64 ,2048,110.00 ,448.34 ,700.00 ,345.36 ,2048,-100.00 ,-100.00 ,-120.00 ,-90.00 ,2048,-130.00 ,-80.00 ,-120.00 ,-70.00 
2049,365.61 ,440.81 ,600.00 ,491.72 ,2049,580.33 ,525.67 ,600.00 ,436.29 ,2049,-70.00 ,-80.00 ,-100.00 ,-80.00 ,2049,-120.00 ,-70.00 ,-80.00 ,-80.00 
2050,329.70 ,516.12 ,636.91 ,300.00 ,2050,724.90 ,469.98 ,100.00 ,300.00 ,2050,-80.00 ,-80.00 ,-100.00 ,-70.00 ,2050,-80.00 ,-80.00 ,-90.00 ,-80.00 
2051,210.00 ,464.44 ,250.00 ,600.00 ,2051,490.00 ,800.00 ,230.00 ,600.00 ,2051,-40.00 ,-40.00 ,-50.00 ,-50.00 ,2051,-170.00 ,-30.00 ,-20.00 ,-30.00 
2052,430.00 ,210.00 ,780.00 ,190.00 ,2052,1500.00 ,160.00 ,680.00 ,190.00 ,2052,-140.00 ,-40.00 ,-380.00 ,-10.00 ,2052,-830.00 ,-90.00 ,-300.00 ,-76.67 
2053,740.00 ,470.00 ,1480.00 ,420.00 ,2053,2020.00 ,390.00 ,1400.00 ,560.00 ,2053,-350.00 ,-220.00 ,-870.00 ,-130.00 ,2053,-500.00 ,-160.00 ,-790.00 ,-230.00 
2054,670.00 ,570.00 ,1060.00 ,560.00 ,2054,1130.00 ,520.00 ,1030.00 ,600.00 ,2054,-180.00 ,-200.00 ,-320.00 ,-210.00 ,2054,-160.00 ,-170.00 ,-280.00 ,-230.00 
2055,400.00 ,380.00 ,580.00 ,410.00 ,2055,660.00 ,370.00 ,510.00 ,510.00 ,2055,-20.00 ,-70.00 ,-40.00 ,-40.00 ,2055,-80.00 ,-80.00 ,-70.00 ,-40.00 
2056,449.33 ,435.09 ,800.00 ,120.00 ,2056,1160.00 ,451.66 ,980.00 ,800.00 ,2056,-210.00 ,-160.00 ,-340.00 ,-200.00 ,2056,-410.00 ,-160.00 ,-310.00 ,-210.00 
2057,564.83 ,461.70 ,825.00 ,383.33 ,2057,1033.15 ,447.22 ,805.00 ,543.33 ,2057,-210.00 ,-170.00 ,-310.00 ,-160.00 ,2057,-390.00 ,-170.00 ,-310.00 ,-190.00 
2058,474.23 ,438.42 ,758.16 ,382.56 ,2058,995.79 ,459.39 ,703.89 ,480.45 ,2058,-130.00 ,-110.00 ,-200.00 ,-130.00 ,2058,-260.00 ,-110.00 ,-200.00 ,-140.00 
2059,472.10 ,445.07 ,684.86 ,352.27 ,2059,962.24 ,449.78 ,686.57 ,535.47 ,2059,-140.00 ,-120.00 ,-210.00 ,-120.00 ,2059,-280.00 ,-110.00 ,-200.00 ,-130.00 
2060,500.00 ,360.00 ,600.00 ,300.00 ,2060,700.00 ,360.00 ,700.00 ,530.00 ,2060,-170.00 ,-90.00 ,-170.00 ,-20.00 ,2060,-170.00 ,-90.00 ,-230.00 ,-150.00 
2061,1060.00 ,800.00 ,1380.00 ,740.00 ,2061,1860.00 ,800.00 ,711.41 ,1200.00 ,2061,-520.00 ,-380.00 ,-690.00 ,-320.00 ,2061,-950.00 ,-390.00 ,-1010.00 ,-550.00 
2062,586.75 ,510.87 ,849.60 ,880.00 ,2062,903.53 ,473.46 ,700.47 ,649.91 ,2062,-1160.00 ,-190.00 ,-350.00 ,-1080.00 ,2062,-466.67 ,-1140.00 ,-376.67 ,-232.00 
2063,591.72 ,478.89 ,837.51 ,770.00 ,2063,1470.00 ,1470.00 ,613.97 ,1530.00 ,2063,-430.00 ,-740.00 ,-540.00 ,-900.00 ,2063,-340.00 ,-670.00 ,-280.00 ,-610.00 
2064,740.00 ,890.00 ,970.00 ,980.00 ,2064,1120.00 ,840.00 ,950.00 ,1210.00 ,2064,-703.33 ,-160.00 ,-90.00 ,-110.00 ,2064,-110.00 ,-150.00 ,-30.00 ,-50.00 
2065,350.00 ,380.00 ,400.00 ,620.00 ,2065,370.00 ,370.00 ,350.00 ,640.00 ,2065,-220.00 ,-180.00 ,-250.00 ,-120.00 ,2065,-340.00 ,-180.00 ,-300.00 ,-300.00 
2066,560.57 ,582.96 ,100.00 ,210.00 ,2066,965.88 ,900.00 ,100.00 ,190.00 ,2066,-360.00 ,-320.00 ,-400.00 ,-350.00 ,2066,-430.00 ,-320.00 ,-400.00 ,-480.00 
2067,648.17 ,568.55 ,200.00 ,400.00 ,2067,200.00 ,808.91 ,200.00 ,680.00 ,2067,-270.00 ,-310.00 ,-330.00 ,-290.00 ,2067,-380.00 ,-270.00 ,-340.00 ,-430.00 
2068,578.09 ,580.08 ,417.50 ,552.50 ,2068,948.68 ,877.78 ,517.98 ,828.74 ,2068,-150.00 ,-180.00 ,-210.00 ,-230.00 ,2068,-230.00 ,-170.00 ,-210.00 ,-250.00 
2069,596.51 ,572.37 ,639.40 ,630.36 ,2069,845.76 ,877.78 ,517.98 ,709.75 ,2069,-200.00 ,-220.00 ,-250.00 ,-250.00 ,2069,-310.00 ,-220.00 ,-270.00 ,-230.00 
2070,546.67 ,500.00 ,600.00 ,400.00 ,2070,600.00 ,300.00 ,500.00 ,140.00 ,2070,-220.00 ,-240.00 ,-300.00 ,-230.00 ,2070,-370.00 ,-230.00 ,-300.00 ,-180.00 
2071,210.00 ,210.00 ,460.00 ,140.00 ,2071,190.00 ,160.00 ,200.00 ,460.00 ,2071,-100.00 ,-110.00 ,-20.00 ,-180.00 ,2071,-260.00 ,-140.00 ,-180.00 ,-30.00 
2072,610.00 ,550.00 ,1330.00 ,680.00 ,2072,710.00 ,520.00 ,770.00 ,1620.00 ,2072,-200.00 ,-140.00 ,-640.00 ,-230.00 ,2072,-160.00 ,-150.00 ,-250.00 ,-790.00 
2073,1110.00 ,1180.00 ,535.27 ,1560.00 ,2073,1580.00 ,1200.00 ,400.85 ,658.56 ,2073,-600.00 ,-650.00 ,-1060.00 ,-830.00 ,2073,-860.00 ,-670.00 ,-278.57 ,-1550.00 
2074,850.00 ,980.00 ,1110.00 ,1160.00 ,2074,1230.00 ,1010.00 ,467.71 ,719.64 ,2074,-340.00 ,-390.00 ,-320.00 ,-440.00 ,2074,-470.00 ,-450.00 ,-470.00 ,-300.00 
2075,570.00 ,670.00 ,720.00 ,660.00 ,2075,840.00 ,680.00 ,760.00 ,990.00 ,2075,-110.00 ,-100.00 ,-190.00 ,-140.00 ,2075,-100.00 ,-328.00 ,-110.00 ,-160.00 
2076,140.00 ,170.00 ,170.00 ,250.00 ,2076,210.00 ,160.00 ,180.00 ,280.00 ,2076,-320.00 ,-330.00 ,-450.00 ,-400.00 ,2076,-450.00 ,-330.00 ,-430.00 ,-620.00 
2077,656.00 ,750.00 ,773.05 ,300.00 ,2077,794.94 ,762.50 ,463.09 ,300.00 ,2077,-210.00 ,-250.00 ,-310.00 ,-260.00 ,2077,-320.00 ,-240.00 ,-300.00 ,-390.00 
2078,665.20 ,626.25 ,712.29 ,592.50 ,2078,805.02 ,653.13 ,473.29 ,572.41 ,2078,-150.00 ,-160.00 ,-240.00 ,-210.00 ,2078,-230.00 ,-160.00 ,-210.00 ,-300.00 
2079,595.44 ,554.06 ,609.17 ,753.75 ,2079,662.49 ,643.20 ,454.24 ,734.37 ,2079,-160.00 ,-180.00 ,-240.00 ,-210.00 ,2079,-240.00 ,-180.00 ,-220.00 ,-240.00 
2080,655.23 ,554.06 ,682.42 ,140.00 ,2080,170.00 ,686.28 ,428.94 ,647.50 ,2080,-190.00 ,-220.00 ,-310.00 ,-130.00 ,2080,-200.00 ,-210.00 ,-280.00 ,-320.00 
2081,110.00 ,800.00 ,639.94 ,340.00 ,2081,450.00 ,200.00 ,100.00 ,300.00 ,2081,-100.00 ,-140.00 ,-270.00 ,-60.00 ,2081,-288.00 ,-160.00 ,-240.00 ,-270.00 
2082,370.00 ,150.00 ,300.00 ,1230.00 ,2082,1680.00 ,160.00 ,500.00 ,563.57 ,2082,-60.00 ,-100.00 ,-240.00 ,-600.00 ,2082,-790.00 ,-90.00 ,210.00 ,-461.11 
2083,550.00 ,170.00 ,100.00 ,611.25 ,2083,753.50 ,310.00 ,320.00 ,671.46 ,2083,-220.00 ,-40.00 ,-120.00 ,-930.00 ,2083,-1790.00 ,-70.00 ,-40.00 ,-870.00 
2084,460.00 ,150.00 ,360.00 ,690.68 ,2084,753.50 ,190.00 ,490.00 ,624.48 ,2084,-100.00 ,-30.00 ,-70.00 ,-670.00 ,2084,-500.00 ,-30.00 ,-150.00 ,-100.00 
2085,260.00 ,317.50 ,300.00 ,790.00 ,2085,750.00 ,100.00 ,350.00 ,840.00 ,2085,-70.00 ,-80.00 ,-10.00 ,-260.00 ,2085,-210.00 ,-70.00 ,-20.00 ,-600.00 
2086,400.87 ,500.00 ,130.00 ,310.00 ,2086,220.00 ,500.00 ,160.00 ,340.00 ,2086,-180.00 ,-80.00 ,-120.00 ,-640.00 ,2086,-460.00 ,-100.00 ,-120.00 ,-950.00 
2087,458.23 ,284.38 ,200.00 ,726.39 ,2087,619.25 ,348.68 ,200.00 ,400.00 ,2087,-170.00 ,-90.00 ,-170.00 ,-480.00 ,2087,-520.00 ,-110.00 ,-190.00 ,-730.00 
2088,416.52 ,338.84 ,369.06 ,621.34 ,2088,529.75 ,413.98 ,336.67 ,573.25 ,2088,-100.00 ,-70.00 ,-100.00 ,-340.00 ,2088,-320.00 ,-70.00 ,-130.00 ,-460.00 
2089,408.98 ,404.10 ,478.40 ,552.58 ,2089,574.50 ,454.52 ,403.22 ,200.00 ,2089,-70.00 ,-50.00 ,-70.00 ,-170.00 ,2089,-220.00 ,-50.00 ,-90.00 ,-240.00 
2090,427.91 ,430.71 ,300.00 ,615.16 ,2090,650.05 ,498.37 ,400.00 ,600.00 ,2090,-110.00 ,-70.00 ,-110.00 ,-280.00 ,2090,-310.00 ,-90.00 ,100.00 ,-330.00 
2091,250.00 ,346.50 ,170.00 ,1030.00 ,2091,190.00 ,500.00 ,470.00 ,150.00 ,2091,-20.00 ,-70.00 ,-40.00 ,-380.00 ,2091,-220.00 ,-70.00 ,-180.00 ,-210.00 
2092,450.00 ,190.00 ,420.00 ,1770.00 ,2092,650.00 ,270.00 ,950.00 ,660.00 ,2092,-150.00 ,-40.00 ,-140.00 ,-710.00 ,2092,-130.00 ,-70.00 ,-430.00 ,-100.00 
2093,690.00 ,530.00 ,1080.00 ,771.74 ,2093,518.86 ,580.00 ,1380.00 ,1450.00 ,2093,-260.00 ,-250.00 ,-550.00 ,-850.00 ,2093,-860.00 ,-260.00 ,-650.00 ,-510.00 
2094,1060.00 ,1060.00 ,990.00 ,869.60 ,2094,502.23 ,1120.00 ,591.41 ,605.54 ,2094,-440.00 ,-560.00 ,-1120.00 ,-340.00 ,2094,-1120.00 ,-590.00 ,-880.00 ,-441.25 
2095,630.00 ,640.00 ,1035.00 ,1200.00 ,2095,494.96 ,640.00 ,920.00 ,579.85 ,2095,-160.00 ,-220.00 ,-300.00 ,-150.00 ,2095,-150.00 ,-190.00 ,-170.00 ,-390.00 
2096,180.00 ,200.00 ,320.00 ,350.00 ,2096,340.00 ,210.00 ,270.00 ,680.00 ,2096,-260.00 ,-200.00 ,-340.00 ,-590.00 ,2096,-520.00 ,-200.00 ,-400.00 ,-840.00 
2097,497.12 ,524.00 ,400.00 ,992.27 ,2097,400.00 ,553.33 ,400.00 ,500.00 ,2097,-270.00 ,-260.00 ,-420.00 ,-550.00 ,2097,-560.00 ,-260.00 ,-420.00 ,-770.00 
2098,591.78 ,466.41 ,707.50 ,863.55 ,2098,468.26 ,630.83 ,751.90 ,660.77 ,2098,-160.00 ,-150.00 ,-260.00 ,-280.00 ,2098,-350.00 ,-150.00 ,-270.00 ,-290.00 
2099,518.58 ,578.08 ,640.31 ,841.19 ,2099,400.00 ,572.02 ,653.65 ,600.00 ,2099,-190.00 ,-190.00 ,-310.00 ,-300.00 ,2099,-410.00 ,-190.00 ,-320.00 ,-220.00 
2100,579.58 ,425.29 ,350.00 ,849.40 ,2100,600.00 ,400.00 ,400.00 ,800.00 ,2100,-130.00 ,-100.00 ,-100.00 ,-190.00 ,2100,-280.00 ,-110.00 ,-20.00 ,-170.00 
