CaptureNumber,Species,BandNumber,BDFFPReserve,CaptureTime,Date,NetOpenEnd,NetCloseStart,SunriseTime,TimeSinceSunrise
180,XIPHORHYNCHUS PARDALOTUS,40036,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
173,MYRMOTHERULA LONGIPENNIS,20063,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
177,THAMNOMANES ARDESIACUS,30030,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
176,AUTOMOLUS INFUSCATUS,40033,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
174,MYRMOTHERULA LONGIPENNIS,20066,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
170,XENOPS MINUTUS,20065,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
168,AUTOMOLUS INFUSCATUS,40035,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
169,MYRMOTHERULA MENETRIESII,20064,1103,9H 0M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,196
172,MYIOBIUS BARBATUS,20062,1103,9H 50M 0S,12/7/1979,5H 45M 0S,14H 0M 0S,5H 44M 0S,246
234,GLYPHORYNCHUS SPIRURUS,20083,1102,7H 35M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,102
235,MICROBATES COLLARIS,20084,1102,7H 40M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,107
237,XIPHORHYNCHUS PARDALOTUS,30042,1102,7H 50M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,117
238,GLYPHORYNCHUS SPIRURUS,20085,1102,8H 25M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,152
240,SCLERURUS CAUDACUTUS,40047,1102,10H 30M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,277
243,HYPOCNEMIS CANTATOR,20087,1102,11H 40M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,347
242,MYRMOTHERULA GUTTATA,20086,1102,11H 45M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,352
245,MYRMOTHERULA GUTTATA,20091,1102,13H 0M 0S,12/28/1979,5H 45M 0S,14H 0M 0S,5H 53M 0S,427
625,AUTOMOLUS INFUSCATUS,40012,1201,7H 0M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,52
624,CORYTHOPIS TORQUATA,20014,1201,7H 0M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,52
626,GEOTRYGON MONTANA,60018,1201,7H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,67
627,MOMOTUS MOMOTA,60019,1201,7H 20M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,72
628,DENDROCINCLA MERULA,40132,1201,8H 0M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,112
630,PIPRA PIPRA,20051,1201,8H 20M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,132
631,GLYPHORYNCHUS SPIRURUS,20174,1201,9H 35M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,207
633,PIPRA PIPRA,20175,1201,10H 40M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,272
632,MYRMOTHERULA AXILLARIS,20176,1201,10H 45M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,277
634,AUTOMOLUS INFUSCATUS,40021,1201,11H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,307
637,THAMNOMANES ARDESIACUS,30021,1201,11H 45M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,337
638,HYLOPHILUS OCHRACEICEPS,20184,1201,11H 45M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,337
636,AUTOMOLUS INFUSCATUS,40133,1201,11H 45M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,337
639,DECONYCHURA STICTOLAEMA,30168,1201,12H 0M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,352
640,DECONYCHURA STICTOLAEMA,30053,1201,12H 0M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,352
641,THAMNOMANES CAESIUS,30169,1201,12H 10M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,362
646,XIPHORHYNCHUS PARDALOTUS,40134,1201,12H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,367
645,MYRMOTHERULA GUTTURALIS,20044,1201,12H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,367
644,DECONYCHURA STICTOLAEMA,20121,1201,12H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,367
643,XENOPS MINUTUS,20117,1201,12H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,367
642,HYLOPHILUS OCHRACEICEPS,20186,1201,12H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,367
647,MYRMOTHERULA GUTTURALIS,20185,1201,12H 15M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,367
648,MYRMOTHERULA LONGIPENNIS,20187,1201,12H 30M 0S,2/14/1980,6H 5M 0S,16H 45M 0S,6H 8M 0S,382
725,GEOTRYGON MONTANA,60022,1301,6H 40M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,33
726,GEOTRYGON MONTANA,60023,1301,6H 40M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,33
729,THAMNOMANES ARDESIACUS,30183,1301,7H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,53
728,THAMNOMANES CAESIUS,30182,1301,7H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,53
727,THAMNOMANES ARDESIACUS,30181,1301,7H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,53
730,AUTOMOLUS RUBIGINOSUS,40150,1301,7H 25M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,78
731,DECONYCHURA STICTOLAEMA,30184,1301,7H 30M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,83
732,SCLERURUS RUFIGULARIS,30185,1301,7H 35M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,88
733,PIPRA PIPRA,20206,1301,7H 45M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,98
735,CORYTHOPIS TORQUATA,20207,1301,7H 45M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,98
736,MIONECTES MACCONNELLI,20208,1301,8H 45M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,158
738,PIPRA PIPRA,20209,1301,9H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,173
739,DECONYCHURA LONGICAUDA,30186,1301,9H 30M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,203
741,PLATYRINCHUS CORONATUS,20211,1301,10H 10M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,243
743,HYLOPHYLAX POECILINOTA,30187,1301,10H 40M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,273
745,SCHIFFORNIS TURDINUS,40111,1301,11H 30M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,323
744,MYIOBIUS BARBATUS,20212,1301,11H 30M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,323
747,MYRMOTHERULA GUTTURALIS,20214,1301,11H 45M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,338
746,MICROBATES COLLARIS,20213,1301,11H 45M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,338
758,PHILYDOR ERYTHROCERCUS,30192,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
754,THAMNOMANES ARDESIACUS,30191,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
760,AUTOMOLUS INFUSCATUS,40105,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
753,THAMNOMANES ARDESIACUS,30190,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
749,HYLOPHILUS OCHRACEICEPS,20215,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
750,MICROBATES COLLARIS,20216,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
752,THAMNOMANES CAESIUS,30189,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
751,HYPOCNEMIS CANTATOR,20217,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
748,RHYNCHOCYCLUS OLIVACEUS,30188,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
756,XIPHORHYNCHUS PARDALOTUS,40153,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
755,XIPHORHYNCHUS PARDALOTUS,40152,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
757,AUTOMOLUS INFUSCATUS,40154,1301,12H 0M 0S,2/28/1980,6H 0M 0S,16H 30M 0S,6H 7M 0S,353
786,SCLERURUS CAUDACUTUS,40049,1102,6H 30M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,24
787,GEOTRYGON MONTANA,60024,1102,7H 0M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,54
788,TURDUS ALBICOLLIS,50012,1102,7H 10M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,64
790,SCLERURUS CAUDACUTUS,40047,1102,7H 10M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,64
789,TURDUS ALBICOLLIS,50040,1102,7H 10M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,64
791,TURDUS ALBICOLLIS,50017,1102,7H 15M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,69
792,GEOTRYGON MONTANA,60025,1102,7H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,99
793,HYLOPHYLAX POECILINOTA,30193,1102,8H 0M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,114
794,PLATYRINCHUS CORONATUS,20231,1102,8H 0M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,114
795,THAMNOPHILUS MURINUS,30194,1102,10H 0M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,234
798,THAMNOMANES ARDESIACUS,20232,1102,11H 30M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,324
797,HYLEXETASTES PERROTII,50018,1102,11H 30M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,324
796,ONYCHORHYNCHUS CORONATUS,30031,1102,11H 30M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,324
799,THAMNOMANES CAESIUS,20233,1102,11H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,339
800,THAMNOMANES CAESIUS,20234,1102,11H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,339
801,MYRMOTHERULA AXILLARIS,20235,1102,12H 30M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,384
802,THAMNOMANES ARDESIACUS,30195,1102,12H 30M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,384
807,XIPHORHYNCHUS PARDALOTUS,40157,1102,12H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,399
803,MYRMOTHERULA GUTTURALIS,20008,1102,12H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,399
805,MYRMOTHERULA LONGIPENNIS,20237,1102,12H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,399
804,MYRMOTHERULA GUTTURALIS,20236,1102,12H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,399
806,MYRMOTHERULA GUTTURALIS,20238,1102,12H 45M 0S,3/6/1980,6H 0M 0S,17H 0M 0S,6H 6M 0S,399
811,XENOPS MINUTUS,20240,1103,6H 45M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,39
810,XENOPS MINUTUS,20239,1103,6H 45M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,39
813,TURDUS ALBICOLLIS,40031,1103,7H 0M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,54
812,HYLOPHYLAX POECILINOTA,30028,1103,7H 0M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,54
814,TURDUS ALBICOLLIS,40158,1103,7H 10M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,64
815,DECONYCHURA STICTOLAEMA,20241,1103,7H 15M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,69
816,MYRMORNIS TORQUATA,40159,1103,8H 15M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,129
819,MYIOBIUS BARBATUS,20242,1103,9H 55M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,229
818,SCHIFFORNIS TURDINUS,40160,1103,9H 55M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,229
821,SCHIFFORNIS TURDINUS,40161,1103,11H 45M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,339
822,PIPRA PIPRA,20243,1103,11H 45M 0S,3/7/1980,6H 0M 0S,13H 30M 0S,6H 6M 0S,339
850,HYPOCNEMIS CANTATOR,20001,1101,6H 50M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,47
852,HYLOPHYLAX POECILINOTA,30044,1101,7H 10M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,67
853,MICROBATES COLLARIS,20249,1101,7H 10M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,67
854,GLYPHORYNCHUS SPIRURUS,20250,1101,8H 0M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,117
856,CONOPOPHAGA AURITA,30096,1101,8H 10M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,127
855,GLYPHORYNCHUS SPIRURUS,20251,1101,8H 10M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,127
857,MICROBATES COLLARIS,20191,1101,8H 20M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,137
858,GLYPHORYNCHUS SPIRURUS,20011,1101,9H 15M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,192
859,PIPRA PIPRA,20252,1101,10H 15M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,252
860,DECONYCHURA STICTOLAEMA,20253,1101,11H 30M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,327
862,SCHIFFORNIS TURDINUS,40143,1101,12H 30M 0S,3/21/1980,6H 0M 0S,14H 0M 0S,6H 3M 0S,387
864,PLATYRINCHUS SATURATUS,20254,1302,6H 30M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,28
869,PIPRA SERENA,20255,1302,6H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,43
872,THAMNOMANES ARDESIACUS,30103,1302,6H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,43
868,THAMNOMANES CAESIUS,30100,1302,6H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,43
870,THAMNOMANES ARDESIACUS,30102,1302,6H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,43
867,XIPHORHYNCHUS PARDALOTUS,30099,1302,6H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,43
865,XIPHORHYNCHUS PARDALOTUS,30097,1302,6H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,43
866,SCLERURUS RUFIGULARIS,30098,1302,6H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,43
871,MYRMORNIS TORQUATA,40169,1302,7H 0M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,58
875,GEOTRYGON MONTANA,60026,1302,7H 15M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,73
876,HYLOPHYLAX POECILINOTA,30105,1302,7H 15M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,73
874,FORMICARIUS COLMA,40172,1302,7H 15M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,73
873,PITHYS ALBIFRONS,30104,1302,7H 15M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,73
878,SCLERURUS CAUDACUTUS,40171,1302,7H 30M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,88
877,MYRMOTHERULA LONGIPENNIS,20256,1302,7H 30M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,88
896,MYIOBIUS BARBATUS,20267,1302,8H 0M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,118
898,MYRMOTHERULA LONGIPENNIS,20269,1302,8H 0M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,118
879,MYRMOTHERULA LONGIPENNIS,20257,1302,8H 10M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,128
880,HYLOPHILUS OCHRACEICEPS,20258,1302,8H 15M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,133
882,THAMNOMANES CAESIUS,30108,1302,8H 20M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,138
881,THAMNOMANES CAESIUS,30106,1302,8H 20M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,138
887,HYPOCNEMIS CANTATOR,20261,1302,8H 30M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,148
883,MYRMOTHERULA LONGIPENNIS,20259,1302,8H 30M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,148
885,HYLOPHILUS OCHRACEICEPS,20260,1302,8H 30M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,148
889,CORYTHOPIS TORQUATA,20263,1302,8H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,163
888,DECONYCHURA STICTOLAEMA,20262,1302,8H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,163
893,HYLOPHYLAX POECILINOTA,30109,1302,8H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,163
892,CORYTHOPIS TORQUATA,20265,1302,8H 45M 0S,3/27/1980,6H 0M 0S,15H 0M 0S,6H 2M 0S,163
